lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110108,,SL137146_356,274679,,20,"Forster's Journey",9,6,1826,,,,"1826-6-9 (Friday)",,,,25892,68,,M,Murray,John,,,22,1825,1826,<p>Pupil</p>,,,Male,,,1695892905,mbranagh,357620,274679,Main,76,68,"School Child",68,,Education,,,,43556,68,,,"Forster's unclear",F,8,8,,,,1691408368,mbranagh,Array,94550,43556,,,1691408368,mbranagh,,,,,,,,,,,,,,,,,,,362436,43556,23867,Speculative,4940,"A journey from Bengal to England, through the northern part of India, Kashmire, Afghanistan, and Persia, and into Russia, by the Caspian-Sea.",14,11,A,T105796,,,English,London,1798,N,0,N,4to,"2 vols",,,,1691408368,mbranagh,4940,"Journey from Bengal to England",,N,,N,,1700219847,baitken,7067,,Forster,Georg,,1754,0,0,N,1794,0,0,N,Male,,1703253766,kbaston,393435,4940,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110108,,SL137146_356,274664,,15,"Damberger's Africa",16,4,1826,,,,"1826-4-16 (Sunday)",,,,25892,68,,M,Murray,John,,,22,1825,1826,<p>Pupil</p>,,,Male,,,1695892905,mbranagh,357605,274664,Main,76,68,"School Child",68,,Education,,,,43334,68,,,"Damberger's Africa",D,11,11,,,,1689850398,mbranagh,Array,94178,43334,,,1689850398,mbranagh,,,,,,,,,,,,,,,,,,,359916,43334,42264,Certain,14581," Travels in the interior of Africa, from the Cape of Good Hope to Morocco, from the years 1781 to 1797; through Caffraria ... likewise across the great desert of Sahara, and the northern parts of Barbary",15,15,T,,https://worldcat.org/en/title/1116242162,,English,London,1801,N,0,N,8vo,,,,,1694512292,mbranagh,14581,"Travels in the Interior of Africa [Damberger]",,,,,,1701961395,baitken,18591,,Damberger,"Christian Frederick",,0,0,0,N,0,0,0,N,Male,,1694512292,mbranagh,406354,14581,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110108,,SL137146_356,274670,,17,"<p>Gardenstone's Memoranda</p>",14,5,1826,0,0,0,"1826-5-14 (Sunday)",,,,25892,68,,M,Murray,John,,,22,1825,1826,<p>Pupil</p>,,,Male,,,1695892905,mbranagh,558949,274670,Main,76,68,"School Child",68,,Education,,,,45170,68,,,"Gardenstone's Memoranda",G,1,1,,,,1695892905,mbranagh,Array,97847,45170,,,1695892905,mbranagh,,,,,,,,,,,,,,,,,,,365323,45170,19596,Certain,1216,"Travelling memorandums, made in a tour upon the continent of Europe, in the years 1786, 87 &amp; 88; by the Honourable Lord Gardenstone.",15,15,T,T140321,,,English,Edinburgh,1791,N,0,N,8vo,,,,,1700416992,jjsmith,1216,"Travelling Memorandums, made in a Tour upon the Continent of Europe, in the Years 1786, 87 &amp; 88",0,N,0,N,,1700416992,jjsmith,6509,,Garden,Francis,"Lord Gardenstone",1721,0,0,N,1793,0,0,N,Male,,1700416992,jjsmith,400276,1216,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110108,,SL137146_356,274646,,9,"Shipwrecks and Disasters",5,2,1826,,,,"1826-2-5 (Sunday)",,,,25892,68,,M,Murray,John,,,22,1825,1826,<p>Pupil</p>,,,Male,,,1695892905,mbranagh,357587,274646,Main,76,68,"School Child",68,,Education,,,,44741,68,,,"Shipwrecks and Disasters",S,4,4,,,,1694517401,mbranagh,Array,97046,44741,,,1694517401,mbranagh,,,,,,,,,,,,,,,,,,,364693,44741,37740,Certain,14965,"Shipwrecks and Disasters at Sea; or historical narratives of the most noted calamities and providential deliverances, which have resulted from maritime enterprize: with a sketch of various expedients for preserving the lives of mariners.",32,29,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003370774,,English,Edinburgh,1812,N,0,N,8vo,"3 vols",,,,1695633997,mbranagh,14965,"Shipwrecks and Disasters at Sea",,,,,,1701961399,baitken,17079,,Dalyell,"John Graham",,1775,0,0,N,1851,0,0,N,Male,,1695633997,mbranagh,406741,14965,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110108,,SL137146_356,274637,,6,"Cook's Voyages v. 3, 4",4,1,1826,,,,"1826-1-4 (Wednesday)",,Returned,yes,25892,68,,M,Murray,John,,,22,1825,1826,<p>Pupil</p>,,,Male,,,1695892905,mbranagh,357578,274637,Main,76,68,"School Child",68,,Education,,,,41438,68,,,"Cook's Voyages",C,536,506,,,"<p>Multiple possible editions of Cook's Voyages in RHS library catalogue.</p>",1705411036,mbranagh,Array,89951,41438,3,,1705411036,mbranagh,91076,41438,4,,1705411036,mbranagh,,,,,,,,,,,,,382216,41438,42991,Speculative,14644,"A new, authentic, and complete collection of voyages round the world, undertaken and performed by royal authority. Containing an authentic, ... history of Captain Cook’s first, second, third and last voyages, ... To which will be added, genuine narratives of other voyage ... It is proper to observe, that some other editions of these works ... would cost a purchaser ... upwards of twenty guineas; ... but the present edition, by being published in only eighty six-penny numbers, ... enables every person, ... to become familiary [sic] acquainted with those ... voyages ... Now publishing under the immediate direction of George William Anderson, ...",536,506,A,T134074,,,English,London,1784,N,1786,N,folio,,,,,1705411036,mbranagh,14644,"New, Authentic, and Complete Collection of Voyages Round the World",0,N,0,N,,1705411036,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110114,,SL137146_358,274694,,2,"<p>Bank Ge. vol. 1</p>",22,1,1826,0,0,0,"1826-1-22 (Sunday)",,Returned,yes,23195,68,,M,Murray,David,,,9,1799,1826,<p>Pupil</p>,,,Male,,,1695892984,mbranagh,558952,274694,Main,76,68,"School Child",68,,Education,,,,43382,68,,,"Bank's Geography",B,26,26,,,,1695892984,mbranagh,Array,96368,43382,1,,1695892984,mbranagh,,,,,,,,,,,,,,,,,,,365326,43382,42363,Speculative,14635,"A modern, authentic and com[plete] system of universal geography. Including all the late important discoveries made by the English, and other celebrated navigators of various nations, in the different hemispheres; and containing a genuine history and description of the whole world, as consisting of empires, ... With the various countries, cities, towns, .... Thoughout Europe, Asia, Africa, and America: together with their respective situations, extent, latitude, longitude, ... together with a complete history of every empire, kingdom, and state, ... The whole forming an authentic and entertaining account of every thing worthy of notice throughout the whole face of nature, both by land and water. In which is introduced, to illustrate the work, a considerable number of the most accurate whole sheet maps, forming a complete atlas. To which is added complete guide to geography, astronomy, ... with an account of the rise, progress, and present state of navigation throughout the known world. Likewise containing every important, interesting, and valuable discovery throughout the whole of Cook’s voyages. Together with all the discoveries made by other mariners since the time of that celebrated circumnavigator. Also, a particular description of the improved state of the new colony formed at Port Jackson and Norfolk Island, where the convicts are now settled. Including a particular account of the excursions and discoveries made in the interior parts of New Holland. The whole forming a complete collection of voyages and travels. By the Rev. Thomas Bankes, vicar of Dixton, in Monmouthshire, and author of the Christian’s family Bible. Embellished with near two hundred beautiful engravings, consisting of views, antiquities, customs, ceremonies, besides whole sheet maps, plans, charts, &amp;c. executed in a much superior stile than any thing that has ever appeared in this kingdom.",27,27,A,T173389,,,English,London,1790,N,0,N,folio,2v,,,,1695892984,mbranagh,14635,"Modern, Authentic and Complete System of Universal Geography",,,,,,1701961396,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110117,,SL137146_359,274703,,3,"<p>Gurney's Sh. Hand</p>",22,1,1826,0,0,0,"1826-1-22 (Sunday)",,,,20306,68,,M,Murray,James,,,10,1787,1826,<p>Pupil</p>,,,Male,,,1695893130,mbranagh,558958,274703,Main,76,68,"School Child",68,,Education,,,,44261,68,,,"Gurney's Short Hand Writing",G,3,3,,,,1695893130,mbranagh,Array,95963,44261,,,1695893130,mbranagh,,,,,,,,,,,,,,,,,,,365332,44261,42708,Certain,13699,"Brachygraphy: or An easy and compendious system of short-hand, adapted to the various arts, sciences and professions; Improved after more than forty years practice &amp; experience by Thomas Gurney: and brought still nearer to perfection upon the present method by Joseph Gurney.",4,4,B,T166677,,,English,London,1789,N,0,N,8vo,,,,,1695893130,mbranagh,13699,Brachygraphy,,,,,,1701961386,baitken,18684,,Gurney,Thomas,,1705,0,0,N,1770,0,0,N,Male,,1695893130,mbranagh,405514,13699,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110117,,SL137146_359,274700,,2,"<p>Gurney's shorthand</p>",27,11,1825,0,0,0,"1825-11-27 (Sunday)",,,,20306,68,,M,Murray,James,,,10,1787,1826,<p>Pupil</p>,,,Male,,,1695893130,mbranagh,558955,274700,Main,76,68,"School Child",68,,Education,,,,45173,68,,,"Gurney's Short Hand",G,1,1,,,,1695893106,mbranagh,Array,97850,45173,,,1695893106,mbranagh,,,,,,,,,,,,,,,,,,,365329,45173,42708,Certain,13699,"Brachygraphy: or An easy and compendious system of short-hand, adapted to the various arts, sciences and professions; Improved after more than forty years practice &amp; experience by Thomas Gurney: and brought still nearer to perfection upon the present method by Joseph Gurney.",4,4,B,T166677,,,English,London,1789,N,0,N,8vo,,,,,1695893130,mbranagh,13699,Brachygraphy,,,,,,1701961386,baitken,18684,,Gurney,Thomas,,1705,0,0,N,1770,0,0,N,Male,,1695893130,mbranagh,405514,13699,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110120,,SL137146_360,274706,,1,"Orlando Furioso v. 1",11,12,1825,,,,"1825-12-11 (Sunday)",,Returned,yes,25898,68,,C,"Cathcart MacKean",Robert,,,6,1825,1826,Pupil,,,Male,,,1645800319,baitken,357647,274706,Main,76,68,"School Child",68,,Education,,,,41384,68,,,"Orlando Furioso",O,92,78,,,,1677069423,mbranagh,Array,89837,41384,1,,1677069423,mbranagh,,,,,,,,,,,,,,,,,,,328244,41384,37895,Likely,3221,"Orlando furioso: translated from the Italian of Ludovico Ariosto; with notes: by John Hoole. In five volumes. ...",92,78,O,T133398,,,English,London,1799,N,0,N,8vo,,,"<p>John Hoole</p>",,1677069423,mbranagh,3221,"Orlando Furioso",0,N,0,N,,1702464282,kbaston,305,,Ariosto,Lodovico,,1474,0,0,N,1533,0,0,N,Male,,1702464282,kbaston,409108,3221,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110120,,SL137146_360,274718,,5,"Gustavus Vassa",25,6,1826,,,,"1826-6-25 (Sunday)",,,,25898,68,,C,"Cathcart MacKean",Robert,,,6,1825,1826,Pupil,,,Male,,,1645800319,baitken,357659,274718,Main,76,68,"School Child",68,,Education,,,,43880,68,,,"Gustavus Vassa",G,8,8,,,,1692110794,mbranagh,Array,95258,43880,,,1692110794,mbranagh,,,,,,,,,,,,,,,,,,,363591,43880,42600,"Very likely",12250,"The interesting narrative of the life of Olaudah Equiano, or Gustavus Vassa, the African. Written by himself.",19,19,T,N17046,,,English,Edinburgh,1792,N,0,N,12mo,,,,,1705407370,mbranagh,12250,"Interesting Narrative of the Life of Olaudah Equiano",0,N,0,N,,1705407371,mbranagh,18702,,Equiano,Olaudah,,1745,0,0,N,1797,0,0,N,Male,,1705407371,mbranagh,417721,12250,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
