lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63117,66,FR262a-4_0137,210257,,4,"<p>Hevelij Selenographia fol.</p>",6,6,1771,6,7,1771,"1771-6-6 (Thursday)","1771-7-6 (Saturday)","Fine pledged in case of late return","one pounds [sic] sterl.",,,4678,28,,P,Pringle,Andrew,Mr,"of Alemore",7,1771,1775,,,,Male,,"<p>Lord Alemore 1759</p><p>d. 14 Jan. 1776</p>",1652186261,kbaston,292610,210257,Main,"Admission date",1736,"Life dates","d. 1776",,,19,17,Curator,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,18395,28,,H,Hay,James,,,7,1771,1775,,,,Male,,"<p>clerk to Sir Michael Stewart</p>",1652186261,kbaston,292613,210257,Other,,,,,,,85,80,Notaries/Clerks,80,,Law,,,,,,,,,,,,,,,,,,,,,,37436,28,,,"Selenographia, sive lunae descriptio [Helevius]",S,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21576021820004341,,,1644854616,kbaston,Array,"Possible modern shelfmark","NLS: Cm.1.10 ",,,,,,,,,82196,37436,,,1644854616,kbaston,190907,37436,5701,Certain,2062,"Johannis Hevelii Selenographia: sive, Lunæ Descriptio.",7,7,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001673577,,Latin,Gdansk,1647,N,0,N,folio,,,,,1702475806,kbaston,2062,"Selenographia: sive, Lunae Descriptio",0,N,0,N,,1702475806,kbaston,3556,,Hevelius,Johannes,,1611,0,0,N,1687,0,0,N,Male,,1702475806,kbaston,409612,2062,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2561,13v,MS-LIB-1-028,48436,prof-396,1,"Joannis Hevelii Mercurius",0,0,0,0,0,0,,,"Original Borrowed Date","18 Feb","Original Returned Date",[blank],4480,6,,W,Wilson,Alexander,,,206,1765,1787,"<p>Regius Professor of Astronomy 1760-1786; Clerk of Senate 1771</p>",,,Male,,"<p>Founder member of the Royal Society of Edinburgh 1783</p>",1703152321,kbaston,63019,48436,Main,"Original Full Name","Mr Wilson","Life dates",1714-1786,"Academic dates","MA (St Andrews) 1733",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,159,154,Printers,154,,"Print and Book Trade",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13062,6,,,"Mercurius in sole visus Gedani, MDCLXI, d. III Maji, st. n. ",M,6,6,https://eleanor.lib.gla.ac.uk/record=b1614206,,,1606400170,kbaston,Array,Press,P,Shelf,2,Number,9,"Possible modern shelfmark","Sp Coll Bk2-c.3  ","Original Author","Hevel, Johann.",19698,13062,,,1606400170,kbaston,40927,13062,5704,Certain,4030,"Mercurius in sole visus Gedani, MDCLXI, d. III Maji, st. n. Cum aliis quibusdam rerum coelestium observationibus, rarisque phaenomenis. Cui annexa est, Venus in sole pariter visa, anno 1639, d. 24 Nov. st. v. Liverpoliae, a Jeremia Horroxio: nunc primum edita, notisque illustrata.",6,6,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001673574,,Latin,Gdansk,1662,N,0,N,folio,,,,,1606400170,kbaston,4030,"Mercurius in Sole Visus Gedani ... Cum Aliis quibusdam Rerum Coelestium Observationibus ... Venus in Sole Pariter Visa ... a Jeremia Horroxio",,N,,N,,1700219843,baitken,3556,,Hevelius,Johannes,,1611,0,0,N,1687,0,0,N,Male,,1702475806,kbaston,392496,4030,Work,,3559,,Horrocks,Jeremiah,,1617,0,0,Y,1641,0,0,N,Male,,1651573102,kbaston,392497,4030,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2666,39v,MS-LIB-4-080,50074,prof-2038,1,"Joannis Hevellii Mercurius",20,5,1765,8,12,1765,"1765-5-20 (Monday)","1765-12-8 (Sunday)","Original Borrowed Date","20 May 1765","Original Returned Date","8 Dec 1765",4480,6,,W,Wilson,Alexander,,,206,1765,1787,"<p>Regius Professor of Astronomy 1760-1786; Clerk of Senate 1771</p>",,,Male,,"<p>Founder member of the Royal Society of Edinburgh 1783</p>",1703152321,kbaston,64657,50074,Main,"Original Full Name","Mr Wilson","Life dates",1714-1786,"Academic dates","MA (St Andrews) 1733",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,159,154,Printers,154,,"Print and Book Trade",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13062,6,,,"Mercurius in sole visus Gedani, MDCLXI, d. III Maji, st. n. ",M,6,6,https://eleanor.lib.gla.ac.uk/record=b1614206,,,1606400170,kbaston,Array,Press,P,Shelf,2,Number,9,"Possible modern shelfmark","Sp Coll Bk2-c.3  ","Original Author","Hevel, Johann.",19698,13062,,,1606400170,kbaston,40927,13062,5704,Certain,4030,"Mercurius in sole visus Gedani, MDCLXI, d. III Maji, st. n. Cum aliis quibusdam rerum coelestium observationibus, rarisque phaenomenis. Cui annexa est, Venus in sole pariter visa, anno 1639, d. 24 Nov. st. v. Liverpoliae, a Jeremia Horroxio: nunc primum edita, notisque illustrata.",6,6,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001673574,,Latin,Gdansk,1662,N,0,N,folio,,,,,1606400170,kbaston,4030,"Mercurius in Sole Visus Gedani ... Cum Aliis quibusdam Rerum Coelestium Observationibus ... Venus in Sole Pariter Visa ... a Jeremia Horroxio",,N,,N,,1700219843,baitken,3556,,Hevelius,Johannes,,1611,0,0,N,1687,0,0,N,Male,,1702475806,kbaston,392496,4030,Work,,3559,,Horrocks,Jeremiah,,1617,0,0,Y,1641,0,0,N,Male,,1651573102,kbaston,392497,4030,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2667,40r,MS-LIB-4-081,50099,prof-2063,8,"Hevelii Venus in Soli Visa",17,4,1769,23,5,1769,"1769-4-17 (Monday)","1769-5-23 (Tuesday)","Original Borrowed Date","17 Apr 1769","Original Returned Date","23 May 1769",4480,6,,W,Wilson,Alexander,,,206,1765,1787,"<p>Regius Professor of Astronomy 1760-1786; Clerk of Senate 1771</p>",,,Male,,"<p>Founder member of the Royal Society of Edinburgh 1783</p>",1703152321,kbaston,64682,50099,Main,"Original Full Name","Mr Wilson","Life dates",1714-1786,"Academic dates","MA (St Andrews) 1733",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,159,154,Printers,154,,"Print and Book Trade",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13062,6,,,"Mercurius in sole visus Gedani, MDCLXI, d. III Maji, st. n. ",M,6,6,https://eleanor.lib.gla.ac.uk/record=b1614206,,,1606400170,kbaston,Array,Press,P,Shelf,2,Number,9,"Possible modern shelfmark","Sp Coll Bk2-c.3  ","Original Author","Hevel, Johann.",19698,13062,,,1606400170,kbaston,40927,13062,5704,Certain,4030,"Mercurius in sole visus Gedani, MDCLXI, d. III Maji, st. n. Cum aliis quibusdam rerum coelestium observationibus, rarisque phaenomenis. Cui annexa est, Venus in sole pariter visa, anno 1639, d. 24 Nov. st. v. Liverpoliae, a Jeremia Horroxio: nunc primum edita, notisque illustrata.",6,6,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001673574,,Latin,Gdansk,1662,N,0,N,folio,,,,,1606400170,kbaston,4030,"Mercurius in Sole Visus Gedani ... Cum Aliis quibusdam Rerum Coelestium Observationibus ... Venus in Sole Pariter Visa ... a Jeremia Horroxio",,N,,N,,1700219843,baitken,3556,,Hevelius,Johannes,,1611,0,0,N,1687,0,0,N,Male,,1702475806,kbaston,392496,4030,Work,,3559,,Horrocks,Jeremiah,,1617,0,0,Y,1641,0,0,N,Male,,1651573102,kbaston,392497,4030,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2667,40r,MS-LIB-4-081,50109,prof-2073,18,"Hevelii Cometagraphia",30,11,1769,6,2,1770,"1769-11-30 (Thursday)","1770-2-6 (Tuesday)","Original Borrowed Date","30 Nov 1769","Original Returned Date","6 Feb 1770",4480,6,,W,Wilson,Alexander,,,206,1765,1787,"<p>Regius Professor of Astronomy 1760-1786; Clerk of Senate 1771</p>",,,Male,,"<p>Founder member of the Royal Society of Edinburgh 1783</p>",1703152321,kbaston,64692,50109,Main,"Original Full Name","Mr Wilson","Life dates",1714-1786,"Academic dates","MA (St Andrews) 1733",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,159,154,Printers,154,,"Print and Book Trade",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13682,6,,,Cometographia.,C,8,8,https://eleanor.lib.gla.ac.uk/record=b1645022,,,1702475434,kbaston,Array,Press,P,Shelf,2,Number,10,"Possible modern shelfmark","Sp Coll Bk10-c.11","Original Author","Hevel, Johann.",20318,13682,,,1702475434,kbaston,373795,13682,5707,Certain,8104,"J. Hevelii Cometographia totam naturam Cometaram ... exhibens; cumprimis vero Cometæ anno, 1652, 1661, 1664 &amp; 1665 ab ipso auctore ... observati aliquanto prolixius ... exponuntur ... atque rigidissimo calculo subjiciuntur. Accessit omnium Cometarum, a mundo condito hucusque ab historicis, philosophis et astronomis annotatorum Historia.",8,8,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001673560,,Latin,Gdansk,1668,N,0,N,folio,,,,,1702475434,kbaston,8104,Cometographia,0,N,0,N,,1702475434,kbaston,3556,,Hevelius,Johannes,,1611,0,0,N,1687,0,0,N,Male,,1702475806,kbaston,409591,8104,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2667,40r,MS-LIB-4-081,50105,prof-2069,14,"<p>A Book of Mr Simpson's Hevelii Selenographia</p>",1,9,1769,6,2,1770,"1769-9-1 (Friday)","1770-2-6 (Tuesday)","Original Borrowed Date","1 Sep 1769","Original Returned Date","6 Feb 1770",4480,6,,W,Wilson,Alexander,,,206,1765,1787,"<p>Regius Professor of Astronomy 1760-1786; Clerk of Senate 1771</p>",,,Male,,"<p>Founder member of the Royal Society of Edinburgh 1783</p>",1703152321,kbaston,98956,50105,Main,"Original Full Name","Mr Wilson","Life dates",1714-1786,"Academic dates","MA (St Andrews) 1733",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,159,154,Printers,154,,"Print and Book Trade",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13681,6,,,"Selenographia: sive lunae descriptio.",S,6,6,https://eleanor.lib.gla.ac.uk/record=b1595252,,<p>Simson</p>,1702475806,kbaston,Array,"Possible modern shelfmark","Sp Coll Ea6-x.3  ","Original Author","Hevel, Johann.",,,,,,,20317,13681,,,1702475806,kbaston,373813,13681,5701,Certain,2062,"Johannis Hevelii Selenographia: sive, Lunæ Descriptio.",7,7,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001673577,,Latin,Gdansk,1647,N,0,N,folio,,,,,1702475806,kbaston,2062,"Selenographia: sive, Lunae Descriptio",0,N,0,N,,1702475806,kbaston,3556,,Hevelius,Johannes,,1611,0,0,N,1687,0,0,N,Male,,1702475806,kbaston,409612,2062,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2667,40r,MS-LIB-4-081,50107,prof-2071,16,"<p>Hevelii Venus in Soli Visa</p>",24,11,1769,6,2,1770,"1769-11-24 (Friday)","1770-2-6 (Tuesday)","Original Borrowed Date","24 Nov 1769","Original Returned Date","6 Feb 1770",4480,6,,W,Wilson,Alexander,,,206,1765,1787,"<p>Regius Professor of Astronomy 1760-1786; Clerk of Senate 1771</p>",,,Male,,"<p>Founder member of the Royal Society of Edinburgh 1783</p>",1703152321,kbaston,98980,50107,Main,"Original Full Name","Mr Wilson","Life dates",1714-1786,"Academic dates","MA (St Andrews) 1733",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,159,154,Printers,154,,"Print and Book Trade",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13062,6,,,"Mercurius in sole visus Gedani, MDCLXI, d. III Maji, st. n. ",M,6,6,https://eleanor.lib.gla.ac.uk/record=b1614206,,,1606400170,kbaston,Array,Press,P,Shelf,2,Number,9,"Possible modern shelfmark","Sp Coll Bk2-c.3  ","Original Author","Hevel, Johann.",19698,13062,,,1606400170,kbaston,40927,13062,5704,Certain,4030,"Mercurius in sole visus Gedani, MDCLXI, d. III Maji, st. n. Cum aliis quibusdam rerum coelestium observationibus, rarisque phaenomenis. Cui annexa est, Venus in sole pariter visa, anno 1639, d. 24 Nov. st. v. Liverpoliae, a Jeremia Horroxio: nunc primum edita, notisque illustrata.",6,6,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001673574,,Latin,Gdansk,1662,N,0,N,folio,,,,,1606400170,kbaston,4030,"Mercurius in Sole Visus Gedani ... Cum Aliis quibusdam Rerum Coelestium Observationibus ... Venus in Sole Pariter Visa ... a Jeremia Horroxio",,N,,N,,1700219843,baitken,3556,,Hevelius,Johannes,,1611,0,0,N,1687,0,0,N,Male,,1702475806,kbaston,392496,4030,Work,,3559,,Horrocks,Jeremiah,,1617,0,0,Y,1641,0,0,N,Male,,1651573102,kbaston,392497,4030,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2668,40v,MS-LIB-4-082,50118,prof-2082,7,"<p>Hevelii Cometog</p>",6,2,1770,22,5,1770,"1770-2-6 (Tuesday)","1770-5-22 (Tuesday)","Original Borrowed Date","6 Feb 1770","Original Returned Date","22 May 1770",4480,6,,W,Wilson,Alexander,,,206,1765,1787,"<p>Regius Professor of Astronomy 1760-1786; Clerk of Senate 1771</p>",,,Male,,"<p>Founder member of the Royal Society of Edinburgh 1783</p>",1703152321,kbaston,70099,50118,Main,"Original Full Name","Mr Wilson","Life dates",1714-1786,"Academic dates","MA (St Andrews) 1733",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,159,154,Printers,154,,"Print and Book Trade",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13682,6,,,Cometographia.,C,8,8,https://eleanor.lib.gla.ac.uk/record=b1645022,,,1702475434,kbaston,Array,Press,P,Shelf,2,Number,10,"Possible modern shelfmark","Sp Coll Bk10-c.11","Original Author","Hevel, Johann.",20318,13682,,,1702475434,kbaston,373795,13682,5707,Certain,8104,"J. Hevelii Cometographia totam naturam Cometaram ... exhibens; cumprimis vero Cometæ anno, 1652, 1661, 1664 &amp; 1665 ab ipso auctore ... observati aliquanto prolixius ... exponuntur ... atque rigidissimo calculo subjiciuntur. Accessit omnium Cometarum, a mundo condito hucusque ab historicis, philosophis et astronomis annotatorum Historia.",8,8,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001673560,,Latin,Gdansk,1668,N,0,N,folio,,,,,1702475434,kbaston,8104,Cometographia,0,N,0,N,,1702475434,kbaston,3556,,Hevelius,Johannes,,1611,0,0,N,1687,0,0,N,Male,,1702475806,kbaston,409591,8104,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2668,40v,MS-LIB-4-082,50115,prof-2079,4,"<p>Heverlii Selinog<sup>a</sup></p>",6,2,1770,11,4,1770,"1770-2-6 (Tuesday)","1770-4-11 (Wednesday)","Original Borrowed Date","6 Feb 1770","Original Returned Date","11 Apr 1770",4480,6,,W,Wilson,Alexander,,,206,1765,1787,"<p>Regius Professor of Astronomy 1760-1786; Clerk of Senate 1771</p>",,,Male,,"<p>Founder member of the Royal Society of Edinburgh 1783</p>",1703152321,kbaston,70090,50115,Main,"Original Full Name","Mr Wilson","Life dates",1714-1786,"Academic dates","MA (St Andrews) 1733",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,159,154,Printers,154,,"Print and Book Trade",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13681,6,,,"Selenographia: sive lunae descriptio.",S,6,6,https://eleanor.lib.gla.ac.uk/record=b1595252,,<p>Simson</p>,1702475806,kbaston,Array,"Possible modern shelfmark","Sp Coll Ea6-x.3  ","Original Author","Hevel, Johann.",,,,,,,20317,13681,,,1702475806,kbaston,373813,13681,5701,Certain,2062,"Johannis Hevelii Selenographia: sive, Lunæ Descriptio.",7,7,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001673577,,Latin,Gdansk,1647,N,0,N,folio,,,,,1702475806,kbaston,2062,"Selenographia: sive, Lunae Descriptio",0,N,0,N,,1702475806,kbaston,3556,,Hevelius,Johannes,,1611,0,0,N,1687,0,0,N,Male,,1702475806,kbaston,409612,2062,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2668,40v,MS-LIB-4-082,50116,prof-2080,5,"<p>♀ in soli Visa</p>",6,2,1770,22,5,1770,"1770-2-6 (Tuesday)","1770-5-22 (Tuesday)","Original Borrowed Date","6 Feb 1770","Original Returned Date","22 May 1770",4480,6,,W,Wilson,Alexander,,,206,1765,1787,"<p>Regius Professor of Astronomy 1760-1786; Clerk of Senate 1771</p>",,,Male,,"<p>Founder member of the Royal Society of Edinburgh 1783</p>",1703152321,kbaston,70102,50116,Main,"Original Full Name","Mr Wilson","Life dates",1714-1786,"Academic dates","MA (St Andrews) 1733",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,159,154,Printers,154,,"Print and Book Trade",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13062,6,,,"Mercurius in sole visus Gedani, MDCLXI, d. III Maji, st. n. ",M,6,6,https://eleanor.lib.gla.ac.uk/record=b1614206,,,1606400170,kbaston,Array,Press,P,Shelf,2,Number,9,"Possible modern shelfmark","Sp Coll Bk2-c.3  ","Original Author","Hevel, Johann.",19698,13062,,,1606400170,kbaston,40927,13062,5704,Certain,4030,"Mercurius in sole visus Gedani, MDCLXI, d. III Maji, st. n. Cum aliis quibusdam rerum coelestium observationibus, rarisque phaenomenis. Cui annexa est, Venus in sole pariter visa, anno 1639, d. 24 Nov. st. v. Liverpoliae, a Jeremia Horroxio: nunc primum edita, notisque illustrata.",6,6,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001673574,,Latin,Gdansk,1662,N,0,N,folio,,,,,1606400170,kbaston,4030,"Mercurius in Sole Visus Gedani ... Cum Aliis quibusdam Rerum Coelestium Observationibus ... Venus in Sole Pariter Visa ... a Jeremia Horroxio",,N,,N,,1700219843,baitken,3556,,Hevelius,Johannes,,1611,0,0,N,1687,0,0,N,Male,,1702475806,kbaston,392496,4030,Work,,3559,,Horrocks,Jeremiah,,1617,0,0,Y,1641,0,0,N,Male,,1651573102,kbaston,392497,4030,Work,
