lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Borrower 2 Occupation 5 L1 oid","Borrower 2 Occupation 5 L1 parent","Borrower 2 Occupation 5 L1 Occupation","Borrower 2 Occupation 5 L2 oid","Borrower 2 Occupation 5 L2 parent","Borrower 2 Occupation 5 L2 Occupation","Borrower 2 Occupation 5 L3 oid","Borrower 2 Occupation 5 L3 parent","Borrower 2 Occupation 5 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75885,192,FR262a-15_0389,199337,,5,"<p>Keates Poetical Works 2 vol</p>",7,3,1789,7,4,1789,"1789-3-7 (Saturday)","1789-4-7 (Tuesday)",,,,,4687,28,,M,Montgomery,James,Sir,"of Stanhope",28,1788,1791,,,,Male,,"<p>Sheriff of Peebles 1764; Solicitor-General 1764; Lord Advocate 1766; MP Dumfries Burghs 1766, Peebleshire 1768; Lord Chief Baron of the Exchequer 1775-1801; FRSE 1783; Baronet 1801</p>",1644423876,kbaston,279830,199337,Main,"Admission date",1743,"Life dates","1721-2 Apr. 1803",,,,,86,80,Advocate,80,,Law,,,,90,80,"Lord Advocate",80,,Law,,,,94,80,"Baron of the Exchequer",80,,Law,,,,95,80,Sheriff,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33503,28,,,"The poetical works of George Keate, Esq.",T,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21570567970004341,,,1642155461,kbaston,Array,"Possible modern shelfmark","[Ai].8/2.31-32 ",,,,,,,,,73472,33503,1,,1642155461,kbaston,73475,33503,2,,1642155461,kbaston,178769,33503,5504,Certain,2880,"The poetical works of George Keate, Esq. ",4,2,T,T122153,,,English,London,1781,N,0,N,8vo,"2 vols",,,,1642155461,kbaston,2880,"Poetical Works of George Keate",,N,,N,,1700219839,baitken,3308,,Keate,George,,1729,0,0,N,1797,0,0,N,Male,,1703075256,kbaston,391296,2880,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89252,242,FR262a-25_489,287590,,3,"<p>Keates Pelew Islands 4<sup>to</sup></p>",22,2,1800,0,0,0,"1800-2-22 (Saturday)",,,,,,27343,28,,F,Fullarton,William,Mr,"of Skeldon",4,1800,1800,,,,Male,,"<p>Provost of Ayr</p>",1649172526,kbaston,372184,287590,Main,"Admission date",1798,"Life dates",1775-1835,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48757,28,,,"Account of the Pelew Islands [Keate]",A,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21570520730004341,,,1703075255,kbaston,Array,"Possible modern shelfmark","NLS: E.144.b.15",,,,,,,,,105121,48757,,,1703075255,kbaston,,,,,,,375988,48757,25381,Certain,9082,"An account of the Pelew Islands, situated in the western part of the Pacific Ocean. Composed from the journals and communications of Captain Henry Wilson, and some of his officers, who, in August 1783, were there shipwrecked, in the antelope, a packet belonging to the Honourable East India Company.",3,3,A,N16075,,,English,London,1789,N,0,N,4to,,,,"<p>3rd edn</p>",1703075256,kbaston,9082,"Account of the Pelew Islands",0,N,0,N,,1703075256,kbaston,3308,,Keate,George,,1729,0,0,N,1797,0,0,N,Male,,1703075256,kbaston,411199,9082,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89324,266,FR262a-25_537,288709,,4,"<p><span style=""text-decoration: line-through;"">Keates Account of the Pelew Islands</span></p>",11,3,1800,11,4,1800,"1800-3-11 (Tuesday)","1800-4-11 (Friday)",,,,,26138,28,,D,Dalyell,"John Graham",Mr,,247,1799,1826,,,,Male,,"<p>succeeded brother as baronet 1841; antiquary</p><p>some loans signed for by 'DH' and 'JH'</p>",1704647755,kbaston,373588,288709,Main,"Admission date",1797,"Life dates",1775-1851,,,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48757,28,,,"Account of the Pelew Islands [Keate]",A,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21570520730004341,,,1703075255,kbaston,Array,"Possible modern shelfmark","NLS: E.144.b.15",,,,,,,,,105121,48757,,,1703075255,kbaston,,,,,,,375988,48757,25381,Certain,9082,"An account of the Pelew Islands, situated in the western part of the Pacific Ocean. Composed from the journals and communications of Captain Henry Wilson, and some of his officers, who, in August 1783, were there shipwrecked, in the antelope, a packet belonging to the Honourable East India Company.",3,3,A,N16075,,,English,London,1789,N,0,N,4to,,,,"<p>3rd edn</p>",1703075256,kbaston,9082,"Account of the Pelew Islands",0,N,0,N,,1703075256,kbaston,3308,,Keate,George,,1729,0,0,N,1797,0,0,N,Male,,1703075256,kbaston,411199,9082,Work,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146602,107,FR262a-50_0219,380253,,5,"<p><span style=""text-decoration: line-through;"">Keates Pelew Islands 4<sup>o</sup> JacobusIV.3.12.</span></p>",3,6,1819,3,7,1819,"1819-6-3 (Thursday)","1819-7-3 (Saturday)",,,,,26519,28,,G,Gordon,John,Mr,"of Craig",4,1819,1819,,Edinburgh,"38 Drummond Place",Male,,,1704386602,kbaston,547248,380253,Main,"Admission date",1790,"Life dates",1767-1852,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48757,28,,,"Account of the Pelew Islands [Keate]",A,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21570520730004341,,,1703075255,kbaston,Array,"Possible modern shelfmark","NLS: E.144.b.15",,,,,,,,,105121,48757,,,1703075255,kbaston,,,,,,,375988,48757,25381,Certain,9082,"An account of the Pelew Islands, situated in the western part of the Pacific Ocean. Composed from the journals and communications of Captain Henry Wilson, and some of his officers, who, in August 1783, were there shipwrecked, in the antelope, a packet belonging to the Honourable East India Company.",3,3,A,N16075,,,English,London,1789,N,0,N,4to,,,,"<p>3rd edn</p>",1703075256,kbaston,9082,"Account of the Pelew Islands",0,N,0,N,,1703075256,kbaston,3308,,Keate,George,,1729,0,0,N,1797,0,0,N,Male,,1703075256,kbaston,411199,9082,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2769,39v,MS-LIB-5-078,52079,prof-4046,17,"<p>Keates Sketches 2 Vol</p>",16,2,1786,7,4,1786,"1786-2-16 (Thursday)","1786-4-7 (Friday)","Original Borrowed Date","16 Feb","Original Returned Date","7 Apr",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,564751,52079,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14373,6,,,"Sketches from nature; taken, and coloured, in a journey to Margate.",S,10,5,https://eleanor.lib.gla.ac.uk/record=b1644778,,,1702389008,kbaston,Array,Press,CF,Shelf,8,Number,"21, 22","Possible modern shelfmark","Sp Coll Bk9-k.20-21","Original Author","Keate, George.",21009,14373,1,,1702389008,kbaston,26875,14373,2,,1702389008,kbaston,372505,14373,5355,Certain,1834,"Sketches from nature; taken, and coloured, in a journey to Margate.",10,5,S,T122134,,,English,London,1779,N,0,N,8vo,,,,,1702389008,kbaston,1834,"Sketches from Nature; Taken, and Coloured, in a Journey to Margate",0,N,0,N,,1702389008,kbaston,3308,,Keate,George,,1729,0,0,N,1797,0,0,N,Male,,1703075256,kbaston,408274,1834,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2798,55r,MS-LIB-5-109,52621,prof-4590,21,"<p>Keate's Sketches 2 Vols</p>",30,1,1781,12,9,1781,"1781-1-30 (Tuesday)","1781-9-12 (Wednesday)","Original Borrowed Date","30 Jan 1781","Original Returned Date","12 Sep 1781",4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,123773,52621,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14373,6,,,"Sketches from nature; taken, and coloured, in a journey to Margate.",S,10,5,https://eleanor.lib.gla.ac.uk/record=b1644778,,,1702389008,kbaston,Array,Press,CF,Shelf,8,Number,"21, 22","Possible modern shelfmark","Sp Coll Bk9-k.20-21","Original Author","Keate, George.",21009,14373,1,,1702389008,kbaston,26875,14373,2,,1702389008,kbaston,372505,14373,5355,Certain,1834,"Sketches from nature; taken, and coloured, in a journey to Margate.",10,5,S,T122134,,,English,London,1779,N,0,N,8vo,,,,,1702389008,kbaston,1834,"Sketches from Nature; Taken, and Coloured, in a Journey to Margate",0,N,0,N,,1702389008,kbaston,3308,,Keate,George,,1729,0,0,N,1797,0,0,N,Male,,1703075256,kbaston,408274,1834,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2806,59r,MS-LIB-5-117,52843,prof-4812,15,"<p>Keate's Sketches. 2 Vols</p>",3,5,1789,18,10,1789,"1789-5-3 (Sunday)","1789-10-18 (Sunday)","Original Borrowed Date","3 May 1789","Original Returned Date","18 Oct 1789",4499,6,,F,Findlay,Robert,,,276,1782,1792,<p>Professor</p>,,,Male,,"<p>Studied at Leiden and possibly Edinburgh</p><p>Chair of Divinity 1782-1814; Dean of Faculty</p><p>Minister of St David's, Glasgow 1756-1782</p>",1659369684,kbaston,124616,52843,Main,Class,Minister,"Original Full Name","Robert Findlay","Life dates",1721-1814,"Academic dates","MA 1737; DD 1776",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14373,6,,,"Sketches from nature; taken, and coloured, in a journey to Margate.",S,10,5,https://eleanor.lib.gla.ac.uk/record=b1644778,,,1702389008,kbaston,Array,Press,CF,Shelf,8,Number,"21, 22","Possible modern shelfmark","Sp Coll Bk9-k.20-21","Original Author","Keate, George.",21009,14373,1,,1702389008,kbaston,26875,14373,2,,1702389008,kbaston,372505,14373,5355,Certain,1834,"Sketches from nature; taken, and coloured, in a journey to Margate.",10,5,S,T122134,,,English,London,1779,N,0,N,8vo,,,,,1702389008,kbaston,1834,"Sketches from Nature; Taken, and Coloured, in a Journey to Margate",0,N,0,N,,1702389008,kbaston,3308,,Keate,George,,1729,0,0,N,1797,0,0,N,Male,,1703075256,kbaston,408274,1834,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2829,70v,MS-LIB-5-140,53255,prof-5224,7,"<p>Keate's Poems 2 vol (M.<sup>r</sup> Taylor)</p>",5,12,1783,5,4,1784,"1783-12-5 (Friday)","1784-4-5 (Monday)","Original Borrowed Date","5 Dec 1783","Original Returned Date","5 Apr 1784",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,127586,53255,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5828,6,,T,Taylor,,Mr,,6,1783,1784,,,,Male,,,1612175787,kbaston,127589,53255,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14685,6,,,"Poetical works of George Keate, Esq. ",P,2,1,https://eleanor.lib.gla.ac.uk/record=b1644779,,,1612175073,kbaston,Array,Press,CF,Shelf,8,Number,"23, 24","Possible modern shelfmark","Sp Coll Bk9-k.22-23","Original Author","Keate, George.",21321,14685,1,,1612175073,kbaston,36452,14685,2,,1612175073,kbaston,62339,14685,5504,Certain,2880,"The poetical works of George Keate, Esq. ",4,2,T,T122153,,,English,London,1781,N,0,N,8vo,"2 vols",,,,1642155461,kbaston,2880,"Poetical Works of George Keate",,N,,N,,1700219839,baitken,3308,,Keate,George,,1729,0,0,N,1797,0,0,N,Male,,1703075256,kbaston,391296,2880,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2889,99v,MS-LIB-5-200,54488,prof-6458,3,"<p>Keate's Sketches 2 Vol.</p>",27,3,1780,30,1,1781,"1780-3-27 (Monday)","1781-1-30 (Tuesday)","Original Borrowed Date","27 Mar 1780","Original Returned Date","30 Jan 1781",4503,6,,R,Richardson,William,,,389,1773,1789,<p>Professor</p>,,,Male,,"<p>Professor of Humanity 1773-1815; Clerk of Senate 1778</p><p>Tutor to the sons of Charles Cathcart - sailed to Russia 1768</p><p> </p>",1702470217,kbaston,132098,54488,Main,"Original Full Name","M.<sup>r</sup> Richardson","Life dates",1743-1814,"Academic dates","1757-1763; MA 1763",,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14373,6,,,"Sketches from nature; taken, and coloured, in a journey to Margate.",S,10,5,https://eleanor.lib.gla.ac.uk/record=b1644778,,,1702389008,kbaston,Array,Press,CF,Shelf,8,Number,"21, 22","Possible modern shelfmark","Sp Coll Bk9-k.20-21","Original Author","Keate, George.",21009,14373,1,,1702389008,kbaston,26875,14373,2,,1702389008,kbaston,372505,14373,5355,Certain,1834,"Sketches from nature; taken, and coloured, in a journey to Margate.",10,5,S,T122134,,,English,London,1779,N,0,N,8vo,,,,,1702389008,kbaston,1834,"Sketches from Nature; Taken, and Coloured, in a Journey to Margate",0,N,0,N,,1702389008,kbaston,3308,,Keate,George,,1729,0,0,N,1797,0,0,N,Male,,1703075256,kbaston,408274,1834,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2902,106r,MS-LIB-5-213,54741,prof-6711,9,"<p>Keate's Sketches 2 Vols</p>",24,4,1783,9,5,1783,"1783-4-24 (Thursday)","1783-5-9 (Friday)","Original Borrowed Date","24 Apr 1783","Original Returned Date","9 May 1783",4490,6,,I,Irvine,William,Dr,,149,1771,1786,<p>Professor</p>,,,Male,,"<p>Lecturer in the University of Glasgow on (a) Materia Medica, 1766-87, (b) Chemistry, 1769-87; born 1743; died of fever, 9 July 1787.</p>",1701964520,kbaston,86056,54741,Main,"Original Full Name","W Irvine","Life dates",1743-1787,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14373,6,,,"Sketches from nature; taken, and coloured, in a journey to Margate.",S,10,5,https://eleanor.lib.gla.ac.uk/record=b1644778,,,1702389008,kbaston,Array,Press,CF,Shelf,8,Number,"21, 22","Possible modern shelfmark","Sp Coll Bk9-k.20-21","Original Author","Keate, George.",21009,14373,1,,1702389008,kbaston,26875,14373,2,,1702389008,kbaston,372505,14373,5355,Certain,1834,"Sketches from nature; taken, and coloured, in a journey to Margate.",10,5,S,T122134,,,English,London,1779,N,0,N,8vo,,,,,1702389008,kbaston,1834,"Sketches from Nature; Taken, and Coloured, in a Journey to Margate",0,N,0,N,,1702389008,kbaston,3308,,Keate,George,,1729,0,0,N,1797,0,0,N,Male,,1703075256,kbaston,408274,1834,Work,
