lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,62733,2,FR262a-4_0009,207170,,1,"<p>Strada de Bello Belgico 2 vol. 8.<sup>o</sup></p>",11,12,1770,11,7,1771,"1770-12-11 (Tuesday)","1771-7-11 (Thursday)",,,4606,28,,F,Falconer,David,Mr,"of Allanhill",47,1770,1776,,,,Male,,"<p>son of John Falconer of Allanhill, advocate (adm. 1699) and Prof. of Divinity at St Andrews (New College)</p>",1710762855,kbaston,289025,207170,Main,"Admission date",1732,"Life dates",1712-1776,86,80,Advocate,80,,Law,,,,36281,28,,,"De bello Belgico decas prima Famiani Stradae.",D,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21484205820004341,,,1643986269,kbaston,Array,"Possible modern shelfmark",A.106.d,79541,36281,1,,1643986269,kbaston,79538,36281,2,,1643986269,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,187706,36281,22451,Certain,7712,"R. P. F. S. ... de bello Belgico decas prima, etc. ",2,1,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003520250,,Latin,Antwerp,1640,N,0,N,8vo,,,,,1643986270,kbaston,7712,"De Bello Belgico",,N,,N,,1700219858,baitken,7124,,Strada,Famiano,,1572,0,0,N,1649,0,0,N,Male,,1700396950,jjsmith,396294,7712,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,62733,2,FR262a-4_0009,207173,,2,"<p>Theatre de Corneille tom 1, 3, &amp; 4</p>",11,12,1770,11,1,1771,"1770-12-11 (Tuesday)","1771-1-11 (Friday)",,,4606,28,,F,Falconer,David,Mr,"of Allanhill",47,1770,1776,,,,Male,,"<p>son of John Falconer of Allanhill, advocate (adm. 1699) and Prof. of Divinity at St Andrews (New College)</p>",1710762855,kbaston,289028,207173,Main,"Admission date",1732,"Life dates",1712-1776,86,80,Advocate,80,,Law,,,,31332,28,,,"Theatre, avec des commentaires et autres morceaux intéressans [Corneille]",T,32,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21569987540004341,,"<p>12 vols</p>",1703250414,kbaston,Array,"Possible modern shelfmark","NLS: As.2.1-12 ",78089,31332,1,,1703250414,kbaston,65037,31332,3,,1703250414,kbaston,65040,31332,4,,1703250414,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381433,31332,19737,Certain,339,"Théâtre de Pierre Corneille, avec des commentaires.",32,6,T,,http://ark.bnf.fr/ark:/12148/cb30271274h,,French,Paris,1765,N,0,N,8vo,"12 vols",,,,1703250414,kbaston,339,"Works of Pierre Corneille",0,N,0,N,,1703250414,kbaston,7901,,Corneille,Pierre,,1606,0,0,N,1684,0,0,N,Male,,1703250414,kbaston,416896,339,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,62937,36,FR262a-4_0077,209567,,2,"<p>Poemes dramatiques par Tho. Corneille 3 tom 12<sup>o</sup></p>",6,2,1771,6,3,1771,"1771-2-6 (Wednesday)","1771-3-6 (Wednesday)","Fine pledged in case of late return","ten shill. sterl.",4606,28,,F,Falconer,David,Mr,"of Allanhill",47,1770,1776,,,,Male,,"<p>son of John Falconer of Allanhill, advocate (adm. 1699) and Prof. of Divinity at St Andrews (New College)</p>",1710762855,kbaston,291956,209567,Main,"Admission date",1732,"Life dates",1712-1776,86,80,Advocate,80,,Law,,,,37202,28,,,"Poëmes dramatiques de T. Corneille.",P,3,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21580437960004341,,"<p>5 vols; NLS wanting vols 4-5 - amended to 3 vols in print cat.</p>",1644576517,kbaston,Array,"Possible modern shelfmark",Au.7.35-37,81746,37202,1,,1644576517,kbaston,81749,37202,2,,1644576517,kbaston,81752,37202,3,,1644576517,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,190430,37202,22922,Certain,2949,"Poëmes dramatiques.",3,1,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000787475,,French,Paris,1682,N,0,N,12mo,"5 vols",,,,1644576517,kbaston,2949,"Poëmes Dramatiques [Thomas Corneille]",,N,,N,,1700219839,baitken,10820,,Corneille,Thomas,,1625,0,0,N,1709,0,0,N,Male,,1647342281,kbaston,391370,2949,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63057,56,FR262a-4_0117,210182,,3,"<p>Apologie du Sentiment de Mons.<sup>r</sup> Cheval Newton par Mons.<sup>r</sup> le Cheval. Stewart. 4<sup>o</sup></p>",8,4,1771,8,5,1771,"1771-4-8 (Monday)","1771-5-8 (Wednesday)","Fine pledged in case of late return","see entry above",4606,28,,F,Falconer,David,Mr,"of Allanhill",47,1770,1776,,,,Male,,"<p>son of John Falconer of Allanhill, advocate (adm. 1699) and Prof. of Divinity at St Andrews (New College)</p>",1710762855,kbaston,292508,210182,Main,"Admission date",1732,"Life dates",1712-1776,86,80,Advocate,80,,Law,,,,37385,28,,,"Apologie du sentiment de monsieur le chevalier Newton sur l'ancienne chronologie des Grècs [Steuart]",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21490110690004341,,"<p><span dir=""auto""> NLS: E.84.a.4: 'Ex dono Auctoris Domini Jacobi Stewart de Goodtrees Advocate'</span></p>",1644841493,kbaston,Array,"Possible modern shelfmark","NLS: E.84.a.4",82127,37385,,,1644841493,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,190826,37385,6022,Certain,8740,"Apologie du sentiment de Monsieur le Chevalier Newton sur l'ancienne chronologie des Grècs.",6,6,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019901719,,French,"Frankfurt am Main",1757,N,0,N,4to,,,,,1701952665,kbaston,8740,"Apologie du Sentiment de Monsieur le Chevalier Newton sur l'Ancienne Chronologie des Grècs",0,N,0,N,,1701952665,kbaston,3436,Sir,Steuart,James,,1712,0,0,N,1780,0,0,N,Male,,1701952665,kbaston,402019,8740,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63069,58,FR262a-4_0121,210194,,2,"<p>Newtons Chronology 4<sup>o</sup></p>",15,4,1771,15,5,1771,"1771-4-15 (Monday)","1771-5-15 (Wednesday)","Fine pledged in case of late return","one pound sterl",4606,28,,F,Falconer,David,Mr,"of Allanhill",47,1770,1776,,,,Male,,"<p>son of John Falconer of Allanhill, advocate (adm. 1699) and Prof. of Divinity at St Andrews (New College)</p>",1710762855,kbaston,292523,210194,Main,"Admission date",1732,"Life dates",1712-1776,86,80,Advocate,80,,Law,,,,37391,28,,,"Chronology of ancient kingdoms amended [Newton]",C,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21551449370004341,,,1703079714,kbaston,Array,"Possible modern shelfmark","NLS: E.84.a.7(2) ",82133,37391,,,1703079714,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376234,37391,5120,Certain,8216,"The chronology of ancient kingdoms amended. To which is prefix’d, a short chronicle from the first memory of things in Europe, to the conquest of Persia by Alexander the Great.",16,16,T,T30721,,,English,London,1728,N,0,N,4to,,,,"<p>large paper edn</p>",1703102990,kbaston,8216,"Chronology of Ancient Kingdoms Amended",0,N,0,N,,1703102990,kbaston,28,Sir,Newton,Isaac,,1642,12,25,N,1727,3,20,N,Male,,1703252517,kbaston,413119,8216,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63093,62,FR262a-4_0129,210215,,1,"<p>Batei elenchus motuum in Anglia 8.<sup>o</sup></p>",13,5,1771,13,6,1771,"1771-5-13 (Monday)","1771-6-13 (Thursday)","Fine pledged in case of late return","ten shill. sterl.",4606,28,,F,Falconer,David,Mr,"of Allanhill",47,1770,1776,,,,Male,,"<p>son of John Falconer of Allanhill, advocate (adm. 1699) and Prof. of Divinity at St Andrews (New College)</p>",1710762855,kbaston,559414,210215,Main,"Admission date",1732,"Life dates",1712-1776,86,80,Advocate,80,,Law,,,,37403,28,,,"Elenchus Elenchi; sive animadversiones in Georgii Batei, Cromwelli parricidae ... Elenchum motuum nuperorum in Anglia.",E,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21437070660004341,,,1696500519,kbaston,Array,"Possible modern shelfmark","NLS: C.17.f.26",82154,37403,,,1696500519,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,365713,37403,23018,Certain,9692,"Elenchus elenchi: sive Animadversiones in Georgii Batei, Cromwelli parricidæ aliquando protomedici, elenchum motuum nuperorum in Angliâ.",1,1,E,R221559,,,Latin,Paris,1664,N,0,N,8vo,,,,,1696500519,kbaston,9692,"Elenchus Elenchi: sive Animadversiones in Georgii Batei, Cromwelli Parricidae aliquando Protomedici, Elenchum Motuum Nuperorum in Anglia",,N,,N,,1700219866,baitken,10868,,Pugh,Robert,,1609,0,0,N,1679,0,0,N,Male,,1696500519,kbaston,398394,9692,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63093,62,FR262a-4_0129,210218,,2,"<p>Skinnner's Life of General Monk 8<sup>o</sup></p>",13,5,1771,13,6,1771,"1771-5-13 (Monday)","1771-6-13 (Thursday)","Fine pledged in case of late return","see entry above",4606,28,,F,Falconer,David,Mr,"of Allanhill",47,1770,1776,,,,Male,,"<p>son of John Falconer of Allanhill, advocate (adm. 1699) and Prof. of Divinity at St Andrews (New College)</p>",1710762855,kbaston,292559,210218,Main,"Admission date",1732,"Life dates",1712-1776,86,80,Advocate,80,,Law,,,,37406,28,,,"The life of General Monk: late Duke of Albermarle [Skinner]",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21549684580004341,,"<p>2nd edn (1724) also available</p>",1644849037,kbaston,Array,"Possible modern shelfmark","NLS: AB.2.78.16",82157,37406,,,1644849037,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,190862,37406,23021,Certain,4566,"The life of General Monk: late Duke of Albemarle; from an original manuscript of Thomas Skinner, M. D. Author of Motus Compositi; in which Is a very particular Account of that most memorable March from Coldstream to London; of The Preparations for it in Scotland, and of The happy Consequences of it in England. To which is added a preface, Giving an Account of the Manuscript, and some observations in Vindication of General Monk’s Conduct; by William Webster, M. A. Curate of St. Dunstan’s in the West.",1,1,T,T139787,,,English,London,1723,N,0,N,8vo,,,,,1644849037,kbaston,4566,"Life of General Monk",,N,,N,,1700219845,baitken,611,,Skinner,Thomas,,1629,0,0,Y,1679,0,0,N,Male,,1656077635,gmckeever,393050,4566,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63117,66,FR262a-4_0137,210248,,1,"<p>Brady's Introcuction to old English History fol.</p>",31,5,1771,30,6,1771,"1771-5-31 (Friday)","1771-6-30 (Sunday)","Fine pledged in case of late return","four pounds sterl.",4606,28,,F,Falconer,David,Mr,"of Allanhill",47,1770,1776,,,,Male,,"<p>son of John Falconer of Allanhill, advocate (adm. 1699) and Prof. of Divinity at St Andrews (New College)</p>",1710762855,kbaston,292595,210248,Main,"Admission date",1732,"Life dates",1712-1776,86,80,Advocate,80,,Law,,,,37427,28,,,"An introduction to the old English history, comprehended in three several tracts [Brady]",A,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21559892730004341,,,1646048367,kbaston,Array,"Possible modern shelfmark","NLS: C.10.a.4",82187,37427,,,1646048367,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,193850,37427,23030,Certain,5032,"An introduction to the old English history, comprehended in three several tracts. The first, an answer to Mr. Petyt’s Rights of the commons asserted; and to a book intituled, Jani Anglorum facies nova; the second edition very much inlarged. The second, an answer to a book intituled, Argumentum antinormanicum, much upon the same subject; never before published. The third, the exact history of the succession of the crown of England; the second edition, also very much inlarged. Together with an appendix containing several records, and a series of great councils and Parliaments before and after the conquest, unto the end of the reign of Henry the Third. And a glossary expounding many words used frequently in our antient records, laws and historians.",2,2,A,"R34414 ",,,English,London,1684,N,0,N,folio,,,,,1646048367,kbaston,5032,"Introduction to the Old English History",,N,,N,,1700219847,baitken,2934,,Brady,Robert,,1627,0,0,Y,1700,0,0,N,Male,,1710761603,kbaston,393530,5032,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63117,66,FR262a-4_0137,210251,,2,"<p>&amp; History of England [with the Continuation] 2 vol. fol.</p>",31,5,1771,30,6,1771,"1771-5-31 (Friday)","1771-6-30 (Sunday)","Fine pledged in case of late return","see entry above",4606,28,,F,Falconer,David,Mr,"of Allanhill",47,1770,1776,,,,Male,,"<p>son of John Falconer of Allanhill, advocate (adm. 1699) and Prof. of Divinity at St Andrews (New College)</p>",1710762855,kbaston,292598,210251,Main,"Admission date",1732,"Life dates",1712-1776,86,80,Advocate,80,,Law,,,,37430,28,,,"Complete history of England [Brady]",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21559807670004341,,,1710761603,kbaston,Array,"Possible modern shelfmark","NLS: C.10.a.7  ",82190,37430,,,1710761603,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,390363,37430,5135,Certain,7936,"A complete history of  England, from the first entrance of the Romans under the conduct of Julius Caesar, unto the end of the reign of King Henry  III.",8,6,A,R19638,,,English,London,1685,N,0,N,folio,,,,,1710761603,kbaston,7936,"Complete History of England [Robert Brady]",0,N,0,N,,1710761603,kbaston,2934,,Brady,Robert,,1627,0,0,Y,1700,0,0,N,Male,,1710761603,kbaston,426039,7936,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63117,66,FR262a-4_0137,210254,,3,"<p>[&amp; History of England] with the Continuation 2 vol. fol.</p>",31,5,1771,30,6,1771,"1771-5-31 (Friday)","1771-6-30 (Sunday)","Fine pledged in case of late return","see entry above",4606,28,,F,Falconer,David,Mr,"of Allanhill",47,1770,1776,,,,Male,,"<p>son of John Falconer of Allanhill, advocate (adm. 1699) and Prof. of Divinity at St Andrews (New College)</p>",1710762855,kbaston,292601,210254,Main,"Admission date",1732,"Life dates",1712-1776,86,80,Advocate,80,,Law,,,,37433,28,,,"A continuation of the complete history of England [Brady]",A,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21559760080004341,,,1646048431,kbaston,Array,"Possible modern shelfmark","NLS: C.10.a.5 ",82193,37433,,,1646048431,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,193853,37433,9854,Certain,7848,"A continuation of the complete history of England: containing the lives and reigns of Edward I. II. &amp; III. and Richard the Second.",6,4,A,R8686,,,English,London,1700,N,0,N,folio,,,,,1646048431,kbaston,7848,"Continuation of the Complete History of England [Robert Brady]",,N,,N,,1700219858,baitken,2934,,Brady,Robert,,1627,0,0,Y,1700,0,0,N,Male,,1710761603,kbaston,396432,7848,Work,,,,,,,,,,,,,,,,,,,,,,
