lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,172,36v,MS-LIB-3-074,2453,2453,14,"<p>Joseph Andrew 1 vol</p>",20,1,1764,25,1,1764,"1764-1-20 (Friday)","1764-1-25 (Wednesday)","Original Borrowed Date","20 Jan 1764","Original Returned Date","25 Jan 1764","Professor 1","James Moor",358,6,358,M,Maxwell,Hamilton,,,17,1764,1766,<p>Student</p>,,,Male,,,1612801030,kbaston,3858,2453,Main,Class,"Greek, Logic, Ethics","Original Full Name","Hamilton Maxwell",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,485,6,,,"History of the adventures of Joseph Andrews, and his friend Mr. Abraham Adams. Written in imitation of the manner of Cervantes ...",H,29,20,https://eleanor.lib.gla.ac.uk/record=b1613819,,,1613396430,kbaston,Array,"Possible modern shelfmark","Sp Coll Bk1-k.7-8","Original Author","Fielding, Henry, 1707-1754.",,,,,,,485,485,1,,1613396430,kbaston,,,,,,,72503,485,3862,Certain,5483,"The history of the adventures of Joseph Andrews, and his friend Mr. Abraham Adams. Written in Imitation of The Manner of Cervantes, Author of Don Quixote. The second edition: Revised and corrected with alterations and additions by the author. In two volumes. ...",81,52,T,T89882,,,English,London,1742,N,0,N,12mo,,,,,1661955193,gmckeever,5483,"History of the Adventures of Joseph Andrews, and his friend Mr Abraham Adams",,N,,N,,1700219849,baitken,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1716104153,jkennard,393994,5483,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,172,36v,MS-LIB-3-074,2447,2447,8,"<p>Joseph Andrews 1 vol</p>",19,1,1764,20,1,1764,"1764-1-19 (Thursday)","1764-1-20 (Friday)","Original Borrowed Date","19 Jan 1764","Original Returned Date","20 Jan 1764","Professor 1","James Clow",356,6,356,B,Browne,James,,,2,1764,1764,<p>Student</p>,,,Male,,,1608041466,kbaston,3853,2447,Main,Class,Logic,"Original Full Name","James Browne",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,485,6,,,"History of the adventures of Joseph Andrews, and his friend Mr. Abraham Adams. Written in imitation of the manner of Cervantes ...",H,29,20,https://eleanor.lib.gla.ac.uk/record=b1613819,,,1613396430,kbaston,Array,"Possible modern shelfmark","Sp Coll Bk1-k.7-8","Original Author","Fielding, Henry, 1707-1754.",,,,,,,485,485,1,,1613396430,kbaston,,,,,,,72503,485,3862,Certain,5483,"The history of the adventures of Joseph Andrews, and his friend Mr. Abraham Adams. Written in Imitation of The Manner of Cervantes, Author of Don Quixote. The second edition: Revised and corrected with alterations and additions by the author. In two volumes. ...",81,52,T,T89882,,,English,London,1742,N,0,N,12mo,,,,,1661955193,gmckeever,5483,"History of the Adventures of Joseph Andrews, and his friend Mr Abraham Adams",,N,,N,,1700219849,baitken,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1716104153,jkennard,393994,5483,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,172,36v,MS-LIB-3-074,2454,2454,15,"<p>Joseph Andrew 2 vol</p>",20,1,1764,13,2,1764,"1764-1-20 (Friday)","1764-2-13 (Monday)","Original Borrowed Date","20 Jan 1764","Original Returned Date","13 Feb 1764","Professor 1","James Moor",356,6,356,B,Browne,James,,,2,1764,1764,<p>Student</p>,,,Male,,,1608041466,kbaston,107792,2454,Main,Class,Logic,"Original Full Name","James Browne",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,485,6,,,"History of the adventures of Joseph Andrews, and his friend Mr. Abraham Adams. Written in imitation of the manner of Cervantes ...",H,29,20,https://eleanor.lib.gla.ac.uk/record=b1613819,,,1613396430,kbaston,Array,"Possible modern shelfmark","Sp Coll Bk1-k.7-8","Original Author","Fielding, Henry, 1707-1754.",,,,,,,485,485,1,,1613396430,kbaston,16585,485,2,,1613396430,kbaston,72503,485,3862,Certain,5483,"The history of the adventures of Joseph Andrews, and his friend Mr. Abraham Adams. Written in Imitation of The Manner of Cervantes, Author of Don Quixote. The second edition: Revised and corrected with alterations and additions by the author. In two volumes. ...",81,52,T,T89882,,,English,London,1742,N,0,N,12mo,,,,,1661955193,gmckeever,5483,"History of the Adventures of Joseph Andrews, and his friend Mr Abraham Adams",,N,,N,,1700219849,baitken,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1716104153,jkennard,393994,5483,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,173,37r,MS-LIB-3-075,2470,2470,12,"<p>Joseph Andrew 2 vols</p>",25,1,1764,27,2,1764,"1764-1-25 (Wednesday)","1764-2-27 (Monday)","Original Borrowed Date","25 Jan 1764","Original Returned Date","27 Feb 1764","Professor 1","Patrick Cumin",358,6,358,M,Maxwell,Hamilton,,,17,1764,1766,<p>Student</p>,,,Male,,,1612801030,kbaston,107834,2470,Main,Class,"Greek, Logic, Ethics","Original Full Name","Hamilton Maxwell",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,485,6,,,"History of the adventures of Joseph Andrews, and his friend Mr. Abraham Adams. Written in imitation of the manner of Cervantes ...",H,29,20,https://eleanor.lib.gla.ac.uk/record=b1613819,,,1613396430,kbaston,Array,"Possible modern shelfmark","Sp Coll Bk1-k.7-8","Original Author","Fielding, Henry, 1707-1754.",,,,,,,485,485,1,,1613396430,kbaston,16585,485,2,,1613396430,kbaston,72503,485,3862,Certain,5483,"The history of the adventures of Joseph Andrews, and his friend Mr. Abraham Adams. Written in Imitation of The Manner of Cervantes, Author of Don Quixote. The second edition: Revised and corrected with alterations and additions by the author. In two volumes. ...",81,52,T,T89882,,,English,London,1742,N,0,N,12mo,,,,,1661955193,gmckeever,5483,"History of the Adventures of Joseph Andrews, and his friend Mr Abraham Adams",,N,,N,,1700219849,baitken,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1716104153,jkennard,393994,5483,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,175,38r,MS-LIB-3-077,2496,2496,3,"<p>Joseph Andrews 2 vol</p>",13,2,1764,27,2,1764,"1764-2-13 (Monday)","1764-2-27 (Monday)","Original Borrowed Date","13 Feb 1764","Original Returned Date","27 Feb 1764","Professor 1","James Clow",368,6,368,M,McLeod,Alexander,,,1,1764,1764,<p>Student</p>,,,Male,,,1608042954,kbaston,107873,2496,Main,Class,Logic,"Original Full Name","Alexander McLeod",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,485,6,,,"History of the adventures of Joseph Andrews, and his friend Mr. Abraham Adams. Written in imitation of the manner of Cervantes ...",H,29,20,https://eleanor.lib.gla.ac.uk/record=b1613819,,,1613396430,kbaston,Array,"Possible modern shelfmark","Sp Coll Bk1-k.7-8","Original Author","Fielding, Henry, 1707-1754.",,,,,,,485,485,1,,1613396430,kbaston,16585,485,2,,1613396430,kbaston,72503,485,3862,Certain,5483,"The history of the adventures of Joseph Andrews, and his friend Mr. Abraham Adams. Written in Imitation of The Manner of Cervantes, Author of Don Quixote. The second edition: Revised and corrected with alterations and additions by the author. In two volumes. ...",81,52,T,T89882,,,English,London,1742,N,0,N,12mo,,,,,1661955193,gmckeever,5483,"History of the Adventures of Joseph Andrews, and his friend Mr Abraham Adams",,N,,N,,1700219849,baitken,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1716104153,jkennard,393994,5483,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,180,40v,MS-LIB-3-082,2607,2607,12,"<p>Joseph Andrews Vol 2<sup>d</sup></p>",20,11,1764,21,11,1764,"1764-11-20 (Tuesday)","1764-11-21 (Wednesday)","Original Borrowed Date","20 Nov 1764","Original Returned Date","21 Nov 1764","Professor 1","James Moor",386,6,386,H,Hair,James,,,18,1764,1769,<p>Student</p>,,,Male,,,1613468939,kbaston,108146,2607,Main,Class,"Logic, Ethics, Physic, Natural Philosophy","Original Full Name","James Hair",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,485,6,,,"History of the adventures of Joseph Andrews, and his friend Mr. Abraham Adams. Written in imitation of the manner of Cervantes ...",H,29,20,https://eleanor.lib.gla.ac.uk/record=b1613819,,,1613396430,kbaston,Array,"Possible modern shelfmark","Sp Coll Bk1-k.7-8","Original Author","Fielding, Henry, 1707-1754.",,,,,,,16585,485,2,,1613396430,kbaston,,,,,,,72503,485,3862,Certain,5483,"The history of the adventures of Joseph Andrews, and his friend Mr. Abraham Adams. Written in Imitation of The Manner of Cervantes, Author of Don Quixote. The second edition: Revised and corrected with alterations and additions by the author. In two volumes. ...",81,52,T,T89882,,,English,London,1742,N,0,N,12mo,,,,,1661955193,gmckeever,5483,"History of the Adventures of Joseph Andrews, and his friend Mr Abraham Adams",,N,,N,,1700219849,baitken,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1716104153,jkennard,393994,5483,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,224,2v,MS-LIB-6-006,3327,3327,13,"<p>Joseph Andrews Vol 2<sup>d</sup></p>",8,11,1765,20,11,1765,"1765-11-8 (Friday)","1765-11-20 (Wednesday)","Original Borrowed Date","8 Nov 1765","Original Returned Date","20 Nov 1765","Professor 1","James Moor",463,6,463,G,Gordon,John,,,20,1765,1766,<p>Student</p>,,,Male,,,1612803212,kbaston,51691,3327,Main,Class,Greek,"Original Full Name","John Gordon",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,485,6,,,"History of the adventures of Joseph Andrews, and his friend Mr. Abraham Adams. Written in imitation of the manner of Cervantes ...",H,29,20,https://eleanor.lib.gla.ac.uk/record=b1613819,,,1613396430,kbaston,Array,"Possible modern shelfmark","Sp Coll Bk1-k.7-8","Original Author","Fielding, Henry, 1707-1754.",,,,,,,16585,485,2,,1613396430,kbaston,,,,,,,72503,485,3862,Certain,5483,"The history of the adventures of Joseph Andrews, and his friend Mr. Abraham Adams. Written in Imitation of The Manner of Cervantes, Author of Don Quixote. The second edition: Revised and corrected with alterations and additions by the author. In two volumes. ...",81,52,T,T89882,,,English,London,1742,N,0,N,12mo,,,,,1661955193,gmckeever,5483,"History of the Adventures of Joseph Andrews, and his friend Mr Abraham Adams",,N,,N,,1700219849,baitken,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1716104153,jkennard,393994,5483,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,243,12r,MS-LIB-6-025,3775,3775,12,"<p>Joseph Andrews Vol 2.<sup>d</sup></p>",12,3,1766,20,3,1766,"1766-3-12 (Wednesday)","1766-3-20 (Thursday)","Original Borrowed Date","12 Mar 1766","Original Returned Date","20 Mar 1766","Professor 1","George Muirhead",508,6,508,M,Moore,Thomas,,,20,1766,1768,<p>Student</p>,,,Male,,,1612802102,kbaston,53221,3775,Main,Class,"Greek, Logic, Mathematics, Ethics, Natural Philosophy","Original Full Name","Thomas Moore",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,485,6,,,"History of the adventures of Joseph Andrews, and his friend Mr. Abraham Adams. Written in imitation of the manner of Cervantes ...",H,29,20,https://eleanor.lib.gla.ac.uk/record=b1613819,,,1613396430,kbaston,Array,"Possible modern shelfmark","Sp Coll Bk1-k.7-8","Original Author","Fielding, Henry, 1707-1754.",,,,,,,16585,485,2,,1613396430,kbaston,,,,,,,72503,485,3862,Certain,5483,"The history of the adventures of Joseph Andrews, and his friend Mr. Abraham Adams. Written in Imitation of The Manner of Cervantes, Author of Don Quixote. The second edition: Revised and corrected with alterations and additions by the author. In two volumes. ...",81,52,T,T89882,,,English,London,1742,N,0,N,12mo,,,,,1661955193,gmckeever,5483,"History of the Adventures of Joseph Andrews, and his friend Mr Abraham Adams",,N,,N,,1700219849,baitken,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1716104153,jkennard,393994,5483,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,249,15r,MS-LIB-6-031,3935,3935,26,"<p>Joseph Andrews Vol.<sup>s</sup> 1 &amp; 2<sup>d</sup></p>",29,4,1766,5,5,1766,"1766-4-29 (Tuesday)","1766-5-5 (Monday)","Original Borrowed Date","29 Apr 1766","Original Returned Date","5 May 1766","Professor 1","Thomas Reid",378,6,378,T,Taylor,William,,,63,1764,1767,<p>Student</p>,,,Male,,,1613047301,kbaston,53542,3935,Main,Class,"Greek, Logic, Ethics, Moral Philosophy, Natural Philosophy","Original Full Name","William Taylor",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,485,6,,,"History of the adventures of Joseph Andrews, and his friend Mr. Abraham Adams. Written in imitation of the manner of Cervantes ...",H,29,20,https://eleanor.lib.gla.ac.uk/record=b1613819,,,1613396430,kbaston,Array,"Possible modern shelfmark","Sp Coll Bk1-k.7-8","Original Author","Fielding, Henry, 1707-1754.",,,,,,,485,485,1,,1613396430,kbaston,16585,485,2,,1613396430,kbaston,72503,485,3862,Certain,5483,"The history of the adventures of Joseph Andrews, and his friend Mr. Abraham Adams. Written in Imitation of The Manner of Cervantes, Author of Don Quixote. The second edition: Revised and corrected with alterations and additions by the author. In two volumes. ...",81,52,T,T89882,,,English,London,1742,N,0,N,12mo,,,,,1661955193,gmckeever,5483,"History of the Adventures of Joseph Andrews, and his friend Mr Abraham Adams",,N,,N,,1700219849,baitken,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1716104153,jkennard,393994,5483,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,330,54r,MS-LIB-6-107,5978,5978,27,"<p>Joseph Andrews</p>",15,1,1768,31,1,1768,"1768-1-15 (Friday)","1768-1-31 (Sunday)","Original Borrowed Date","15 Jan 1768","Original Returned Date","31 Jan 1768","Professor 1","George Muirhead",660,6,660,A,Allan,Richard,,,26,1768,1770,<p>Student</p>,,,Male,,,1613393022,kbaston,138857,5978,Main,Class,"Greek, Logic, Ethics","Original Full Name","Richard Allan",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,485,6,,,"History of the adventures of Joseph Andrews, and his friend Mr. Abraham Adams. Written in imitation of the manner of Cervantes ...",H,29,20,https://eleanor.lib.gla.ac.uk/record=b1613819,,,1613396430,kbaston,Array,"Possible modern shelfmark","Sp Coll Bk1-k.7-8","Original Author","Fielding, Henry, 1707-1754.",,,,,,,485,485,1,,1613396430,kbaston,16585,485,2,,1613396430,kbaston,72503,485,3862,Certain,5483,"The history of the adventures of Joseph Andrews, and his friend Mr. Abraham Adams. Written in Imitation of The Manner of Cervantes, Author of Don Quixote. The second edition: Revised and corrected with alterations and additions by the author. In two volumes. ...",81,52,T,T89882,,,English,London,1742,N,0,N,12mo,,,,,1661955193,gmckeever,5483,"History of the Adventures of Joseph Andrews, and his friend Mr Abraham Adams",,N,,N,,1700219849,baitken,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1716104153,jkennard,393994,5483,Work,
