lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,54383,79-80,leighton_2_79-80,119285,,14,"<p>Moore's Travels - two Vol<sup>s</sup></p>",29,7,1822,0,0,0,"1822-7-29 (Monday)",,"Lending Record Other Info",Retd,9527,3,,W,Watson,George,,Esq.,3,1822,1822,,,,Male,,,1701254013,jjsmith,545316,119285,Main,"Subs Date","26 July 1822",Subs,2.6,,,78,77,Gentleman,77,,"Independent Means",,,,24878,3,,,"A view of society and manners in France, Switzerland, and Germany.",A,131,71,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000539629706861,,"<p>3rd edn.</p><p>Sometimes borrowed as 'Moore's Travels' and impossible to tell apart from Moore's <em>A View of Society and Manners in Italy </em>(1781), which the Leighton also owned in two volumes.</p>",1695834235,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1780,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-D-7",3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719241385,kbaston,386263,24878,Holding,,50978,24878,1,,1695834235,jjsmith,50981,24878,2,,1695834235,jjsmith,,,,,,,,,,,,,365296,24878,14510,Certain,739,"A view of society and manners in France, Switzerland, and Germany [Moore]",131,71,A,T89489,,,English,London,1780,N,0,N,8vo,,,,"<p>3rd ed.</p>",1695834235,jjsmith,739,"View of Society and Manners in France, Switzerland, and Germany",0,N,0,N,,1703162986,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719241385,kbaston,414736,739,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,54383,79-80,leighton_2_79-80,119282,,13,"<p>Annals of Glasgow - One</p>",26,7,1822,0,0,0,"1822-7-26 (Friday)",,"Lending Record Other Info",Retd,9527,3,,W,Watson,George,,Esq.,3,1822,1822,,,,Male,,,1701254013,jjsmith,188894,119282,Main,"Subs Date","26 July 1822",Subs,2.6,,,78,77,Gentleman,77,,"Independent Means",,,,25157,3,,,"Abridgment of the Annals of Glasgow, comprising an account of the public buildings, charities, and the rise and progress of the city.",A,5,5,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002687759706861,,,1687131982,jjsmith,Array,Language,English,"Publication Place",Glasgow,"Publication Year",1817,Format,"8vo (octavo)",,,7892,,Cleland,James,,1770,0,0,N,1840,0,0,N,Male,,1703076044,kbaston,372897,25157,Holding,,51596,25157,,,1687131982,jjsmith,,,,,,,,,,,,,,,,,,,352551,25157,14729,Certain,9150,"Abridgment of the Annals of Glasgow, comprising an account of the public buildings, charities, and the rise and progress of the city / by James Cleland.",5,5,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014807425,,English,Glasgow,1817,N,0,N,8vo,,,,,1687131982,jjsmith,9150,"Abridgment of the Annals of Glasgow",,N,,N,,1700219864,baitken,7892,,Cleland,James,,1770,0,0,N,1840,0,0,N,Male,,1703076044,kbaston,397780,9150,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,54383,79-80,leighton_2_79-80,119267,,8,"<p>Encyc - Vol - 6<sup>th</sup></p>",15,7,1822,0,0,0,"1822-7-15 (Monday)",,"Lending Record Other Info",Retd,9521,3,,A,Allison,,Mr,,9,1821,1822,,"of Keith",,Male,,"<p>Subscribed again to the library on 11 July 1822.</p>",1676287364,jjsmith,188879,119267,Main,"Subs Date","8 August 1821",Subs,2.6,,,,,,,,,,,,25145,3,,,"Encyclopaedia britannica; or, A dictionary of arts, sciences, and miscellaneous literature.",E,183,157,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001165409706861,,"<p>At one point each volume was divided into two parts.</p>",1702381313,kbaston,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1788-97,Format,"4to (quarto)","Modern shelfmark","Leighton 13-C-1",,,,,,,,,,,,,,,,,,,,,,51536,25145,6,"Diamond - Ethiopia",1702381313,kbaston,,,,,,,,,,,,,,,,,,,372301,25145,14720,Certain,9688,"Encyclopaedia britannica; or, A dictionary of arts, sciences, and miscellaneous literature.",262,223,E,N6642,,,English,Edinburgh,1788,N,1797,N,4to,,,,,1702381313,kbaston,9688,"Encyclopaedia Britannica",0,N,0,N,,1702381313,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,54383,79-80,leighton_2_79-80,119279,,12,"<p>Sir John Sinclair's - 7<sup>th</sup></p>",26,7,1822,0,0,0,"1822-7-26 (Friday)",,"Lending Record Other Info",Retd,9527,3,,W,Watson,George,,Esq.,3,1822,1822,,,,Male,,,1701254013,jjsmith,188891,119279,Main,"Subs Date","26 July 1822",Subs,2.6,,,78,77,Gentleman,77,,"Independent Means",,,,17891,3,,,"The statistical account of Scotland. Drawn up from the communications of the ministers of the different parishes.",T,250,194,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991004181079706861,,"<p>Vols 9, 17 and 21 wanting from Leighton Library set.</p>",1695835179,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1791-1799,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-F-1",1606,Sir,Sinclair,John,,1754,0,0,N,1835,0,0,N,Male,,1719413175,jkennard,386281,17891,Holding,,38477,17891,7,,1695835179,jjsmith,,,,,,,,,,,,,,,,,,,365305,17891,9959,Certain,1711,"The statistical account of Scotland. Drawn up from the communications of the ministers of the different parishes.",440,307,T,T132173,,,English,Edinburgh,1791,N,1799,N,8vo,"21 vols",,,,1703249046,kbaston,1711,"Statistical Account of Scotland",0,N,0,N,,1703249046,kbaston,1606,Sir,Sinclair,John,,1754,0,0,N,1835,0,0,N,Male,,1719413175,jkennard,416791,1711,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,54383,79-80,leighton_2_79-80,119276,,11,"<p>Bourdaleau - first</p>",11,8,1821,0,0,0,"1821-8-11 (Saturday)",,"Lending Record Other Info",Retd,9524,3,,P,Paterson,,Miss,,2,1821,1821,,,,Female,,,1680789282,jjsmith,188888,119276,Main,"Subs Date","11 August 1821",Subs,2.6,,,,,,,,,,,,21449,3,,,"Sermons du pere Bourdaloue, de la compagnie de Jesus. Pour le caresme. [2-4]",S,4,4,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001160489706861,,"<p>12 vols in total, catalogued separately in modern catalogue.</p><p>3 vols (2-4)</p>",1700408000,jjsmith,Array,Language,French,"Publication Place",Lyon,"Publication Year",1756-1757,Format,"12mo (duodecimo)","Modern shelfmark","Leighton 9-A-2b  ",220,,Bourdaloue,Louis,,1632,0,0,N,1704,0,0,N,Male,,1702290263,kbaston,399754,21449,Holding,,44882,21449,2,,1700408000,jjsmith,,,,,,,,,,,,,,,,,,,369037,21449,14174,Speculative,2035,"Sermons du père Bourdaloue, de la Compagnie de Jesus pour le Caresme.",13,9,S,,http://www.worldcat.org/oclc/1080793399,,French,Lyon,1756,N,1757,N,8vo,,,,"<p>new edn</p>",1700408000,jjsmith,2035,"Sermons ... pour le Caresme",0,N,0,N,,1700408000,jjsmith,220,,Bourdaloue,Louis,,1632,0,0,N,1704,0,0,N,Male,,1702290263,kbaston,399757,2035,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,54383,79-80,leighton_2_79-80,119252,,3,"<p>Sir John Sinclair's 14<sup>th</sup> &amp; 15<sup>th</sup></p>",8,8,1821,0,0,0,"1821-8-8 (Wednesday)",,"Lending Record Other Info",Retd,9521,3,,A,Allison,,Mr,,9,1821,1822,,"of Keith",,Male,,"<p>Subscribed again to the library on 11 July 1822.</p>",1676287364,jjsmith,188861,119252,Main,"Subs Date","8 August 1821",Subs,2.6,,,,,,,,,,,,17891,3,,,"The statistical account of Scotland. Drawn up from the communications of the ministers of the different parishes.",T,250,194,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991004181079706861,,"<p>Vols 9, 17 and 21 wanting from Leighton Library set.</p>",1695835179,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1791-1799,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-F-1",1606,Sir,Sinclair,John,,1754,0,0,N,1835,0,0,N,Male,,1719413175,jkennard,386281,17891,Holding,,51515,17891,14,,1695835179,jjsmith,51518,17891,15,,1695835179,jjsmith,,,,,,,,,,,,,365305,17891,9959,Certain,1711,"The statistical account of Scotland. Drawn up from the communications of the ministers of the different parishes.",440,307,T,T132173,,,English,Edinburgh,1791,N,1799,N,8vo,"21 vols",,,,1703249046,kbaston,1711,"Statistical Account of Scotland",0,N,0,N,,1703249046,kbaston,1606,Sir,Sinclair,John,,1754,0,0,N,1835,0,0,N,Male,,1719413175,jkennard,416791,1711,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,54386,81-82,leighton_2_81-82,119402,,17,"<p>Savary's Letters - two Vol<sup>s</sup></p>",4,9,1821,0,0,0,"1821-9-4 (Tuesday)",,"Lending Record Other Info",Retd,9533,3,,W,Wilson,,Mr,,14,1821,1821,,"at Barbush",,Male,,,1687132065,jjsmith,545301,119402,Main,"Subs Date","1 September 1821",Subs,2.6,,,,,,,,,,,,25181,3,,,"Letters on Egypt, with a parallel between the manners of its ancient and modern inhabitants.",L,48,27,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003260069706861,,"<p>2 vols.</p>",1700399679,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1786,Format,"8vo (octavo)",,,2270,,Savary,"Claude Étienne",,1750,0,0,N,1788,0,0,N,Male,,1719650751,jkennard,399472,25181,Holding,,51626,25181,1,,1700399679,jjsmith,51629,25181,2,,1700399679,jjsmith,,,,,,,,,,,,,368782,25181,3253,Certain,4707,"Letters on Egypt, with a parallel between the manners of its ancient and modern inhabitants, the present State, the Commerce, the Agriculture, and Government of that Country; and an account of the descent of St. Lewis at Damietta: extracted from Joinville, and Arabian authors. Illustrated with maps. By Mr. Savary, Author of the Life of Mahomet, and Translator of the Coran. In two volumes. ...",150,105,L,N2790,,,English,London,1786,N,0,N,8vo,,,,,1700399680,jjsmith,4707,"Letters on Egypt [Claude Étienne Savary]",0,N,0,N,,1700399680,jjsmith,2270,,Savary,"Claude Étienne",,1750,0,0,N,1788,0,0,N,Male,,1719650751,jkennard,399475,4707,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,54386,81-82,leighton_2_81-82,119387,,12,"<p>Bisset's first</p>",1,9,1821,0,0,0,"1821-9-1 (Saturday)",,"Lending Record Other Info",Renewed,9533,3,,W,Wilson,,Mr,,14,1821,1821,,"at Barbush",,Male,,,1687132065,jjsmith,188936,119387,Main,"Subs Date","1 September 1821",Subs,2.6,,,,,,,,,,,,25010,3,,,"The history of the reign of George III. To which is prefixed, a view of the progressive improvement of England.",T,70,35,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002724859706861,,"<p>6 vols.</p>",1695647227,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1803,Format,"8vo (octavo)",,,5855,,Bisset,Robert,,1759,0,0,N,1805,0,0,N,Male,,1718014805,kbaston,386074,25010,Holding,,51230,25010,1,,1695647227,jjsmith,,,,,,,,,,,,,,,,,,,365110,25010,14606,Certain,5362,"The history of the reign of George III. To which is prefixed, a view of the progressive improvement of England / by Robert Bisset.",71,36,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014939365,,English,London,1803,N,0,N,8vo,,,,,1703172646,kbaston,5362,"History of the Reign of George III [Robert Bisset]",0,N,0,N,,1703172646,kbaston,5855,,Bisset,Robert,,1759,0,0,N,1805,0,0,N,Male,,1718014805,kbaston,415333,5362,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,54386,81-82,leighton_2_81-82,119360,,3,"<p>Original Anecdotes</p><p>of Fredric the Second 2 Vol<sup>s</sup></p>",13,8,1821,0,0,0,"1821-8-13 (Monday)",,"Lending Record Other Info",Retd,9530,3,,S,Sandilands,,Mr,,4,1821,1821,,,,Male,,,1687131959,jjsmith,545289,119360,Main,"Subs Date","13 August 1821",Subs,2.6,,,,,,,,,,,,17894,3,,,"Anecdotes of Frederick of Prussia.",A,13,10,,,"<p>2 vols.</p>",1687131959,jjsmith,Array,Language,English,"Publication Year",1805,Format,"8vo (octavo)",,,,,5561,,Thiébault,Dieudonné,,1733,0,0,N,1807,0,0,N,Male,,1719240096,kbaston,372891,17894,Holding,,38480,17894,1,,1687131959,jjsmith,38483,17894,2,,1687131959,jjsmith,,,,,,,,,,,,,352548,17894,9962,Certain,3246,"Original Anecdotes of Frederick the Second, King of Prussia, and of his family, his court, his ministers, his academies and his literary friends.",57,35,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003612048,,English,London,1805,N,0,N,8vo,"2 vols",,,,1719240096,kbaston,3246,"Original Anecdotes of Frederick the Second, King of Prussia",0,N,0,N,,1719240096,kbaston,5561,,Thiébault,Dieudonné,,1733,0,0,N,1807,0,0,N,Male,,1719240096,kbaston,437636,3246,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,54386,81-82,leighton_2_81-82,119375,,8,"<p>Annals of Glasgow - One</p>",9,10,1822,0,0,0,"1822-10-9 (Wednesday)",,"Lending Record Other Info",Retd,9314,3,,D,Davidson,,Miss,,23,1822,1828,,,,Female,,,1687132000,jjsmith,545292,119375,Main,"Subs Date","1 July 1828",Subs,10.6,,,,,,,,,,,,25157,3,,,"Abridgment of the Annals of Glasgow, comprising an account of the public buildings, charities, and the rise and progress of the city.",A,5,5,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002687759706861,,,1687131982,jjsmith,Array,Language,English,"Publication Place",Glasgow,"Publication Year",1817,Format,"8vo (octavo)",,,7892,,Cleland,James,,1770,0,0,N,1840,0,0,N,Male,,1703076044,kbaston,372897,25157,Holding,,51596,25157,,,1687131982,jjsmith,,,,,,,,,,,,,,,,,,,352551,25157,14729,Certain,9150,"Abridgment of the Annals of Glasgow, comprising an account of the public buildings, charities, and the rise and progress of the city / by James Cleland.",5,5,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014807425,,English,Glasgow,1817,N,0,N,8vo,,,,,1687131982,jjsmith,9150,"Abridgment of the Annals of Glasgow",,N,,N,,1700219864,baitken,7892,,Cleland,James,,1770,0,0,N,1840,0,0,N,Male,,1703076044,kbaston,397780,9150,Work,,,,,,,,,,,,,,,,,,,,,,
