lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3478,4r,wigtown_11-30_6_4r,70918,,27,"<p>Edgeworths Moral Tales  3vols -</p>",4,4,1835,4,4,1835,"1835-4-4 (Saturday)","1835-4-4 (Saturday)",,,5563,16,,B,Black,John,,,165,1828,1836,,Wigtown,,Male,,,1674734008,gmckeever,115921,70918,Main,Committee,President,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,16285,16,,,"Moral Tales for young people. ... Second edition.",M,68,23,,,"<p>Minutes authorise 'Miss Edgeworth's Tales' in Oct 1809 (if possible second hand), and 'Edgeworth's Works' is in accounts for June 1810.</p>",1613141939,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31717,16285,1,,1613141939,gmckeever,31720,16285,2,,1613141939,gmckeever,31723,16285,3,,1613141939,gmckeever,,,,,,,,,,,,,71216,16285,8708,"Very likely",3884,"Moral Tales for young people. ... Second edition.",157,55,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035549,,English,London,1809,N,0,N,12mo,,,,,1688729767,mbranagh,3884,"Moral Tales for Young People",,N,,N,,1700219843,baitken,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719420305,jkennard,392340,3884,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3478,4r,wigtown_11-30_6_4r,70846,,3,"<p>Moral Tales</p>",7,1,1834,18,1,1834,"1834-1-7 (Tuesday)","1834-1-18 (Saturday)",,,5563,16,,B,Black,John,,,165,1828,1836,,Wigtown,,Male,,,1674734008,gmckeever,115846,70846,Main,Committee,President,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,16285,16,,,"Moral Tales for young people. ... Second edition.",M,68,23,,,"<p>Minutes authorise 'Miss Edgeworth's Tales' in Oct 1809 (if possible second hand), and 'Edgeworth's Works' is in accounts for June 1810.</p>",1613141939,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31717,16285,1,,1613141939,gmckeever,31720,16285,2,,1613141939,gmckeever,31723,16285,3,,1613141939,gmckeever,,,,,,,,,,,,,71216,16285,8708,"Very likely",3884,"Moral Tales for young people. ... Second edition.",157,55,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035549,,English,London,1809,N,0,N,12mo,,,,,1688729767,mbranagh,3884,"Moral Tales for Young People",,N,,N,,1700219843,baitken,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719420305,jkennard,392340,3884,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3478,4r,wigtown_11-30_6_4r,70849,,4,"<p>Popular Tales</p>",18,1,1834,25,1,1834,"1834-1-18 (Saturday)","1834-1-25 (Saturday)",,,5563,16,,B,Black,John,,,165,1828,1836,,Wigtown,,Male,,,1674734008,gmckeever,115849,70849,Main,Committee,President,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,16441,16,,,"Popular tales ... Third edition.",P,53,20,,,"<p class=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">Minutes authorise 'Miss Edgeworth's Tales' in Oct 1809 (if possible second hand), and 'Edgeworth's Works' is in accounts for June 1810.</p>",1613132978,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31171,16441,1,,1613132978,gmckeever,31174,16441,2,,1613132978,gmckeever,31177,16441,3,,1613132978,gmckeever,,,,,,,,,,,,,70838,16441,8711,"Very likely",2838,"Popular tales ... Third edition.",284,179,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035602,,English,London,1807,N,0,N,12mo,,,,,1702573044,kbaston,2838,"Popular Tales [Maria Edgeworth]",0,N,0,N,,1719409061,jkennard,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719420305,jkennard,438743,2838,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3478,4r,wigtown_11-30_6_4r,70903,,22,"<p> Pirate 3vols</p>",28,2,1835,3,3,1835,"1835-2-28 (Saturday)","1835-3-3 (Tuesday)",,,5563,16,,B,Black,John,,,165,1828,1836,,Wigtown,,Male,,,1674734008,gmckeever,115915,70903,Main,Committee,President,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,16702,16,,,"The Pirate. By the author of 'Waverley,' etc.",T,108,36,,,"<p>Accounts for October 1821, accession 1821 3 vols.</p>",1697198960,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31432,16702,1,,1697198960,gmckeever,31435,16702,2,,1697198960,gmckeever,31438,16702,3,,1697198960,gmckeever,,,,,,,,,,,,,366580,16702,8294,"Very likely",2997,"The Pirate. By the author of 'Waverley,' etc.",194,66,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002923741,,English,Edinburgh,1822,N,0,N,8vo,"3 vols",,,"<p>In fact published at end of 1821.</p>",1705409515,mbranagh,2997,Pirate,0,N,0,N,,1705409515,mbranagh,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719419324,jkennard,417748,2997,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3478,4r,wigtown_11-30_6_4r,70909,,24,<p>Pilot</p>,7,3,1835,10,3,1835,"1835-3-7 (Saturday)","1835-3-10 (Tuesday)",,,5563,16,,B,Black,John,,,165,1828,1836,,Wigtown,,Male,,,1674734008,gmckeever,115909,70909,Main,Committee,President,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,16537,16,,,"The Pilot; a tale of the sea. By the author of 'The Spy' [i.e. J. Fenimore Cooper], etc.",T,37,37,,,"<p>Ordered Oct 1831.</p>",1697198765,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30721,16537,,,1697198765,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,366538,16537,8285,"Very likely",3003,"The Pilot; a tale of the sea. By the author of 'The Spy' [i.e. J. Fenimore Cooper], etc.",37,37,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017621280,,English,London,1831,N,0,N,8vo,,,,,1697198765,gmckeever,3003,"Pilot: A Tale of the Sea",,N,,N,,1700219839,baitken,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,391428,3003,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3478,4r,wigtown_11-30_6_4r,70891,,18,"<p>Quarterly Review 100,</p>",26,4,1834,20,6,1834,"1834-4-26 (Saturday)","1834-6-20 (Friday)",,,5563,16,,B,Black,John,,,165,1828,1836,,Wigtown,,Male,,,1674734008,gmckeever,115891,70891,Main,Committee,President,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,17152,16,,,"The Quarterly Review.",T,57,55,,,"<p>Mention of getting 'half price' Oct 1832.</p>",1697199034,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,34186,17152,"50.100 (January 1834)",,1697199034,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,366604,17152,9881,Certain,9320,"The Quarterly Review",166,128,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016677735,,English,London,1809,N,1967,N,8vo,,,,,1719419693,jkennard,9320,"Quarterly Review",0,N,0,N,,1719419693,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3478,4r,wigtown_11-30_6_4r,70888,,17,"<p>Cowper's works 1, 2</p>",16,4,1834,26,4,1834,"1834-4-16 (Wednesday)","1834-4-26 (Saturday)",,,5563,16,,B,Black,John,,,165,1828,1836,,Wigtown,,Male,,,1674734008,gmckeever,115888,70888,Main,Committee,President,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,16657,16,,,"The life and posthumous writings [chiefly Letters] of W. Cowper, with an introductory letter to ... Earl Cowper. By W. Hayley. L.P.",T,11,4,,,"<p>Accessions for 1814 4 vols.</p><p>1806 edn also in 4 vols. Unclear if <a href=""&quot;&quot;http:/explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006784752&quot;&quot;"">http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006784752</a> is part of a 4-vol edn.</p>",1611754537,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31252,16657,1,,1611754537,gmckeever,31255,16657,2,,1611754537,gmckeever,,,,,,,,,,,,,,,,,,,59981,16657,8480,Certain,4590,"[The life and posthumous writings [chiefly Letters] of W. Cowper, with an introductory letter to ... Earl Cowper. By W. Hayley. L.P.]",11,4,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001626314,,English,Chichester,1809,N,0,N,8vo,,,,,1611754537,gmckeever,4590,"Life and Posthumous Writings [chiefly Letters] of William Cowper",0,N,0,N,,1719392726,jkennard,4811,,Cowper,William,,1731,0,0,N,1800,0,0,N,Male,,1719392726,jkennard,438413,4590,Work,,3246,,Hayley,William,,1745,0,0,N,1820,0,0,N,Male,,1719392726,jkennard,438410,4590,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3478,4r,wigtown_11-30_6_4r,70882,,15,"<p>Hall's Fragments 3 <sup>d</sup>series 3vols</p>",1,4,1834,1,4,1834,"1834-4-1 (Tuesday)","1834-4-1 (Tuesday)",,,5563,16,,B,Black,John,,,165,1828,1836,,Wigtown,,Male,,,1674734008,gmckeever,115882,70882,Main,Committee,President,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,17164,16,,,"Fragments of Voyages and Travels ... Third series.",F,43,21,,,,1613999311,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,34012,17164,1,,1613999311,gmckeever,34015,17164,2,,1613999311,gmckeever,34018,17164,3,,1613999311,gmckeever,,,,,,,,,,,,,75221,17164,10094,Certain,6263,"Fragments of Voyages and Travels ... Third series.",43,21,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001568859,,English,Edinburgh,1833,N,0,N,12mo,,,,,1613999311,gmckeever,6263,"Fragments of Voyages and Travels [Third Series]",,N,,N,,1700219852,baitken,4805,Captain,Hall,Basil,,1788,0,0,N,1844,0,0,N,Male,,1703251816,kbaston,394801,6263,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3478,4r,wigtown_11-30_6_4r,70876,,13,"<p>Harrington &amp; Ormond</p>",22,3,1834,1,4,1834,"1834-3-22 (Saturday)","1834-4-1 (Tuesday)",,,5563,16,,B,Black,John,,,165,1828,1836,,Wigtown,,Male,,,1674734008,gmckeever,115876,70876,Main,Committee,President,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,17060,16,,,"Harrington, a tale, and Ormond, a tale. With a preface by R. L. Edgeworth.",H,33,11,,,"<p>Proposed Oct 1818 by Mr Simson, accounts Oct 1818, accessions 1818 3 vols.</p><p>2nd edn also 1817.</p>",1613830006,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,33260,17060,1,,1613830006,gmckeever,33263,17060,2,,1613830006,gmckeever,33266,17060,3,,1613830006,gmckeever,,,,,,,,,,,,,75089,17060,8789,Speculative,5975,"Harrington, a tale, and Ormond, a tale. With a preface by R. L. Edgeworth.",85,32,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035505,,English,London,1817,N,0,N,12mo,"3 vols",,,,1719412338,jkennard,5975,"Harrington, A Tale, and Ormond, A Tale",0,N,0,N,,1719412338,jkennard,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719420305,jkennard,438839,5975,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3478,4r,wigtown_11-30_6_4r,70867,,10,"<p>Rob Roy</p>",15,2,1834,29,2,1834,"1834-2-15 (Saturday)","1834-2-29 (Saturday)",,,5563,16,,B,Black,John,,,165,1828,1836,,Wigtown,,Male,,,1674734008,gmckeever,115867,70867,Main,Committee,President,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,16351,16,,,"Rob Roy. By the author of “Waverley” [i.e. Sir Walter Scott], etc.",R,72,25,,,"<p>Authorised Oct 1817, accounts October 1818, accessions 1817.</p>",1613393646,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30259,16351,1,,1613393646,gmckeever,30262,16351,2,,1613393646,gmckeever,30265,16351,3,,1613393646,gmckeever,,,,,,,,,,,,,72425,16351,8399,"Very likely",2282,"Rob Roy.",90,31,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002316181,,English,"Edinburgh | London",1818,N,0,N,12mo,"3 vols",,,,1719416398,jkennard,2282,"Rob Roy",0,N,0,N,,1719416398,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719419324,jkennard,438989,2282,Work,,,,,,,,,,,,,,,,,,,,,,
