lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1660,11v,MS16480-0030,38161,173,10,"<p><span style=""text-decoration: line-through;"">Lesly </span><span style=""text-decoration-line: line-through;"">against the Deists</span></p>",2,9,1741,0,0,0,"1741-9-2 (Saturday)",,"Original Borrowed Date","Sept<sup>r</sup> 2. 1741.","Original Borrower","<s>Ja: Lundie</s>",3396,1,lundie_james,L,Lundie,James,,,69,1735,1741,,,,Male,,"<p>Son of Rev. Archibald Lundie minister of Saltoun, licensed by Prestb. of Haddington 1740 and called Nov. 1741 to Erskine parish, Renfrewshire (see Fasti)</p>",1696321977,kbaston,467933,38161,Main,"Birth date",1716,"Death date",1769,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",11272,1,1049,,"Short and easie method with the deists [Leslie]",S,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21582611320004341,,"<p>1818 Haddington catalogue: Lesslie's Short and Easy Method with the Deists, Lond., 1699, Duodecimo</p>",1703150469,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.216",12718,11272,,,1703150469,kbaston,378328,11272,33134,Certain,1900,"A short and easie method with the deists [Leslie]",2,2,A,R179460,,,English,London,1699,N,0,N,12mo,,,,,1703150469,kbaston,1900,"Short and Easie Method with the Deists",0,N,0,N,,1703150469,kbaston,624,,Leslie,Charles,,1650,0,0,N,1722,0,0,N,Male,,1703150469,kbaston,413656,1900,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2020,41v,MS16481_0084,41539,3551,12,"<p>Leslies Short Method with Deists</p>",13,1,1810,0,0,0,"1810-1-13 (Saturday)",,"Original Borrowed Date",13,"Original Borrower","Edw<sup>d</sup> Irving",3356,1,irving_edward,I,Irving,Edward,,,17,1809,1812,,,,Male,,,1686664313,kbaston,543927,41539,Main,"Birth date",1792,,,72,68,Teacher,68,,Education,,,,11272,1,1049,,"Short and easie method with the deists [Leslie]",S,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21582611320004341,,"<p>1818 Haddington catalogue: Lesslie's Short and Easy Method with the Deists, Lond., 1699, Duodecimo</p>",1703150469,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.216",12718,11272,,,1703150469,kbaston,378328,11272,33134,Certain,1900,"A short and easie method with the deists [Leslie]",2,2,A,R179460,,,English,London,1699,N,0,N,12mo,,,,,1703150469,kbaston,1900,"Short and Easie Method with the Deists",0,N,0,N,,1703150469,kbaston,624,,Leslie,Charles,,1650,0,0,N,1722,0,0,N,Male,,1703150469,kbaston,413656,1900,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78837,63r,innerpeffray_1_63r,185337,,14,"<p>
 
  
  Leslie ag.t Deist's
  
 </p>",25,5,1795,,,,"1795-5-25 (Monday)",,,,,,15672,5,,S,Sinclair,William,,,83,1793,1806,,Madderty,Causewayend,Male,,,1640263096,baitken,264126,185337,Main,,,,,,,,,,,,,,2295,5,1325,,"A short and easy method with the Deists",A,2,2,,,,1633339949,kbaston,Array,,,2295,2295,,,1633339949,kbaston,153504,2295,2280,Certain,1900,"A short and easy method with the Deists.",2,2,A,T14167,,,English,London,1745,N,0,N,8vo,,,,"<p>9th edn</p>",1633339949,kbaston,1900,"Short and Easie Method with the Deists",0,N,0,N,,1703150469,kbaston,624,,Leslie,Charles,,1650,0,0,N,1722,0,0,N,Male,,1703150469,kbaston,413656,1900,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79236,130r,innerpeffray_1_130r,193665,,26,"<p>
 
  
  Leslie's method with the Deists
  
 </p>",14,2,1818,,,,"1818-2-14 (Saturday)",,,,,,15969,5,,L,Lawson,Andrew,,,14,1803,1819,,,,Male,,,1640263123,baitken,272373,193665,Main,,,,,,,,,,,,,,2295,5,1325,,"A short and easy method with the Deists",A,2,2,,,,1633339949,kbaston,Array,,,2295,2295,,,1633339949,kbaston,153504,2295,2280,Certain,1900,"A short and easy method with the Deists.",2,2,A,T14167,,,English,London,1745,N,0,N,8vo,,,,"<p>9th edn</p>",1633339949,kbaston,1900,"Short and Easie Method with the Deists",0,N,0,N,,1703150469,kbaston,624,,Leslie,Charles,,1650,0,0,N,1722,0,0,N,Male,,1703150469,kbaston,413656,1900,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54732,292-293,UYLY207-2_292-293,131358,,11,"<p>Method  wi<sup>t</sup>  Deists</p>",13,12,1775,13,12,1775,"1775-12-13 (Wednesday)","1775-12-13 (Wednesday)",Classmark,"O5 .8","Original Returned Text","Method wi<sup>t</sup>. Deists",7277,11,,W,Webster,John,,,245,1769,1779,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417992508</a></p>,1705348446,kbaston,198513,131358,Main,"Life dates",1755-1807,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417992508,71,68,"University Student",68,,Education,,,,26613,11,,,"A Short and Easie Method with the Deists. Wherein the certainity of the Christian Religion is demonstrated; by Infallible Proof from Four Rules, which are incompatible to any Imposture that ever yet has been, or that can possibly be. In a letter to a Friend. To which is added a Second Part to the Jews: and also the Truth of Christianity vindicated; with a Dissertation in Private Judgement: and a Defence of the Short Method with the Deists prefix'd. By Mr. Charles Leslie.",A,5,5,https://library.st-andrews.ac.uk/record=b2409596~S1,,"<p>1768 cat: London n.d.</p><p>1779 cat M.7.18 ditto.</p>",1663080685,gmckeever,Array,Classmark,"O.5.8, M.7.18",54492,26613,,,1663080685,gmckeever,247855,26613,15690,Certain,1900,"A Short and Easie Method with the Deists. Wherein the certainity of the Christian Religion is demonstrated; by Infallible Proof from Four Rules, which are incompatible to any Imposture that ever yet has been, or that can possibly be. In a letter to a Friend. To which is added a Second Part to the Jews: and also the Truth of Christianity vindicated; with a Dissertation in Private Judgement: and a Defence of the Short Method with the Deists prefix'd. By Mr. Charles Leslie.",5,5,A,N22551,,,English,London,1726,Y,0,N,8vo,,,,,1663080685,gmckeever,1900,"Short and Easie Method with the Deists",0,N,0,N,,1703150469,kbaston,624,,Leslie,Charles,,1650,0,0,N,1722,0,0,N,Male,,1703150469,kbaston,413656,1900,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42749,119,UYLY207-1_Students_receipt_book_1768-72_00000130,170964,,30,"<p>Method wi<sup>t</sup>. Deists</p>",23,2,1770,24,2,1770,"1770-2-23 (Friday)","1770-2-24 (Saturday)",Classmark,"O 5 . 8","Original Returned Text","Method With Deists",13824,11,,W,Wilkie,David,,,67,1768,1770,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418687988</p>,1635432887,gmckeever,245340,170964,Main,,,,,71,68,"University Student",68,,Education,,,,26613,11,,,"A Short and Easie Method with the Deists. Wherein the certainity of the Christian Religion is demonstrated; by Infallible Proof from Four Rules, which are incompatible to any Imposture that ever yet has been, or that can possibly be. In a letter to a Friend. To which is added a Second Part to the Jews: and also the Truth of Christianity vindicated; with a Dissertation in Private Judgement: and a Defence of the Short Method with the Deists prefix'd. By Mr. Charles Leslie.",A,5,5,https://library.st-andrews.ac.uk/record=b2409596~S1,,"<p>1768 cat: London n.d.</p><p>1779 cat M.7.18 ditto.</p>",1663080685,gmckeever,Array,Classmark,"O.5.8, M.7.18",54492,26613,,,1663080685,gmckeever,247855,26613,15690,Certain,1900,"A Short and Easie Method with the Deists. Wherein the certainity of the Christian Religion is demonstrated; by Infallible Proof from Four Rules, which are incompatible to any Imposture that ever yet has been, or that can possibly be. In a letter to a Friend. To which is added a Second Part to the Jews: and also the Truth of Christianity vindicated; with a Dissertation in Private Judgement: and a Defence of the Short Method with the Deists prefix'd. By Mr. Charles Leslie.",5,5,A,N22551,,,English,London,1726,Y,0,N,8vo,,,,,1663080685,gmckeever,1900,"Short and Easie Method with the Deists",0,N,0,N,,1703150469,kbaston,624,,Leslie,Charles,,1650,0,0,N,1722,0,0,N,Male,,1703150469,kbaston,413656,1900,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42896,168,UYLY207-1_Students_receipt_book_1768-72_00000179,174903,,9,"<p>Lesslie's Methode of y<sup>e</sup> Deists</p>",4,1,1772,7,1,1772,"1772-1-4 (Saturday)","1772-1-7 (Tuesday)",Classmark,"O5. 8","Original Returned Text","Lesslies Mehoodewithey<sup>e</sup> Deisits",7814,11,,W,Wilson,Alexander,,,105,1769,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1419252828</p>,1705349432,kbaston,251850,174903,Main,"Life dates",1742-1789,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1419252828,71,68,"University Student",68,,Education,,,,26613,11,,,"A Short and Easie Method with the Deists. Wherein the certainity of the Christian Religion is demonstrated; by Infallible Proof from Four Rules, which are incompatible to any Imposture that ever yet has been, or that can possibly be. In a letter to a Friend. To which is added a Second Part to the Jews: and also the Truth of Christianity vindicated; with a Dissertation in Private Judgement: and a Defence of the Short Method with the Deists prefix'd. By Mr. Charles Leslie.",A,5,5,https://library.st-andrews.ac.uk/record=b2409596~S1,,"<p>1768 cat: London n.d.</p><p>1779 cat M.7.18 ditto.</p>",1663080685,gmckeever,Array,Classmark,"O.5.8, M.7.18",54492,26613,,,1663080685,gmckeever,247855,26613,15690,Certain,1900,"A Short and Easie Method with the Deists. Wherein the certainity of the Christian Religion is demonstrated; by Infallible Proof from Four Rules, which are incompatible to any Imposture that ever yet has been, or that can possibly be. In a letter to a Friend. To which is added a Second Part to the Jews: and also the Truth of Christianity vindicated; with a Dissertation in Private Judgement: and a Defence of the Short Method with the Deists prefix'd. By Mr. Charles Leslie.",5,5,A,N22551,,,English,London,1726,Y,0,N,8vo,,,,,1663080685,gmckeever,1900,"Short and Easie Method with the Deists",0,N,0,N,,1703150469,kbaston,624,,Leslie,Charles,,1650,0,0,N,1722,0,0,N,Male,,1703150469,kbaston,413656,1900,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49235,94,UYLY207-9_Student_receipt_book_1788-91_00000113,328435,,34,"<p>Lesslies Method W.. the Deists</p>",7,10,1789,7,10,1789,"1789-10-7 (Wednesday)","1789-10-7 (Wednesday)",Classmark,"M7. 18","Original Returned Text","Leslie's Method W<sup>t</sup> the Deists",28435,11,,L,Langlands,James,,,37,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1390967492</p>,1661788143,gmckeever,421132,328435,Main,,,,,71,68,"University Student",68,,Education,,,,26613,11,,,"A Short and Easie Method with the Deists. Wherein the certainity of the Christian Religion is demonstrated; by Infallible Proof from Four Rules, which are incompatible to any Imposture that ever yet has been, or that can possibly be. In a letter to a Friend. To which is added a Second Part to the Jews: and also the Truth of Christianity vindicated; with a Dissertation in Private Judgement: and a Defence of the Short Method with the Deists prefix'd. By Mr. Charles Leslie.",A,5,5,https://library.st-andrews.ac.uk/record=b2409596~S1,,"<p>1768 cat: London n.d.</p><p>1779 cat M.7.18 ditto.</p>",1663080685,gmckeever,Array,Classmark,"O.5.8, M.7.18",54492,26613,,,1663080685,gmckeever,247855,26613,15690,Certain,1900,"A Short and Easie Method with the Deists. Wherein the certainity of the Christian Religion is demonstrated; by Infallible Proof from Four Rules, which are incompatible to any Imposture that ever yet has been, or that can possibly be. In a letter to a Friend. To which is added a Second Part to the Jews: and also the Truth of Christianity vindicated; with a Dissertation in Private Judgement: and a Defence of the Short Method with the Deists prefix'd. By Mr. Charles Leslie.",5,5,A,N22551,,,English,London,1726,Y,0,N,8vo,,,,,1663080685,gmckeever,1900,"Short and Easie Method with the Deists",0,N,0,N,,1703150469,kbaston,624,,Leslie,Charles,,1650,0,0,N,1722,0,0,N,Male,,1703150469,kbaston,413656,1900,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49343,130,UYLY207-9_Student_receipt_book_1788-91_00000149,334201,,19,"<p>Method with the Deists</p>",24,3,1789,9,4,1789,"1789-3-24 (Tuesday)","1789-4-9 (Thursday)",Classmark,M7.18,"Original Returned Text","Method  With the Deists",29044,11,,M,Moir,Patrick,,,41,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399873652</p>,1663084062,gmckeever,430594,334201,Main,,,,,71,68,"University Student",68,,Education,,,,26613,11,,,"A Short and Easie Method with the Deists. Wherein the certainity of the Christian Religion is demonstrated; by Infallible Proof from Four Rules, which are incompatible to any Imposture that ever yet has been, or that can possibly be. In a letter to a Friend. To which is added a Second Part to the Jews: and also the Truth of Christianity vindicated; with a Dissertation in Private Judgement: and a Defence of the Short Method with the Deists prefix'd. By Mr. Charles Leslie.",A,5,5,https://library.st-andrews.ac.uk/record=b2409596~S1,,"<p>1768 cat: London n.d.</p><p>1779 cat M.7.18 ditto.</p>",1663080685,gmckeever,Array,Classmark,"O.5.8, M.7.18",54492,26613,,,1663080685,gmckeever,247855,26613,15690,Certain,1900,"A Short and Easie Method with the Deists. Wherein the certainity of the Christian Religion is demonstrated; by Infallible Proof from Four Rules, which are incompatible to any Imposture that ever yet has been, or that can possibly be. In a letter to a Friend. To which is added a Second Part to the Jews: and also the Truth of Christianity vindicated; with a Dissertation in Private Judgement: and a Defence of the Short Method with the Deists prefix'd. By Mr. Charles Leslie.",5,5,A,N22551,,,English,London,1726,Y,0,N,8vo,,,,,1663080685,gmckeever,1900,"Short and Easie Method with the Deists",0,N,0,N,,1703150469,kbaston,624,,Leslie,Charles,,1650,0,0,N,1722,0,0,N,Male,,1703150469,kbaston,413656,1900,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
