lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias"
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,66267,17,FR262a-6_0039,291331,,2,"<p>Humes history of the House of Stewart 2 vol. 4<sup>to</sup></p>",12,1,1775,12,2,1775,"1775-1-12 (Thursday)","1775-2-12 (Sunday)","Fine pledged in case of late return","One pound sterl",,,26984,28,,S,Stewart,William,Mr,,15,1775,1799,,,,Male,,,1687965201,kbaston,376747,291331,Main,"Admission date",1773,"Life dates",1748-1805,86,80,Advocate,80,,Law,,,,49780,28,,,"The history of Great Britain, under the house of Stuart [Hume]",T,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21513150850004341,,,1649937495,kbaston,Array,"Possible modern shelfmark","NLS: NF.793.e.4",,,,,,,,,107302,49780,1,,1649937495,kbaston,107305,49780,2,,1649937495,kbaston,205117,49780,26062,Certain,5592,"The history of Great Britain, under the house of Stuart. ... Containing the reigns of James I. and Charles I.",2,1,T,N17593,,,English,London,1759,N,0,N,4to,"2 vols",,,"<p>2nd edn</p>",1649937495,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1717168395,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,431970,5592,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2772,41r,MS-LIB-5-081,52158,prof-4125,14,"<p>Hæphestionis enchridion</p>",12,1,1775,1,6,0,"1775-1-12 (Thursday)",-6-1,"Original Borrowed Date","12 Jan 1775","Original Returned Date","1 Jun",4498,6,,Y,Young,John,,,164,1774,1790,<p>Professor</p>,,,Male,,"<p>Professor of Greek</p><p>Glasgow student 1764-1769 (MA 1769)</p>",1702393036,kbaston,121925,52158,Main,"Original Full Name","Jo: Young","Life dates",1747-1820,75,68,"University Professor",68,,Education,,,,14409,6,,,"Hephaistionos Alexandreos  Encheiridion peri metron kai poiematos. Eis to  auto scholia = Hephaestionis Alexandrini Enchiridion de metris et poemate.  Cum scholiis antiquis et animadversionibus Joannis Cornelii de Pauw.",H,3,3,https://eleanor.lib.gla.ac.uk/record=b1612680,,,1611322195,kbaston,Array,Press,A,Shelf,12,Number,5,"Possible modern shelfmark","Sp Coll Bm8-h.27  ","Original Author",Hephaestion.,21045,14409,,,1611322195,kbaston,,,,,,,57833,14409,9350,Certain,9623,"Ἡφαιστιωνως [sic] Ἀλεξανδρεως ἐγχειριδιον περι μετρων και ποιηματος ... Hephæstionis ... Alexandrini ... Enchiridion ... Cum Scholiis antiquis et animadversionibus J. C. de Pauw.",3,3,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001656846,,"Latin | Greek",Utrecht,1726,N,0,N,4to,,"<p>Pauw, Jan Cornelis de, -1749.</p>",,,1611322195,kbaston,9623,"Handbook of Metre and Verse [Hephastion]",,N,,N,,1700219865,baitken,5216,,Hephastion,,,0,0,0,N,0,0,0,N,Male,,1612195600,kbaston,398309,9623,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2772,41r,MS-LIB-5-081,52157,prof-4124,13,"<p>Barnes Euripides</p>",12,1,1775,1,6,0,"1775-1-12 (Thursday)",-6-1,"Original Borrowed Date","12 Jan 1775","Original Returned Date","1 Jun",4498,6,,Y,Young,John,,,164,1774,1790,<p>Professor</p>,,,Male,,"<p>Professor of Greek</p><p>Glasgow student 1764-1769 (MA 1769)</p>",1702393036,kbaston,121922,52157,Main,"Original Full Name","Jo: Young","Life dates",1747-1820,75,68,"University Professor",68,,Education,,,,14408,6,,,"Euripidou sōzomena apanta ... =  Euripidis quae extant omnia: tragoediae nempe XX, praeter ultimam, omnes  completae: item fragmenta aliarum plusquam LX tragoediarum; et epistolae V.",E,2,2,http://eleanor.lib.gla.ac.uk/record=b1622389,,,1611322175,kbaston,Array,Press,E,Shelf,2,Number,11,"Possible modern shelfmark","Sp Coll Bm10-d.10","Original Author",Euripides.,21044,14408,,,1611322175,kbaston,,,,,,,57830,14408,30,Certain,82,"Euripidou sōzomena hapanta· Dēlonoti tragōdiai eikosi, plēn hystatē, pasai teleiai· eti dē kai apospasmatia tōn allōn hyper tas hexēkonta· kai epistolai pente, kai autai nun to prōton prospara grapheisai. scholia tōn panu dokimōn eis hepta tas proteras tragōdias, syllegenta ek diaphorōn palaiōn bibliōn, kai synarmologōthenta para Arseniou Archiepiskopou Monembasias. = Euripidis quæ extant omnia: tragoediæ nempe XX, præter ultimam, omnes completæ: item fragmenta aliarum plusquam LX tragœdiarum; et epistolæ V. Nunc primùm &amp; ipsæ hùc adjectæ: scholia demùm doctorum virorum in septem priores tragœdias, ex diversis antiquis exemplaribus undiquaque collecta &amp; concinnata ab Arsen Monembasiæ Archiepiscopo",11,11,E,R24132,,,"Greek | Latin",Cambridge,1694,N,0,N,folio,,"<p>Barnes, Joshua, 1654-1712.</p>",,,1647340586,kbaston,82,"Works of Euripides",0,N,0,N,,1703251321,kbaston,29,,Euripides,,,-480,0,0,Y,-406,0,0,N,Male,,1703251321,kbaston,416983,82,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106133,7,SL13714_008,217694,,12,"Tacitus Grammar vol 2nd, Caesar Delph. , Nepos Variorum",12,1,1775,,,,"1775-1-12 (Thursday)",,Returned,yes,,,18947,68,,F,Fraser," Luke",,,113,1775,1783,Teacher,,,Male,,,1645797710,baitken,300767,217694,Main,,,,,72,68,Teacher,68,,Education,,,,40157,68,,,"Tacitus Grammar vol 2nd, Caesar Delph. , Nepos Variorum",T,1,1,,,,1645797710,baitken,Array,,,,,,,,,,,87068,40157,2,,1645797710,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,34745,82-83,UYLY207-2_82-83,104270,,42,"<p>Bragg on y<sup>e</sup> passions</p>",12,1,1775,14,1,1775,"1775-1-12 (Thursday)","1775-1-14 (Saturday)",Classmark,"D5 .29","Original Returned Text","Bragg on the passions",8483,11,,R,Robertson,James,,,74,1772,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407161404</p>,1628174274,gmckeever,168236,104270,Main,,,,,71,68,"University Student",68,,Education,,,,3407,11,,,"A practical treatise of the regulation of the passions. By Francis Bragge, B. D. Vicar of Hitchin, and Prebendary of Lincoln.",A,25,25,http://library.st-andrews.ac.uk/record=b2412812~S1,,"<p>1734 cat gives London 1708.</p><p>1768 cat: D.5.29 ditto.</p><p>1779 cat B.6.34 ditto.</p>",1661783827,gmckeever,Array,Classmark,"J.7.9, D.5.29, B.6.34",,,,,,,,,4196,3407,,,1661783827,gmckeever,,,,,,,239680,3407,4198,Certain,2782,"A practical treatise of the regulation of the passions. By Francis Bragge, B. D. Vicar of Hitchin, and Prebendary of Lincoln.",25,25,A,T115186,,,English,London,1708,N,0,N,8vo,,,,,1661783827,gmckeever,2782,"Practical Treatise of the Regulation of the Passions",,N,,N,,1700219838,baitken,1676,,Bragge,Francis,,1664,0,0,N,1728,0,0,N,Male,,1700393379,jjsmith,391193,2782,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54263,162-163,UYLY207-2_162-163,116342,,4,"<p>poetæ Grecæ</p>",12,1,1775,12,1,1775,"1775-1-12 (Thursday)","1775-1-12 (Thursday)",Classmark,"C7. 19","Original Returned Text","poetæ Grecæ",9227,11,,S,Stirtan,Andrew,,,50,1772,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413198748</p>,1624973477,gmckeever,180845,116342,Main,,,,,71,68,"University Student",68,,Education,,,,24731,11,,,"Poetæ minores Græci. Hesiodus, Theocritus, Moschus, Bion Smyrn. Simmias Rhod. Musæus, Theognis, Phocylides, Pythagoras, Solon, Tyrtæus, Simónides, Rhiânus, Naumachius, Panyasis, Orpheus, Mimnermus, Linus, Callimachus, Evenus Par. Eratosthenes, Menecrates, Posidippus, Metrodôrus. Fragmenta quædam Philemonis, Alexidis, Amphidis, Anaxándridæ, Antiphanis, Apollodóri, Diphili, Menandri, Diodóri Sinop. Eubuli, Hipparchi, Nicóstrati, Pherécratis, Philippi, Philíppidæ, Sótadæ, Cratêtis, Eriphi, Posidippi, Timoclis, Clearchi. Et aliorum incertorum autorum. Quibus subjungitur eorum potissimùm quæ ad philosophiam moralem pertinent, index utilis. Accedunt etiam observationes Radulphi Wintertoni in Hesiodum.",P,8,8,,,"<p>1768 cat: Cantabrig. 1684.</p><p>Probably borrowed without classmark in March 1779.</p>",1661521051,gmckeever,Array,Classmark,"C.7.19, E.6?",,,,,,,,,50759,24731,,,1661521051,gmckeever,,,,,,,238753,24731,14447,Certain,9353,"Poetæ minores Græci. Hesiodus, Theocritus, Moschus, Bion Smyrn. Simmias Rhod. Musæus, Theognis, Phocylides, Pythagoras, Solon, Tyrtæus, Simónides, Rhiânus, Naumachius, Panyasis, Orpheus, Mimnermus, Linus, Callimachus, Evenus Par. Eratosthenes, Menecrates, Posidippus, Metrodôrus. Fragmenta quædam Philemonis, Alexidis, Amphidis, Anaxándridæ, Antiphanis, Apollodóri, Diphili, Menandri, Diodóri Sinop. Eubuli, Hipparchi, Nicóstrati, Pherécratis, Philippi, Philíppidæ, Sótadæ, Cratêtis, Eriphi, Posidippi, Timoclis, Clearchi. Et aliorum incertorum autorum. Quibus subjungitur eorum potissimùm quæ ad philosophiam moralem pertinent, index utilis. Accedunt etiam observationes Radulphi Wintertoni in Hesiodum.",8,8,P,R31123,,,Latin,Cambridge,1684,N,0,N,8vo,,,,,1661521051,gmckeever,9353,"Poetae Minores Graeci",0,N,0,N,,1703169713,kbaston,41,,Hesiod,,,0,0,0,N,0,0,0,N,Male,,1703169713,kbaston,415024,9353,Work,,3637,,Moschus,,,0,0,0,N,0,0,0,N,Male,"<p>of Syracuse, 2nd c. BCE</p>",1703169713,kbaston,415030,9353,Work,,3336,,Theocritus,,,0,0,0,N,0,0,0,N,Male,,1703169713,kbaston,415027,9353,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54263,162-163,UYLY207-2_162-163,116345,,5,"<p>femal Spectator 1 . 2<sup>d</sup> Vol</p>",12,1,1775,14,2,1775,"1775-1-12 (Thursday)","1775-2-14 (Tuesday)",Classmark,"B5 .10","Original Returned Text","femal Spec. 1 . 2<sup>d</sup> Vol",9227,11,,S,Stirtan,Andrew,,,50,1772,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413198748</p>,1624973477,gmckeever,180848,116345,Main,,,,,71,68,"University Student",68,,Education,,,,3049,11,,,"The female spectator.",T,119,80,,,"<p>1734 cat gives at J.6.3, 4 Voll London 1745.</p><p>1768 cat gives above at B.5.10.</p>",1702635010,kbaston,Array,Classmark,"L. ., J.6.3, B.5.10, B.5.18",,,,,,,,,3838,3049,1,,1702635010,kbaston,15880,3049,2,,1702635010,kbaston,375658,3049,675,Certain,6368,"The female spectator.",206,134,T,P2670,,,English,London,1745,N,1746,N,8vo,,,,,1702635010,kbaston,6368,"Female Spectator",0,N,0,N,,1702635010,kbaston,477,,Haywood,"Eliza Fowler",,1693,0,0,Y,1756,0,0,N,Female,,1702635010,kbaston,410833,6368,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54503,216-217,UYLY207-2_216-217,122765,,7,"<p>Guthrie's Quintilian Vol 2<sup>d</sup></p>",12,1,1775,7,2,1775,"1775-1-12 (Thursday)","1775-2-7 (Tuesday)",Classmark,"G3.  .","Original Returned Text","Guth. Quint. V 2<sup>d</sup>.",9746,11,,M,Moodie,Charles,,,7,1773,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1400210732</p>,1622716034,gmckeever,188435,122765,Main,,,,,71,68,"University Student",68,,Education,,,,20762,11,,,"M. Fabius Quinctilianus. His Institutes of Eloquence: or, the art of speaking in public, in every character and capacity. Translated into English, after the Best Latin Editions, with Notes, Critical and Explanatory, by William Guthrie, Esq; In two volumes.",M,26,14,http://library.st-andrews.ac.uk/record=b2465347~S1,,"<p>1768 cat: 2 Vol.</p>",1627652279,gmckeever,Array,Classmark,G.4.22,,,,,,,,,43427,20762,2,,1627652279,gmckeever,,,,,,,130800,20762,11645,Certain,7667,"M. Fabius Quinctilianus. His Institutes of Eloquence: or, the art of speaking in public, in every character and capacity. Translated into English, after the Best Latin Editions, with Notes, Critical and Explanatory, by William Guthrie, Esq; In two volumes.",40,21,M,T126443,,,English,London,1756,N,0,N,8vo,"2 vols",,"<p>William Guthrie</p>",,1675162469,kbaston,7667,"De Institutione Oratoria [Marcus Fabius Quintilianus]",0,N,0,N,,1705060630,mbranagh,52,,Quintilianus,"Marcus Fabius",,35,0,0,Y,100,0,0,N,Male,,1705060630,mbranagh,417580,7667,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54509,218-219,UYLY207-2_218-219,122918,,31,"<p>Guthrie's Quintilian Vol 1<sup>st</sup></p>",12,1,1775,7,2,1775,"1775-1-12 (Thursday)","1775-2-7 (Tuesday)",Classmark,"G.3. .","Original Returned Text","Guth.  Quint. Vol 2<sup>d.</sup>",8753,11,,R,Rollo,George,,,82,1773,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407835396</p>,1626180349,gmckeever,188900,122918,Main,,,,,71,68,"University Student",68,,Education,,,,20762,11,,,"M. Fabius Quinctilianus. His Institutes of Eloquence: or, the art of speaking in public, in every character and capacity. Translated into English, after the Best Latin Editions, with Notes, Critical and Explanatory, by William Guthrie, Esq; In two volumes.",M,26,14,http://library.st-andrews.ac.uk/record=b2465347~S1,,"<p>1768 cat: 2 Vol.</p>",1627652279,gmckeever,Array,Classmark,G.4.22,,,,,,,,,43424,20762,1,,1627652279,gmckeever,,,,,,,130800,20762,11645,Certain,7667,"M. Fabius Quinctilianus. His Institutes of Eloquence: or, the art of speaking in public, in every character and capacity. Translated into English, after the Best Latin Editions, with Notes, Critical and Explanatory, by William Guthrie, Esq; In two volumes.",40,21,M,T126443,,,English,London,1756,N,0,N,8vo,"2 vols",,"<p>William Guthrie</p>",,1675162469,kbaston,7667,"De Institutione Oratoria [Marcus Fabius Quintilianus]",0,N,0,N,,1705060630,mbranagh,52,,Quintilianus,"Marcus Fabius",,35,0,0,Y,100,0,0,N,Male,,1705060630,mbranagh,417580,7667,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54608,250-251,UYLY207-2_250-251,127208,,48,"<p>Stillingfleet works vol 2<sup>d</sup></p>",12,1,1775,12,1,1775,"1775-1-12 (Thursday)","1775-1-12 (Thursday)",Classmark,"E2. 8","Original Returned Text","Stil.  Works Vol 2<sup>d</sup>",10202,11,,M,Milne,James,,Mylne,112,1770,1779,,,,Male,,"<p>Unable to locate in St Andrews Biographical Register.</p>",1639403637,gmckeever,193922,127208,Main,,,,,71,68,"University Student",68,,Education,,,,20789,11,,,"The Works of that Eminent and most Learned Prelate, Dr. Edw. Stillingfleet, Late Lord Bishop of Worcester. Together with His life and character. In Six volumes.",T,29,26,http://library.st-andrews.ac.uk/record=b2515758~S1,,"<p>1768 cat: 6 vols London 1710.</p><p>1779 cat N.3.2 ditto.</p>",1663158141,gmckeever,Array,Classmark,"E.2.8, N.3.2",,,,,,,,,43478,20789,2,,1663158141,gmckeever,,,,,,,248443,20789,11669,Certain,458,"The Works of that Eminent and most Learned Prelate, Dr. Edw. Stillingfleet, Late Lord Bishop of Worcester. Together with His life and character. In Six volumes.",35,27,T,T101207,,,English,London,1709,N,1710,N,folio,"6 vols",,,"<p><span dir=""auto"">Vol. 1: 'Fifty sermons preached upon several occasions', London: printed by J. Heptinstall, for Henry Mortlock, 1707. Vol. 2: 'Origines sacræ or, a rational account of the grounds of natural and reveal'd religion. The eighth edition', London, 1709. Vol. 3: 'Origines Britannicae; or, the antiquities of the British churches', London, 1710. Vol. 4: 'A rational account of the grounds of Protestant religion', London; printed for Henry and George Mortlock, 1709. Vol. 5: 'A discourse concerning the idolatry practised in the Church of Rome', London, printed for Henry and George Mortlock, 1709. Vol. 6: 'Several conferences between a Romish priest', London: printed for Henry and George Mortlock, 1710.</span></p>",1666622375,kbaston,458,"Works of Edward Stillingfleet",,N,,N,,1700219830,baitken,1573,,Stillingfleet,Edward,,1635,0,0,N,1699,0,0,N,Male,,1703242852,kbaston,388792,458,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
