lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49010,18,UYLY207-9_Student_receipt_book_1788-91_00000038,298918,,4,"<p>Ferguson's R. Histy. V. 1<sup>st</sup> 2. 3<sup>d</sup></p>",7,3,1789,4,4,1789,"1789-3-7 (Saturday)","1789-4-4 (Saturday)",Classmark,"D. 4. 22","Original Returned Text","Ferguson R . Hist.  V 1",27796,11,,H,Hunter,James,,,4,1788,1789,,,,Male,,"<p><a href=""&quot;&quot;&quot;https:/arts.st-andrews.ac.uk/biographical-register/data/documents/1387419268&quot;&quot;&quot;"">https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387419268</a> </p><p>or</p><p><a href=""&quot;&quot;&quot;https:/arts.st-andrews.ac.uk/biographical-register/data/documents/1387412652&quot;&quot;&quot;"">https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387412652</a></p>",1652874406,gmckeever,386536,298918,Main,,,,,71,68,"University Student",68,,Education,,,,50995,11,,,"The History of the progress and termination of the Roman republic. By Adam Ferguson, LL.D. Professor of Moral Philosophy in the University of Edinburgh. In Three Volumes. Illustrated with Maps.",T,41,22,https://library.st-andrews.ac.uk/record=b2511585~S1,,"<p>1779 cat: 3 Vols Lond 1783. Another entry at D.4.15 3 Vols 4to ibdm 1783. Another entry given as 3 Vol 4to at D.4.11 - might not be same edn.</p>",1663073853,gmckeever,Array,Classmark,"D.4.22, D.4.15, D.4.11",109777,50995,1,,1663073853,gmckeever,109780,50995,2,,1663073853,gmckeever,109783,50995,3,,1663073853,gmckeever,247636,50995,5190,Certain,5375,"The history of the progress and termination of the Roman republic.",195,120,T,T77047,,,English,London,1783,N,0,N,4to,"3 vols",,,"<p>RHS - possibly also T130949</p>",1718364210,kbaston,5375,"History of the Progress and Termination of the Roman Republic",0,N,0,N,,1718364210,kbaston,605,,Ferguson,Adam,,1723,0,0,N,1816,0,0,N,Male,,1719330864,jkennard,433321,5375,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49046,31,UYLY207-9_Student_receipt_book_1788-91_00000050,302236,,6,"<p>Fergusons R. Hist  Vol 3<sup>d</sup>.1&amp;2<sup>d</sup></p>",13,12,1788,14,1,1789,"1788-12-13 (Saturday)","1789-1-14 (Wednesday)",Classmark,D4.15,"Original Returned Text","Ferguson  Vol 3<sup>d</sup> 1<sup>st</sup> & 2",27991,11,,H,Hutton,Roger,,,12,1788,1788,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387719844</p>,1654010280,gmckeever,390322,302236,Main,,,,,71,68,"University Student",68,,Education,,,,50995,11,,,"The History of the progress and termination of the Roman republic. By Adam Ferguson, LL.D. Professor of Moral Philosophy in the University of Edinburgh. In Three Volumes. Illustrated with Maps.",T,41,22,https://library.st-andrews.ac.uk/record=b2511585~S1,,"<p>1779 cat: 3 Vols Lond 1783. Another entry at D.4.15 3 Vols 4to ibdm 1783. Another entry given as 3 Vol 4to at D.4.11 - might not be same edn.</p>",1663073853,gmckeever,Array,Classmark,"D.4.22, D.4.15, D.4.11",109777,50995,1,,1663073853,gmckeever,109780,50995,2,,1663073853,gmckeever,109783,50995,3,,1663073853,gmckeever,247636,50995,5190,Certain,5375,"The history of the progress and termination of the Roman republic.",195,120,T,T77047,,,English,London,1783,N,0,N,4to,"3 vols",,,"<p>RHS - possibly also T130949</p>",1718364210,kbaston,5375,"History of the Progress and Termination of the Roman Republic",0,N,0,N,,1718364210,kbaston,605,,Ferguson,Adam,,1723,0,0,N,1816,0,0,N,Male,,1719330864,jkennard,433321,5375,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49079,42,UYLY207-9_Student_receipt_book_1788-91_00000061,305368,,8,"<p>Fergusons R. Hist V. 1<sup>st</sup>&amp;<sup>second. 3d</sup></p>",13,3,1789,13,3,1789,"1789-3-13 (Friday)","1789-3-13 (Friday)",Classmark,"D 4. 11","Original Returned Text","Ferguson's R. Hist<sup>y</sup>. V. 1. 2<sup>d</sup>– 3<sup>d</sup>",28159,11,,S,Smith,William,,,39,1788,1790,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1411359396</p>,1655220209,gmckeever,392983,305368,Main,,,,,71,68,"University Student",68,,Education,,,,50995,11,,,"The History of the progress and termination of the Roman republic. By Adam Ferguson, LL.D. Professor of Moral Philosophy in the University of Edinburgh. In Three Volumes. Illustrated with Maps.",T,41,22,https://library.st-andrews.ac.uk/record=b2511585~S1,,"<p>1779 cat: 3 Vols Lond 1783. Another entry at D.4.15 3 Vols 4to ibdm 1783. Another entry given as 3 Vol 4to at D.4.11 - might not be same edn.</p>",1663073853,gmckeever,Array,Classmark,"D.4.22, D.4.15, D.4.11",109777,50995,1,,1663073853,gmckeever,109780,50995,2,,1663073853,gmckeever,109783,50995,3,,1663073853,gmckeever,247636,50995,5190,Certain,5375,"The history of the progress and termination of the Roman republic.",195,120,T,T77047,,,English,London,1783,N,0,N,4to,"3 vols",,,"<p>RHS - possibly also T130949</p>",1718364210,kbaston,5375,"History of the Progress and Termination of the Roman Republic",0,N,0,N,,1718364210,kbaston,605,,Ferguson,Adam,,1723,0,0,N,1816,0,0,N,Male,,1719330864,jkennard,433321,5375,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49085,44,UYLY207-9_Student_receipt_book_1788-91_00000063,306025,,19,"<p>Fergusons R. Hist. Vol 1<sup>st</sup></p>",10,3,1789,10,3,1789,"1789-3-10 (Tuesday)","1789-3-10 (Tuesday)",Classmark,"D 4 .11","Original Returned Text","Ferguson  Vol 1<sup>st</sup>",28165,11,,S,Spankie,Robert,,,32,1788,1790,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1411634460</p>,1655298637,gmckeever,393715,306025,Main,,,,,71,68,"University Student",68,,Education,,,,50995,11,,,"The History of the progress and termination of the Roman republic. By Adam Ferguson, LL.D. Professor of Moral Philosophy in the University of Edinburgh. In Three Volumes. Illustrated with Maps.",T,41,22,https://library.st-andrews.ac.uk/record=b2511585~S1,,"<p>1779 cat: 3 Vols Lond 1783. Another entry at D.4.15 3 Vols 4to ibdm 1783. Another entry given as 3 Vol 4to at D.4.11 - might not be same edn.</p>",1663073853,gmckeever,Array,Classmark,"D.4.22, D.4.15, D.4.11",109777,50995,1,,1663073853,gmckeever,,,,,,,,,,,,,247636,50995,5190,Certain,5375,"The history of the progress and termination of the Roman republic.",195,120,T,T77047,,,English,London,1783,N,0,N,4to,"3 vols",,,"<p>RHS - possibly also T130949</p>",1718364210,kbaston,5375,"History of the Progress and Termination of the Roman Republic",0,N,0,N,,1718364210,kbaston,605,,Ferguson,Adam,,1723,0,0,N,1816,0,0,N,Male,,1719330864,jkennard,433321,5375,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49091,46,UYLY207-9_Student_receipt_book_1788-91_00000065,306397,,6,"<p>Fergusons's R. Hist.  V. 1<sup>st</sup></p>",28,1,1789,4,2,1789,"1789-1-28 (Wednesday)","1789-2-4 (Wednesday)",Classmark,D.4.11,"Original Returned Text","Fergusons R. Hist: V 1<sup>st</sup>",28171,11,,M,McNicol,John,,,18,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1396586180</p>,1655381416,gmckeever,394105,306397,Main,,,,,71,68,"University Student",68,,Education,,,,50995,11,,,"The History of the progress and termination of the Roman republic. By Adam Ferguson, LL.D. Professor of Moral Philosophy in the University of Edinburgh. In Three Volumes. Illustrated with Maps.",T,41,22,https://library.st-andrews.ac.uk/record=b2511585~S1,,"<p>1779 cat: 3 Vols Lond 1783. Another entry at D.4.15 3 Vols 4to ibdm 1783. Another entry given as 3 Vol 4to at D.4.11 - might not be same edn.</p>",1663073853,gmckeever,Array,Classmark,"D.4.22, D.4.15, D.4.11",109777,50995,1,,1663073853,gmckeever,,,,,,,,,,,,,247636,50995,5190,Certain,5375,"The history of the progress and termination of the Roman republic.",195,120,T,T77047,,,English,London,1783,N,0,N,4to,"3 vols",,,"<p>RHS - possibly also T130949</p>",1718364210,kbaston,5375,"History of the Progress and Termination of the Roman Republic",0,N,0,N,,1718364210,kbaston,605,,Ferguson,Adam,,1723,0,0,N,1816,0,0,N,Male,,1719330864,jkennard,433321,5375,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49094,47,UYLY207-9_Student_receipt_book_1788-91_00000066,306445,,4,"<p>Fergusons R. Hist: Vols 2 &amp; 3<sup>d</sup></p>",7,1,1789,7,1,1789,"1789-1-7 (Wednesday)","1789-1-7 (Wednesday)",Classmark,"D 4. 11","Original Returned Text","Ferguson's R. Histy. V.2<sup>d</sup> 3<sup>d</sup>",28174,11,,M,McIsaac,Patrick,,Peter,29,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1394798444</p>,1655384727,gmckeever,394153,306445,Main,,,,,71,68,"University Student",68,,Education,,,,50995,11,,,"The History of the progress and termination of the Roman republic. By Adam Ferguson, LL.D. Professor of Moral Philosophy in the University of Edinburgh. In Three Volumes. Illustrated with Maps.",T,41,22,https://library.st-andrews.ac.uk/record=b2511585~S1,,"<p>1779 cat: 3 Vols Lond 1783. Another entry at D.4.15 3 Vols 4to ibdm 1783. Another entry given as 3 Vol 4to at D.4.11 - might not be same edn.</p>",1663073853,gmckeever,Array,Classmark,"D.4.22, D.4.15, D.4.11",109780,50995,2,,1663073853,gmckeever,109783,50995,3,,1663073853,gmckeever,,,,,,,247636,50995,5190,Certain,5375,"The history of the progress and termination of the Roman republic.",195,120,T,T77047,,,English,London,1783,N,0,N,4to,"3 vols",,,"<p>RHS - possibly also T130949</p>",1718364210,kbaston,5375,"History of the Progress and Termination of the Roman Republic",0,N,0,N,,1718364210,kbaston,605,,Ferguson,Adam,,1723,0,0,N,1816,0,0,N,Male,,1719330864,jkennard,433321,5375,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49100,49,UYLY207-9_Student_receipt_book_1788-91_00000068,306895,,4,"<p>Fergusons R. Hist: Vol 1.2<sup>d</sup></p><p>                                &amp; 3<sup>d</sup></p>",5,1,1789,28,1,1789,"1789-1-5 (Monday)","1789-1-28 (Wednesday)",Classmark,D4.11,"Original Returned Text","Fergusons R. Hist. V. 1: 2<sup>d</sup>&3<sup>d</sup>",28180,11,,M,McVean,John,,,28,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1396882804</p>,1655469607,gmckeever,394612,306895,Main,,,,,71,68,"University Student",68,,Education,,,,50995,11,,,"The History of the progress and termination of the Roman republic. By Adam Ferguson, LL.D. Professor of Moral Philosophy in the University of Edinburgh. In Three Volumes. Illustrated with Maps.",T,41,22,https://library.st-andrews.ac.uk/record=b2511585~S1,,"<p>1779 cat: 3 Vols Lond 1783. Another entry at D.4.15 3 Vols 4to ibdm 1783. Another entry given as 3 Vol 4to at D.4.11 - might not be same edn.</p>",1663073853,gmckeever,Array,Classmark,"D.4.22, D.4.15, D.4.11",109777,50995,1,,1663073853,gmckeever,109780,50995,2,,1663073853,gmckeever,109783,50995,3,,1663073853,gmckeever,247636,50995,5190,Certain,5375,"The history of the progress and termination of the Roman republic.",195,120,T,T77047,,,English,London,1783,N,0,N,4to,"3 vols",,,"<p>RHS - possibly also T130949</p>",1718364210,kbaston,5375,"History of the Progress and Termination of the Roman Republic",0,N,0,N,,1718364210,kbaston,605,,Ferguson,Adam,,1723,0,0,N,1816,0,0,N,Male,,1719330864,jkennard,433321,5375,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49103,50,UYLY207-9_Student_receipt_book_1788-91_00000069,307654,,16,"<p>Fergusons  Roman Hist: V 1<sup>st</sup></p>",28,3,1789,11,4,1789,"1789-3-28 (Saturday)","1789-4-11 (Saturday)",Classmark,"D4. 11","Original Returned Text","Ferguson   V 1 <sup>st</sup>",28183,11,,W,Walker,Robert,,,17,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1416896708</p>,1705347005,kbaston,395455,307654,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1416896708,,,71,68,"University Student",68,,Education,,,,50995,11,,,"The History of the progress and termination of the Roman republic. By Adam Ferguson, LL.D. Professor of Moral Philosophy in the University of Edinburgh. In Three Volumes. Illustrated with Maps.",T,41,22,https://library.st-andrews.ac.uk/record=b2511585~S1,,"<p>1779 cat: 3 Vols Lond 1783. Another entry at D.4.15 3 Vols 4to ibdm 1783. Another entry given as 3 Vol 4to at D.4.11 - might not be same edn.</p>",1663073853,gmckeever,Array,Classmark,"D.4.22, D.4.15, D.4.11",109777,50995,1,,1663073853,gmckeever,,,,,,,,,,,,,247636,50995,5190,Certain,5375,"The history of the progress and termination of the Roman republic.",195,120,T,T77047,,,English,London,1783,N,0,N,4to,"3 vols",,,"<p>RHS - possibly also T130949</p>",1718364210,kbaston,5375,"History of the Progress and Termination of the Roman Republic",0,N,0,N,,1718364210,kbaston,605,,Ferguson,Adam,,1723,0,0,N,1816,0,0,N,Male,,1719330864,jkennard,433321,5375,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49118,55,UYLY207-9_Student_receipt_book_1788-91_00000074,308734,,7,"<p>Fergusons R . Hist: Vols 1. &amp; 2</p><p>                                  &amp; 3<sup>d</sup></p>",4,2,1789,4,2,1789,"1789-2-4 (Wednesday)","1789-2-4 (Wednesday)",Classmark,"D 4.15","Original Returned Text","Ferguson  Vol 1 & 2<sup>d</sup> 3<sup>d</sup>",28198,11,,T,Thomson,Henry,,,35,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1414888932</p>,1705345951,kbaston,396568,308734,Main,"Life dates","c. 1773-1861","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1414888932,71,68,"University Student",68,,Education,,,,50995,11,,,"The History of the progress and termination of the Roman republic. By Adam Ferguson, LL.D. Professor of Moral Philosophy in the University of Edinburgh. In Three Volumes. Illustrated with Maps.",T,41,22,https://library.st-andrews.ac.uk/record=b2511585~S1,,"<p>1779 cat: 3 Vols Lond 1783. Another entry at D.4.15 3 Vols 4to ibdm 1783. Another entry given as 3 Vol 4to at D.4.11 - might not be same edn.</p>",1663073853,gmckeever,Array,Classmark,"D.4.22, D.4.15, D.4.11",109777,50995,1,,1663073853,gmckeever,109780,50995,2,,1663073853,gmckeever,109783,50995,3,,1663073853,gmckeever,247636,50995,5190,Certain,5375,"The history of the progress and termination of the Roman republic.",195,120,T,T77047,,,English,London,1783,N,0,N,4to,"3 vols",,,"<p>RHS - possibly also T130949</p>",1718364210,kbaston,5375,"History of the Progress and Termination of the Roman Republic",0,N,0,N,,1718364210,kbaston,605,,Ferguson,Adam,,1723,0,0,N,1816,0,0,N,Male,,1719330864,jkennard,433321,5375,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49151,66,UYLY207-9_Student_receipt_book_1788-91_00000085,316024,,15,"<p>Ferguson's Rom: Hist<sup>y</sup> V. –1. 2. 3<sup>d</sup></p>",10,11,1788,10,11,1788,"1788-11-10 (Monday)","1788-11-10 (Monday)",Classmark,D.4.11,"Original Returned Text","Ferguson V 1, 2.  3<sup>d</sup>",27748,11,,D,Dalrymple,Hew,,,56,1788,1790,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375470404</p>,1705331375,kbaston,404860,316024,Main,"Life dates",1772-1846,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375470404,71,68,"University Student",68,,Education,,,,50995,11,,,"The History of the progress and termination of the Roman republic. By Adam Ferguson, LL.D. Professor of Moral Philosophy in the University of Edinburgh. In Three Volumes. Illustrated with Maps.",T,41,22,https://library.st-andrews.ac.uk/record=b2511585~S1,,"<p>1779 cat: 3 Vols Lond 1783. Another entry at D.4.15 3 Vols 4to ibdm 1783. Another entry given as 3 Vol 4to at D.4.11 - might not be same edn.</p>",1663073853,gmckeever,Array,Classmark,"D.4.22, D.4.15, D.4.11",109777,50995,1,,1663073853,gmckeever,109780,50995,2,,1663073853,gmckeever,109783,50995,3,,1663073853,gmckeever,247636,50995,5190,Certain,5375,"The history of the progress and termination of the Roman republic.",195,120,T,T77047,,,English,London,1783,N,0,N,4to,"3 vols",,,"<p>RHS - possibly also T130949</p>",1718364210,kbaston,5375,"History of the Progress and Termination of the Roman Republic",0,N,0,N,,1718364210,kbaston,605,,Ferguson,Adam,,1723,0,0,N,1816,0,0,N,Male,,1719330864,jkennard,433321,5375,Work,
