lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
66,orkney,"Orkney Library",276,C05-100-04,1817,1820,Town,78444,3,orkney_c05-100-4_003,177099,,35,<p>Waverly</p>,3,12,1817,23,12,1817,"1817-12-3 (Wednesday)","1817-12-23 (Tuesday)",14013,66,,L,Logie,William,"Reverend Mr",,25,1816,1817,,Lady-parish,,Male,,"<p>1816 catalogue: Logie, Rev. William, Lady-parish</p>",1715104016,jkennard,577494,177099,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30720,66,,,"Waverley [Scott]",W,37,13,,,"<p>1816 catalogue: Waverley, 12mo, 3 vols. Edin. 1814</p>",1716105362,jkennard,Array,63711,30720,1,,1716105362,jkennard,63714,30720,2,,1716105362,jkennard,63717,30720,3,,1716105362,jkennard,396618,30720,8330,Certain,561,"Waverley; or, &#039;Tis Sixty Years Since [1814]",157,56,W,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018485650,,English,Edinburgh,1814,N,0,N,18mo,"3 vols",,,,1716105362,jkennard,561,"Waverley; or, &#039;Tis Sixty Years Since",0,N,0,N,,1716105362,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,431358,561,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98828,3,orkney_c05-100-3_003,390007,,14,<p>Waverly</p>,4,9,1816,25,9,1816,"1816-9-4 (Wednesday)","1816-9-25 (Wednesday)",32146,66,,G,Gibson,George,Mr,,4,1816,1817,,Corse,,Male,,"<p>1816 Orkney catalogue: Gibson, Mr George, Jun. Corse</p>",1707217998,jkennard,570349,390007,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30720,66,,,"Waverley [Scott]",W,37,13,,,"<p>1816 catalogue: Waverley, 12mo, 3 vols. Edin. 1814</p>",1716105362,jkennard,Array,63711,30720,1,,1716105362,jkennard,63714,30720,2,,1716105362,jkennard,63717,30720,3,,1716105362,jkennard,396618,30720,8330,Certain,561,"Waverley; or, &#039;Tis Sixty Years Since [1814]",157,56,W,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018485650,,English,Edinburgh,1814,N,0,N,18mo,"3 vols",,,,1716105362,jkennard,561,"Waverley; or, &#039;Tis Sixty Years Since",0,N,0,N,,1716105362,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,431358,561,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98837,6,orkney_c05-100-3_006,390202,,16,<p>Waverly</p>,25,9,1816,2,10,1816,"1816-9-25 (Wednesday)","1816-10-2 (Wednesday)",32170,66,,F,Fotheringhame,,Mr,,114,1816,1818,,,,Male,,"<p>Most likely Mr Patrick Fotheringhame, a local, rather than Mr William Fotheringhame from Edinburgh</p>",1716105654,jkennard,570583,390202,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30720,66,,,"Waverley [Scott]",W,37,13,,,"<p>1816 catalogue: Waverley, 12mo, 3 vols. Edin. 1814</p>",1716105362,jkennard,Array,63717,30720,3,,1716105362,jkennard,,,,,,,,,,,,,396618,30720,8330,Certain,561,"Waverley; or, &#039;Tis Sixty Years Since [1814]",157,56,W,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018485650,,English,Edinburgh,1814,N,0,N,18mo,"3 vols",,,,1716105362,jkennard,561,"Waverley; or, &#039;Tis Sixty Years Since",0,N,0,N,,1716105362,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,431358,561,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98849,10,orkney_c05-100-3_010,390379,,2,<p>Waverly</p>,16,10,1816,19,10,1816,"1816-10-16 (Wednesday)","1816-10-19 (Saturday)",14040,66,,U,"Urquhart Esquire","John F.",Mr,,20,1816,1817,,Elsness,,Male,,"<p>1816 Orkney catalogue: Urquhart, John F. Esq. of Elsness</p>",1716102942,jkennard,570778,390379,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30720,66,,,"Waverley [Scott]",W,37,13,,,"<p>1816 catalogue: Waverley, 12mo, 3 vols. Edin. 1814</p>",1716105362,jkennard,Array,63711,30720,1,,1716105362,jkennard,63714,30720,2,,1716105362,jkennard,63717,30720,3,,1716105362,jkennard,396618,30720,8330,Certain,561,"Waverley; or, &#039;Tis Sixty Years Since [1814]",157,56,W,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018485650,,English,Edinburgh,1814,N,0,N,18mo,"3 vols",,,,1716105362,jkennard,561,"Waverley; or, &#039;Tis Sixty Years Since",0,N,0,N,,1716105362,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,431358,561,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98849,10,orkney_c05-100-3_010,390427,,18,<p>Waverly</p>,19,10,1816,23,10,1816,"1816-10-19 (Saturday)","1816-10-23 (Wednesday)",32158,66,,B,Broadfoot,William,Reverend,,9,1816,1817,,Kirkwall,,Male,,"<p>1816 Orkney catalogue: Broadfoot, Rev. William, Kirkwall</p>",1706696925,jkennard,570826,390427,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30720,66,,,"Waverley [Scott]",W,37,13,,,"<p>1816 catalogue: Waverley, 12mo, 3 vols. Edin. 1814</p>",1716105362,jkennard,Array,63711,30720,1,,1716105362,jkennard,63714,30720,2,,1716105362,jkennard,63717,30720,3,,1716105362,jkennard,396618,30720,8330,Certain,561,"Waverley; or, &#039;Tis Sixty Years Since [1814]",157,56,W,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018485650,,English,Edinburgh,1814,N,0,N,18mo,"3 vols",,,,1716105362,jkennard,561,"Waverley; or, &#039;Tis Sixty Years Since",0,N,0,N,,1716105362,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,431358,561,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98855,12,orkney_c05-100-3_013,390520,,10,<p>Waverly</p>,26,10,1816,20,11,1816,"1816-10-26 (Saturday)","1816-11-20 (Wednesday)",18017,66,,Y,Yule,Robert,Reverend,,18,1816,1817,,Kirkwall,,Male,,"<p>1816 catalogue: Yule, Rev. Robert, Kirkwall</p><p>First Minister of Kirkwall (1815)</p>",1715805557,jkennard,570931,390520,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30720,66,,,"Waverley [Scott]",W,37,13,,,"<p>1816 catalogue: Waverley, 12mo, 3 vols. Edin. 1814</p>",1716105362,jkennard,Array,63711,30720,1,,1716105362,jkennard,63714,30720,2,,1716105362,jkennard,63717,30720,3,,1716105362,jkennard,396618,30720,8330,Certain,561,"Waverley; or, &#039;Tis Sixty Years Since [1814]",157,56,W,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018485650,,English,Edinburgh,1814,N,0,N,18mo,"3 vols",,,,1716105362,jkennard,561,"Waverley; or, &#039;Tis Sixty Years Since",0,N,0,N,,1716105362,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,431358,561,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98870,17,orkney_c05-100-3_018,390865,,21,<p>Waverly</p>,23,11,1816,4,12,1816,"1816-11-23 (Saturday)","1816-12-4 (Wednesday)",32179,66,,T,Thuring,,Mrs,,64,1816,1818,,,,Female,,,1716104746,jkennard,571282,390865,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30720,66,,,"Waverley [Scott]",W,37,13,,,"<p>1816 catalogue: Waverley, 12mo, 3 vols. Edin. 1814</p>",1716105362,jkennard,Array,63711,30720,1,,1716105362,jkennard,63714,30720,2,,1716105362,jkennard,63717,30720,3,,1716105362,jkennard,396618,30720,8330,Certain,561,"Waverley; or, &#039;Tis Sixty Years Since [1814]",157,56,W,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018485650,,English,Edinburgh,1814,N,0,N,18mo,"3 vols",,,,1716105362,jkennard,561,"Waverley; or, &#039;Tis Sixty Years Since",0,N,0,N,,1716105362,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,431358,561,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98879,20,orkney_c05-100-3_021,391042,,13,<p>Waverly</p>,11,12,1816,8,1,1817,"1816-12-11 (Wednesday)","1817-1-8 (Wednesday)",32152,66,,G,Grant,William,"Reverend Mr",,15,1816,1817,,Cross-parish,,Male,,"<p>1816 Orkney catalogue: Grant, Rev. William, Cross-parish</p>",1707098412,jkennard,571459,391042,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30720,66,,,"Waverley [Scott]",W,37,13,,,"<p>1816 catalogue: Waverley, 12mo, 3 vols. Edin. 1814</p>",1716105362,jkennard,Array,63711,30720,1,,1716105362,jkennard,63714,30720,2,,1716105362,jkennard,63717,30720,3,,1716105362,jkennard,396618,30720,8330,Certain,561,"Waverley; or, &#039;Tis Sixty Years Since [1814]",157,56,W,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018485650,,English,Edinburgh,1814,N,0,N,18mo,"3 vols",,,,1716105362,jkennard,561,"Waverley; or, &#039;Tis Sixty Years Since",0,N,0,N,,1716105362,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,431358,561,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98906,29,orkney_c05-100-3_030,391609,,9,<p>Waverly</p>,22,1,1817,16,4,1817,"1817-1-22 (Wednesday)","1817-4-16 (Wednesday)",14049,66,,C,Clouston,Edward,Mr,,3,1817,1817,,Stromness,,Male,,"<p>1816 catalogue: Clouston, Mr Edward, writer, Stromness</p>",1710175231,jkennard,572170,391609,Main,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30720,66,,,"Waverley [Scott]",W,37,13,,,"<p>1816 catalogue: Waverley, 12mo, 3 vols. Edin. 1814</p>",1716105362,jkennard,Array,63711,30720,1,,1716105362,jkennard,63714,30720,2,,1716105362,jkennard,63717,30720,3,,1716105362,jkennard,396618,30720,8330,Certain,561,"Waverley; or, &#039;Tis Sixty Years Since [1814]",157,56,W,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018485650,,English,Edinburgh,1814,N,0,N,18mo,"3 vols",,,,1716105362,jkennard,561,"Waverley; or, &#039;Tis Sixty Years Since",0,N,0,N,,1716105362,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,431358,561,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98984,54,orkney_c05-100-3_056,393612,,2,<p>Waverly</p>,28,5,1817,2,7,1817,"1817-5-28 (Wednesday)","1817-7-2 (Wednesday)",14082,66,,A,Anderson,Andrew,"Reverend Mr",,9,1816,1817,,Birsay,,Male,,"<p>1816 catalogue: Anderson, Rev. Andrew, Birsay</p>",1715086866,jkennard,574275,393612,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30720,66,,,"Waverley [Scott]",W,37,13,,,"<p>1816 catalogue: Waverley, 12mo, 3 vols. Edin. 1814</p>",1716105362,jkennard,Array,63711,30720,1,,1716105362,jkennard,63714,30720,2,,1716105362,jkennard,63717,30720,3,,1716105362,jkennard,396618,30720,8330,Certain,561,"Waverley; or, &#039;Tis Sixty Years Since [1814]",157,56,W,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018485650,,English,Edinburgh,1814,N,0,N,18mo,"3 vols",,,,1716105362,jkennard,561,"Waverley; or, &#039;Tis Sixty Years Since",0,N,0,N,,1716105362,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,431358,561,Work,
