rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
55,25,"Edinburgh University Library","EUA IN1/ADS/LIB/3/Da.2.10",13253,281,282,ARC_471460351_001_0282,13256,13250,13250,281,280,13256,283,282
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
140703,,13253,1,"<p><span style=""text-decoration: line-through;"">Anson's Voyage</span></p>","Anson's Voyage",24,12,1774,0,0,0,Y,,1626100174,kbaston,Y,"1774-12-24 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,,,11505,25,,S,Spottiswood,William,,,9,1774,1776,,,,Male,,,1628161360,kbaston,208581,140703,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82341,Class,Medicine,"Academic dates",1777-1780,Other,"Apprentice of College of Surgeons, 1777; Royal Medical Society, 1779; Indian Medical Service, 1781",71,68,"University Student",68,,Education,,,,18407,25,,,"Voyage round the world, in the years MDCCXL, I, II, III, IV [Anson]",V,11,11,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21128407370002466,,,1703163068,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,39509,18407,,,1703163068,kbaston,,,,,,,,,,,,,,,,,,,379348,18407,10649,"Very likely",622,"A voyage round the world, in the years MDCCXL, I, II, III, IV.",11,11,A,T171346,,,English,London,1756,N,0,N,4to,,,,,1703163068,kbaston,622,"Voyage Round the World, in the Years MDCCXL, I, II, III, IV",0,N,0,N,,1717426819,kbaston,1377,,Anson,George,"Baron Anson",1697,0,0,N,1762,0,0,N,Male,,1717426819,kbaston,432393,622,Work,
140706,,13253,2,"<p><span style=""text-decoration: line-through;"">Alexander's Essays AAAKb7</span></p>","Alexander's Essays AAAKb7",24,12,1774,0,0,0,Y,,1626100242,kbaston,Y,"1774-12-24 (Saturday)",,"Loan period",Fortnight,Deposit,0/4/0,,,8012,25,,G,Gordon,John,,,24,1770,1775,,,,Male,,,1626866268,kbaston,208584,140706,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,20531,25,,,"Experimental essays on the following subjects: I. On the external application of antiseptics in putrid diseases. II. On the doses and effects of medicines. III. On diuretics and sudorifics [Alexander]",E,24,24,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2179472350002466,,,1703154983,kbaston,Array,"Historical Shelfmark","A.A.A.K.b.7 [or A.A.M.g.7]",,,,,,,,,,,,,,,,,,,,,,42929,20531,,,1703154983,kbaston,,,,,,,,,,,,,,,,,,,378583,20531,11432,Certain,6487,"Experimental essays on the following subjects: I. On the external application of antiseptics in putrid diseases. II. On the doses and effects of medicines. III. On diuretics and sudorifics.",27,27,E,T87443,,,English,London,1768,N,0,N,8vo,,,,,1703154983,kbaston,6487,"Experimental Essays [William Alexander]",0,N,0,N,,1703154983,kbaston,6833,,Alexander,William,,0,0,0,N,1783,0,0,N,Male,,1718636943,kbaston,413938,6487,Work,
140709,,13253,3,"<p><span style=""text-decoration: line-through;"">Preceptor vol. 1:<sup>st</sup></span></p>","Preceptor vol. 1:st",24,12,1774,0,0,0,Y,"<p><span style=""text-decoration: line-through;"">Ten &amp; sixpence</span></p>",1626100352,kbaston,Y,"1774-12-24 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited","G. 2:d 1746",11508,25,,H,Hall,William,,,3,1774,1775,,,,Male,,,1626772756,kbaston,208587,140709,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,12547,25,,,"Preceptor : containing a general course of education, wherein the first principles of polite learning are laid down in a way most suitable for trying the genius, and advancing the instruction of youth",P,120,99,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21115472270002466,,"<p>EUL also has edns of 1748 and 1763.</p>",1691677305,kbaston,Array,,,425,,Dodsley,Robert,,1704,0,0,N,1764,0,0,N,Male,,1702397003,kbaston,384411,12547,Holding,,18673,12547,1,,1691677305,kbaston,,,,,,,,,,,,,,,,,,,363396,12547,11582,Certain,2737,"The preceptor: containing a general course of education.",122,101,T,N23347,,,English,London,1769,N,0,N,8vo,,"<p>Dodsley, Robert</p>",,"<p>5th edn</p><p>RHS - possibly also borrowing 2nd edn (T79283)</p>",1691677305,kbaston,2737,"Preceptor: Containing A General Course of Education",0,N,0,N,,1702397003,kbaston,425,,Dodsley,Robert,,1704,0,0,N,1764,0,0,N,Male,,1702397003,kbaston,408610,2737,Work,
140712,,13253,4,"<p><span style=""text-decoration: line-through;"">Tillotson's Sermons vol. 1:<sup>st</sup></span></p>","Tillotson's Sermons vol. 1:st",24,12,1774,0,0,0,Y,,1626100400,kbaston,Y,"1774-12-24 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,,,11481,25,,A,Anderson,William,,,5,1774,1776,,,,Male,,,1628600594,kbaston,208590,140712,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/88481,Class,Medicine,"Academic dates",1771,,,71,68,"University Student",68,,Education,,,,22607,25,,"Tillotson's Sermons",,T,8,4,,,"<p>many options</p>",1626100400,kbaston,Array,,,1367,,Tillotson,John,,1630,0,0,N,1694,0,0,N,Male,,1719656516,jkennard,128028,22607,Holding,,47135,22607,1,,1626100400,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
140715,,13253,5,"<p><span style=""text-decoration: line-through;"">Pope's Works V:<sup>s</sup> 3-4-5-6</span></p>","Pope's Works V:s 3-4-5-6",24,12,1774,0,0,0,Y,,1626100504,kbaston,Y,"1774-12-24 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited","G. 2. 1750",11511,25,,C,Crichton,Joseph,,,9,1774,1776,,,,Male,,,1630334966,kbaston,208593,140715,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,21956,25,,,"Works of Alexander Pope ... with his last corrections.",W,37,17,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2176682860002466,,"<p>other edns available</p>",1689252297,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,46298,21956,3,,1689252297,kbaston,46301,21956,4,,1689252297,kbaston,46304,21956,5,,1689252297,kbaston,46307,21956,6,,1689252297,kbaston,357657,21956,12599,Certain,504,"The works of Alexander Pope Esq. In nine volumes, complete.",37,17,T,T5450,,,English,London,1770,N,0,N,8vo,,,,,1689252297,kbaston,504,"Works of Alexander Pope",0,N,0,N,,1717157011,kbaston,113,,Pope,Alexander,,1688,5,21,N,1744,5,30,N,Male,,1717157011,kbaston,431925,504,Work,
140718,,13253,6,"<p><span style=""text-decoration: line-through;"">Wilkie's Epigoniad</span></p>","Wilkie's Epigoniad",24,12,1774,0,0,0,Y,,1626100563,kbaston,Y,"1774-12-24 (Saturday)",,"Loan period",Fortnight,Deposit,0/2/6,,,11388,25,,E,Elder,William,,,20,1774,1776,,,,Male,,,1688740226,kbaston,208596,140718,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,23051,25,,,"The Epigoniad : a poem, in nine books",T,8,8,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119452310002466,,"<p>other edns/copies available</p>",1631273115,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,47849,23051,,,1631273115,kbaston,,,,,,,,,,,,,,,,,,,142704,23051,13304,Certain,6840,"The epigoniad. A poem. In nine books.",8,8,T,N6617,,,English,London,1769,N,0,N,12mo,,,,"<p>2nd edn</p>",1631273115,kbaston,6840,Epigoniad,0,N,0,N,,1705063634,mbranagh,556,,Wilkie,William,,1721,0,0,N,1772,0,0,N,Male,,1705063634,mbranagh,417610,6840,Work,
140745,,13253,7,"<p><span style=""text-decoration: line-through;"">Keckermanni Logica</span></p>","Keckermanni Logica",24,12,1774,0,0,0,Y,"<p>deposit is for this and following two following entries</p>",1626101953,kbaston,Y,"1774-12-24 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited","Linen Note",8090,25,,M,Miller,William,,,12,1770,1777,,,,Male,,,1688739574,kbaston,208650,140745,Main,,,,,,,,,,,,,,,,,,27561,25,,,"Præcognitorum logicorum tractatus iii ... nunc tertia editione recogniti, etc. [Keckermann]",P,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9911693943502466,,"<p>Bound with his Rhetoric: Special Collections <span dir=""auto"">*T.33.48/2</span></p>",1626101953,kbaston,Array,"Possible modern shelfmark","Special Collections *T.33.48/2",,,,,,,,,,,,,,,,,,,,,,56451,27561,,,1626101953,kbaston,,,,,,,,,,,,,,,,,,,124212,27561,16425,Certain,2760,"Praecognitorum logicorum tractatus III ...",1,1,P,,http://www.worldcat.org/oclc/251748553,,Latin,Hanover,1606,N,0,N,8vo,,,,,1626101953,kbaston,2760,"Praecognitorum Logicorum Tractatus III",,N,,N,,1700219838,baitken,4546,,Keckermann,Bartholomäus,,1571,0,0,N,1608,0,0,N,Male,,1626101953,kbaston,391171,2760,Work,
140760,,13253,8,"<p><span style=""text-decoration: line-through;"">&amp; Rhertorica</span></p>","&amp; Rhertorica",24,12,1774,0,0,0,Y,,1626101621,kbaston,Y,"1774-12-24 (Saturday)",,"Loan period",Fortnight,Deposit,"see entry above",,,10712,25,,M,Miller,Henry,,,4,1773,1774,,,,Male,,,1628691002,kbaston,208641,140760,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/83904,Class,Medicine,"Academic dates",1772-1776,Other,"Royal Medical Society, 1774",71,68,"University Student",68,,Education,,,,27558,25,,,"Systema rhetoricae, in quo artis praecepta plenè & methodicè traduntur, & tota simul ratio studii Eloquentiae tam quo ad epistolas & colloquia familiaria [Keckermann]",S,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910559673502466,,"<p>Bound with his Logic Special Collections <span dir=""auto"">*T.33.48/2</span></p>",1626101621,kbaston,Array,"Possible modern shelfmark","Special Collections *T.33.48/1",,,,,,,,,,,,,,,,,,,,,,56448,27558,,,1626101621,kbaston,,,,,,,,,,,,,,,,,,,124203,27558,16422,Certain,1572,"Systema rhetoricae, in quo artis praecepta plenè &amp; methodicè traduntur, &amp; tota simul ratio studii Eloquentiae tam quo ad epistolas &amp; colloquia familiaria.",1,1,S,,http://www.worldcat.org/oclc/54567434,,Latin,Hanover,1608,N,0,N,8vo,,,,,1626101621,kbaston,1572,"Systema Rhetoricae",,N,,N,,1700219834,baitken,4546,,Keckermann,Bartholomäus,,1571,0,0,N,1608,0,0,N,Male,,1626101953,kbaston,389947,1572,Work,
140769,,13253,9,"<p><span style=""text-decoration: line-through;"">Burgersdeck Logica</span></p>","Burgersdeck Logica",24,12,1774,0,0,0,Y,,1626102014,kbaston,Y,"1774-12-24 (Saturday)",,"Loan period",Fortnight,Deposit,"see entry above",,,8090,25,,M,Miller,William,,,12,1770,1777,,,,Male,,,1688739574,kbaston,208653,140769,Main,,,,,,,,,,,,,,,,,,27552,25,,,"Fr. Burgersdicii Institutionum logicarum libri duo.",F,2,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996406993502466,,,1626102014,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .16 Bur.",,,,,,,,,,,,,,,,,,,,,,56442,27552,,,1626102014,kbaston,,,,,,,,,,,,,,,,,,,124215,27552,16416,Certain,5090,"Fr. Burgersdicii Institutionum logicarum libri duo. Ad juventutem Cantabrigiensem. Quod Vetus est, juvenes, in relligione sequamur: quod placet in logica, nil vetat esse novum.",2,2,F,R29149,,,Latin,Cambridge,1680,N,0,N,8vo,,,,,1626102014,kbaston,5090,"Institutionum Logicarum",,N,,N,,1700219847,baitken,5105,,Burgersdijk,"Franco Petri",,1590,0,0,N,1635,0,0,N,Male,,1649933639,kbaston,393591,5090,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
