lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Item 13 biid","Item 13 bhid","Item 13 partnumber","Item 13 editorsnotes","Item 13 lastedited","Item 13 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias"
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,4199,72l,wigtown_11-30_109_72l,83765,,16,"<p>The Last of the Mohicans</p>",16,1,1836,23,1,1836,"1836-1-16 (Saturday)","1836-1-23 (Saturday)",,,5563,16,,B,Black,John,,,165,1828,1836,,Wigtown,,Male,,,1674734008,gmckeever,144902,83765,Main,Committee,President,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,16627,16,,,"The Last of the Mohicans ...",T,28,28,,,"<p>Ordered Oct 1831.</p>",1697199184,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31165,16627,,,1697199184,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366652,16627,10010,Certain,4850,"The Last of the Mohicans ...",28,28,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017620362,,English,London,1831,N,0,N,8vo,,,,,1697199184,gmckeever,4850,"Last of the Mohicans",,N,,N,,1700219846,baitken,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,393345,4850,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,4199,72l,wigtown_11-30_109_72l,83780,,21,"<p>  Water Witch</p>",27,2,1836,1,3,1836,"1836-2-27 (Saturday)","1836-3-1 (Tuesday)",,,5563,16,,B,Black,John,,,165,1828,1836,,Wigtown,,Male,,,1674734008,gmckeever,144917,83780,Main,Committee,President,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,17201,16,,,"The Water Witch; or, the skimmer of the seas. A tale. By the author of ",T,20,20,,,,1614006116,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,34475,17201,,,1614006116,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,75335,17201,10124,Certain,204,"The Water Witch; or, the skimmer of the seas. A tale. By the author of &quot;The borderers, &quot; etc. [J. F. Cooper].",20,20,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017621734,,English,London,1834,N,0,N,8vo,,,,,1674226508,msangster,204,Water-Witch,1830,N,0,N,,1674226566,msangster,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,397815,204,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,4199,72l,wigtown_11-30_109_72l,83717,,1,"<p>Zorhab 3 Vols</p>",21,4,1835,4,5,1835,"1835-4-21 (Tuesday)","1835-5-4 (Monday)",,,5563,16,,B,Black,John,,,165,1828,1836,,Wigtown,,Male,,,1674734008,gmckeever,144845,83717,Main,Committee,President,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,17405,16,,,"Zohrab the Hostage. By the author of “Hajji Baba” [J. Morier].",Z,63,22,,,"<p>2nd edn also 1832 3 vols.</p><p>Ordered Oct 1833.</p>",1676383072,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,35780,17405,1,,1676383072,gmckeever,35783,17405,2,,1676383072,gmckeever,35786,17405,3,,1676383072,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,324693,17405,10454,Speculative,212,"Zohrab the Hostage. By the author of “Hajji Baba” [J. Morier].",63,22,Z,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01004025304,,English,London,1832,N,0,N,12mo,,,,,1676383072,gmckeever,212,"Zohrab the Hostage",,N,,N,,1700219828,baitken,5627,,Morier,"James Justinian",,1780,0,0,Y,1849,0,0,N,Male,,1703254356,kbaston,388526,212,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,4199,72l,wigtown_11-30_109_72l,83798,,26,"<p> Scottish Chiefs</p>",23,4,1836,21,5,1836,"1836-4-23 (Saturday)","1836-5-21 (Saturday)",,,5563,16,,B,Black,John,,,165,1828,1836,,Wigtown,,Male,,,1674734008,gmckeever,144935,83798,Main,Committee,President,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,16240,16,,,"The Scottish Chiefs, a romance.",T,136,35,,,"<p>Authorised Oct 1811.</p><p>Unable to find record of 6-vol edn. Probably that single stated borrowing of 6th vol is an error.</p>",1613652959,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30022,16240,1,,1613652959,gmckeever,30025,16240,2,,1613652959,gmckeever,30028,16240,3,,1613652959,gmckeever,30034,16240,4,,1613652959,gmckeever,30037,16240,5,,1613652959,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,74645,16240,8555,Likely,2126,"The Scottish Chiefs, a romance.",604,359,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002962507,,English,London,1810,N,0,N,12mo,"5 vols",,,,1689609364,kbaston,2126,"Scottish Chiefs, A Romance",,N,,N,,1700219836,baitken,4814,,Porter,Jane,,1776,0,0,N,1850,0,0,N,Female,,1717755142,kbaston,390517,2126,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,4199,72l,wigtown_11-30_109_72l,83777,,20,"<p> Red Rover</p>",20,2,1836,1,3,1836,"1836-2-20 (Saturday)","1836-3-1 (Tuesday)",,,5563,16,,B,Black,John,,,165,1828,1836,,Wigtown,,Male,,,1674734008,gmckeever,144914,83777,Main,Committee,President,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,17195,16,,,"The Red Rover, a tale. By the author of ""The spy"" [i.e. James F. Cooper], etc.",T,11,11,,,,1614176375,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,34469,17195,,,1614176375,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,75839,17195,10382,Certain,2492,"The Red Rover, a tale. By the author of &quot;The spy&quot; [i.e. James F. Cooper], etc.",11,11,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017620663,,English,London,1834,N,0,N,8vo,,,,,1614176375,gmckeever,2492,"Red Rover, A Tale",,N,,N,,1700219837,baitken,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,390896,2492,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,4199,72l,wigtown_11-30_109_72l,83786,,23,"<p>  Caleb Williams</p>",5,3,1836,12,3,1836,"1836-3-5 (Saturday)","1836-3-12 (Saturday)",,,5563,16,,B,Black,John,,,165,1828,1836,,Wigtown,,Male,,,1674734008,gmckeever,144923,83786,Main,Committee,President,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,16327,16,,,"Adventures of Caleb Williams",A,20,20,,,"<p>Single-vol edn tallies with appearance of afffordable Colburn and Bentley.</p>",1674733586,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30223,16327,,,1674733586,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,312252,16327,9995,Certain,1398,"Adventures of Caleb Williams",20,20,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01011507521,,English,London,1831,N,0,N,8vo,,,,,1674733586,gmckeever,1398,"Things As They Are; or, The Adventures of Caleb Williams",,N,,N,,1700219833,baitken,5573,,Godwin,William,,1756,0,0,N,1836,0,0,N,Male,,1718976524,jkennard,389763,1398,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,4199,72l,wigtown_11-30_109_72l,83735,,7,"<p>Waverly  3 Vol<sup>s</sup></p>",2,6,1835,10,7,1835,"1835-6-2 (Tuesday)","1835-7-10 (Friday)",,,5563,16,,B,Black,John,,,165,1828,1836,,Wigtown,,Male,,,1674734008,gmckeever,144869,83735,Main,Committee,President,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,16609,16,,,"Waverley; or, 'Tis Sixty Years Since",W,105,36,,,"<p>Proposed by Mr Young October 1814, accessions for 1814 3 vols.</p><p>Went through multiple edns in 1814.</p>",1613653058,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31108,16609,1,,1613653058,gmckeever,31111,16609,2,,1613653058,gmckeever,31114,16609,3,,1613653058,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,74651,16609,8330,Speculative,561,"Waverley; or, &#039;Tis Sixty Years Since [1814]",157,56,W,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018485650,,English,Edinburgh,1814,N,0,N,18mo,"3 vols",,,,1719400942,jkennard,561,"Waverley; or, &#039;Tis Sixty Years Since",0,N,0,N,,1719400942,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719419324,jkennard,438668,561,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,4199,72l,wigtown_11-30_109_72l,83756,,13,"<p>- - Spy</p>",15,12,1835,19,12,1835,"1835-12-15 (Tuesday)","1835-12-19 (Saturday)",,,5563,16,,B,Black,John,,,165,1828,1836,,Wigtown,,Male,,,1674734008,gmckeever,144890,83756,Main,Committee,President,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,16315,16,,,"The Spy; a tale of the neutral ground; referring to some particular occurrences during the American War: also portraying American scenery and manners.",T,27,27,,,"<p>Ordered Oct 1831.</p>",1697198712,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30208,16315,,,1697198712,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366523,16315,10079,Certain,1729,"The Spy; a tale of the neutral ground; referring to some particular occurrences during the American War: also portraying American scenery and manners.",27,27,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000777808,,English,London,1831,N,0,N,8vo,,,,,1697198713,gmckeever,1729,"Spy: A Tale of the Neutral Ground",,N,,N,,1700219834,baitken,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,390108,1729,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,4199,72l,wigtown_11-30_109_72l,83762,,15,"<p> Bubbles from the Brunens</p>",26,12,1835,16,1,1836,"1835-12-26 (Saturday)","1836-1-16 (Saturday)",,,5563,16,,B,Black,John,,,165,1828,1836,,Wigtown,,Male,,,1674734008,gmckeever,146252,83762,Main,Committee,President,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,17198,16,,,"Bubbles from the Brunnens of Nassau, by an Old Man [Sir F. B. Head].",B,10,10,,,"<p>Mutiple edns across 1834-5.</p><p>Ordered Oct 1834.</p>",1676383329,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,34472,17198,,,1676383329,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,324702,17198,10133,Speculative,8420,"Bubbles from the Brunnens of Nassau, by an Old Man [Sir F. B. Head].",10,10,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002608787,,English,London,1834,N,0,N,8vo,,,,,1676383329,gmckeever,8420,"Bubbles from the Brunnens of Nassau",,N,,N,,1700219861,baitken,5645,Sir,"Bond Head",Francis,,1793,0,0,N,1875,0,0,N,Male,,1676383329,gmckeever,397024,8420,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,4199,72l,wigtown_11-30_109_72l,83738,,8,"<p>Men &amp;Manners 2vols</p>",6,10,1835,12,12,1835,"1835-10-6 (Tuesday)","1835-12-12 (Saturday)",,,5563,16,,B,Black,John,,,165,1828,1836,,Wigtown,,Male,,,1674734008,gmckeever,144872,83738,Main,Committee,President,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,17182,16,,,"Men and manners in America / by the author of ",M,44,30,,,"<p>Ordered Oct 1833.</p>",1697199175,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,34180,17182,1,,1697199175,gmckeever,34183,17182,2,,1697199175,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366649,17182,10316,Certain,4035,"Men and manners in America / by the author of &quot;Cyril Thornton&quot;, etc.",44,30,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014448522,,English,Edinburgh,1833,N,0,N,,,,,,1697199175,gmckeever,4035,"Men and Manners in America",,N,,N,,1700219843,baitken,4787,,Hamilton,Thomas,,1789,0,0,N,1842,0,0,N,Male,,1700649956,kbaston,392502,4035,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
