rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
19,19,Westerkirk,"Kalendar of Westerkirk Library, 1813",2167,2,3v-4r,westerkirk_1_3v-4r,2170,2155,2155,2v-3r,1,2170,4v-5r,3
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
45079,,2167,1,<p>346x</p>,346x,0,2,1813,0,3,1813,Y,,1597152437,adeans,Y,1813-2,1813-3,3829,19,,J,Jackson,Thomas,,,5,1813,1814,,,,Male,,,1605012580,adeans,45679,45079,Main,12073,19,,,"The sisters",T,58,58,,,,1665000527,adeans,Array,"Catalogue Number",346,"Catalogue Title","Dodds Sisters",14275,12073,,,1665000527,adeans,,,,,,,,,,,,,,,,,,,256712,12073,17694,Likely,1857,"The sisters; or, the history of Lucy &amp; Caroline Sanson, entrusted to a false friend. By the Rev. Dr. Dodd. Two Volumes in One. Cooke’s Edition. Embellished with Superb Engravings",58,58,T,T95443,,,English,London,1798,N,0,N,12mo,"316,[4]p.",,,,1665000527,adeans,1857,"Sisters; or, The History of Lucy &amp; Caroline Sanson, Entrusted to a False Friend",,N,,N,,1700219835,baitken,6911,,Dodd,William,,1729,0,0,N,1777,0,0,N,Male,,1715608949,jkennard,390244,1857,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45082,,2167,2,<p>549x</p>,549x,0,3,1813,0,4,1813,Y,,1597152519,adeans,Y,1813-3,1813-4,3829,19,,J,Jackson,Thomas,,,5,1813,1814,,,,Male,,,1605012580,adeans,45685,45082,Main,11764,19,,,"A brief sketch of the several denominations into which the Christian world is divided",A,45,45,,,,1665433448,adeans,Array,"Catalogue Number",549,"Catalogue Title","Evans Sketches of the different Religious Sects",13447,11764,,,1665433448,adeans,,,,,,,,,,,,,,,,,,,257792,11764,18651,Likely,9852,"A brief sketch of the several denominations into which the Christian world is divided; Accompanied with a persuasive to religious moderation. By John Evans, A.M. pastor of a congregation, meeting in worship street ",45,45,A,T59350,,,English,London,1795,N,0,N,8vo,,,,,1665433449,adeans,9852,"Brief Sketch of the Several Denominations into which the Christian World is Divided",,N,,N,,1700219866,baitken,19081,,Evans,John,,1767,0,0,N,1827,0,0,N,Male,,1699281617,kbaston,398579,9852,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45085,,2167,3,<p>80x</p>,80x,0,7,1813,0,8,1813,Y,,1597152627,adeans,Y,1813-7,1813-8,3829,19,,J,Jackson,Thomas,,,5,1813,1814,,,,Male,,,1605012580,adeans,45688,45085,Main,12076,19,,,"The general gazetteer: or, compendious geographical dictionary",T,16,16,,,"<p>Borrowings occasionally appear with superscript '2' notation.</p>",1660509114,adeans,Array,"Catalogue Number",80,"Catalogue Title","General Gazetteer",14278,12076,,,1660509114,adeans,,,,,,,,,,,,,,,,,,,235735,12076,18243,Likely,6189,"The general gazetteer: or, compendious geographical dictionary",17,17,T,N63697,,,English,London,1762,N,0,N,8vo,,,,,1660509114,adeans,6189,"General Gazetteer: or, Compendious Geographical Dictionary",,N,,N,,1700219852,baitken,458,,Brookes,Richard,,0,0,0,N,0,0,0,N,Male,"<p>active 1721-1763</p>",1666693952,kbaston,394724,6189,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45088,,2167,4,<p>523x</p>,523x,0,1,1813,0,2,1813,Y,,1597152872,adeans,Y,1813-1,1813-2,3832,19,,B,Bell,,Mrs,,63,1813,1818,,"Enzieholm; [?Watcarick]",,Female,,"<p>Bell is marked as demitted in 1815, but resumes borrowing in October of that year.</p>",1701968442,kbaston,45691,45088,Main,12019,19,,,"The history of Great Britain, From the first invasion of it by the Romans under Julius Cæsar. ",T,169,145,,,,1665604159,adeans,Array,"Catalogue Number",521-532,"Catalogue Title","Henrys History of Great Britain",14053,12019,3,<p>523</p>,1665604159,adeans,,,,,,,,,,,,,,,,,,,258872,12019,3190,"Very likely",5567,"The history of Great Britain, From the first invasion of it by the Romans under Julius Cæsar. Written on a new plan. by Robert Henry, D.D. one of the ministers of Edinburgh, member of the Society of Antiquarians of Scotland, and of the Royal Society of Edinburgh. The second edition.",320,232,T,T94581,,,English,London,1788,N,0,N,8vo,"12 vols",,,,1679261553,jjsmith,5567,"History of Great Britain [Robert Henry]",0,N,0,N,,1717144987,kbaston,3082,,Henry,Robert,,1718,0,0,N,1790,0,0,N,Male,,1717144987,kbaston,431721,5567,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45091,,2167,5,<p>324x</p>,324x,0,1,1813,0,2,1813,Y,,1597152945,adeans,Y,1813-1,1813-2,3832,19,,B,Bell,,Mrs,,63,1813,1818,,"Enzieholm; [?Watcarick]",,Female,,"<p>Bell is marked as demitted in 1815, but resumes borrowing in October of that year.</p>",1701968442,kbaston,45697,45091,Main,12025,19,,,"Campbells Pleasures of Hope",C,19,19,,,"<p>Described in catalogue as 'another Copy'.</p>",1660333596,adeans,Array,"Catalogue Number",324,"Catalogue Title","Campbells Pleasures of Hope another copy",14164,12025,,,1660333596,adeans,,,,,,,,,,,,,,,,,,,235435,12025,18786,Certain,2958,"The pleasures of hope; with other poems ... The fifth edition, corrected and enlarged",19,19,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014912255,,English,London,1803,N,0,N,12mo,,,,,1660333596,adeans,2958,"Pleasures of Hope",0,N,0,N,,1715806149,jkennard,4880,,Campbell,Thomas,,1777,0,0,N,1844,0,0,N,Male,,1715806150,jkennard,431088,2958,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45094,,2167,6,<p>480x</p>,480x,0,2,1813,0,3,1813,Y,,1597153223,adeans,Y,1813-2,1813-3,3832,19,,B,Bell,,Mrs,,63,1813,1818,,"Enzieholm; [?Watcarick]",,Female,,"<p>Bell is marked as demitted in 1815, but resumes borrowing in October of that year.</p>",1701968442,kbaston,45715,45094,Main,12046,19,,,"The Lay of the Last Minstrel",T,29,29,,,,1665519413,adeans,Array,"Catalogue Number",480,"Catalogue Title","Scotts Lay of the Last Minstrel",14206,12046,,,1665519413,adeans,,,,,,,,,,,,,,,,,,,258329,12046,18657,Likely,4836,"The Lay of the Last Minstrel, a poem.",57,57,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003317665,,English,London,1805,N,0,N,8vo,,,,,1674748436,kbaston,4836,"Lay of the Last Minstrel, a Poem",,N,,N,,1700219846,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,393329,4836,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45097,,2167,7,<p>524x</p>,524x,0,2,1813,0,3,1813,Y,,1597153185,adeans,Y,1813-2,1813-3,3832,19,,B,Bell,,Mrs,,63,1813,1818,,"Enzieholm; [?Watcarick]",,Female,,"<p>Bell is marked as demitted in 1815, but resumes borrowing in October of that year.</p>",1701968442,kbaston,45712,45097,Main,12019,19,,,"The history of Great Britain, From the first invasion of it by the Romans under Julius Cæsar. ",T,169,145,,,,1665604159,adeans,Array,"Catalogue Number",521-532,"Catalogue Title","Henrys History of Great Britain",14056,12019,4,<p>524</p>,1665604159,adeans,,,,,,,,,,,,,,,,,,,258872,12019,3190,"Very likely",5567,"The history of Great Britain, From the first invasion of it by the Romans under Julius Cæsar. Written on a new plan. by Robert Henry, D.D. one of the ministers of Edinburgh, member of the Society of Antiquarians of Scotland, and of the Royal Society of Edinburgh. The second edition.",320,232,T,T94581,,,English,London,1788,N,0,N,8vo,"12 vols",,,,1679261553,jjsmith,5567,"History of Great Britain [Robert Henry]",0,N,0,N,,1717144987,kbaston,3082,,Henry,Robert,,1718,0,0,N,1790,0,0,N,Male,,1717144987,kbaston,431721,5567,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45100,,2167,8,<p>322x</p>,322x,0,3,1813,0,4,1813,Y,,1597238092,adeans,Y,1813-3,1813-4,3832,19,,B,Bell,,Mrs,,63,1813,1818,,"Enzieholm; [?Watcarick]",,Female,,"<p>Bell is marked as demitted in 1815, but resumes borrowing in October of that year.</p>",1701968442,kbaston,46024,45100,Main,12079,19,,,Zeluco,Z,53,41,,,,1665517079,adeans,Array,"Catalogue Number",322-323,"Catalogue Title","Mores Zeluco",14281,12079,1,<p>322</p>,1665517079,adeans,,,,,,,,,,,,,,,,,,,258167,12079,3223,Likely,215,"Zeluco. Various views of human nature, taken from life and manners, foreign and domestic. In two volumes. ...",310,194,Z,T123769,,,English,London,1789,N,0,N,8vo,"2 vols",,,,1716539859,kbaston,215,Zeluco,0,N,0,N,,1716539859,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1717154157,kbaston,431439,215,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45103,,2167,9,<p>200x</p>,200x,0,3,1813,0,4,1813,Y,,1597238069,adeans,Y,1813-3,1813-4,3832,19,,B,Bell,,Mrs,,63,1813,1818,,"Enzieholm; [?Watcarick]",,Female,,"<p>Bell is marked as demitted in 1815, but resumes borrowing in October of that year.</p>",1701968442,kbaston,46021,45103,Main,12082,19,,,"Poems by Robert Fergusson",P,8,8,,,,1663705044,adeans,Array,"Catalogue Number",200,"Catalogue Title","Fergussons Poems",14287,12082,,,1663705044,adeans,,,,,,,,,,,,,,,,,,,250598,12082,11438,Likely,2936,"Poems by Robert Fergusson",21,21,P,T75316,,,English,Edinburgh,1773,N,0,N,12mo,,,,,1674233784,kbaston,2936,"Poems [Robert Fergusson]",0,N,0,N,,1715598718,jkennard,6836,,Fergusson,Robert,,1750,0,0,N,1774,0,0,N,Male,,1715598718,jkennard,430326,2936,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45106,,2167,10,<p>200x</p>,200x,0,4,1813,0,5,1813,Y,,1597238145,adeans,Y,1813-4,1813-5,3832,19,,B,Bell,,Mrs,,63,1813,1818,,"Enzieholm; [?Watcarick]",,Female,,"<p>Bell is marked as demitted in 1815, but resumes borrowing in October of that year.</p>",1701968442,kbaston,46027,45106,Main,12082,19,,,"Poems by Robert Fergusson",P,8,8,,,,1663705044,adeans,Array,"Catalogue Number",200,"Catalogue Title","Fergussons Poems",14287,12082,,,1663705044,adeans,,,,,,,,,,,,,,,,,,,250598,12082,11438,Likely,2936,"Poems by Robert Fergusson",21,21,P,T75316,,,English,Edinburgh,1773,N,0,N,12mo,,,,,1674233784,kbaston,2936,"Poems [Robert Fergusson]",0,N,0,N,,1715598718,jkennard,6836,,Fergusson,Robert,,1750,0,0,N,1774,0,0,N,Male,,1715598718,jkennard,430326,2936,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
