rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
219,60,"Aberdeen Theological Library","MSM 227",55245,76,82,aberdeen_msm227_82,55248,55242,55242,81,75,55248,83,77
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
374312,,55245,1,"<p>Secker's Serm. Vol. 3.</p>","Secker's Serm. Vol. 3.",30,1,1792,25,12,1792,Y,,1684917723,kbaston,Y,"1792-1-30 (Monday)","1792-12-25 (Tuesday)","Shelfmark (Press, Shelf, Number)","3, 5, 6",30356,60,,S,Scorgie,John,,,37,1787,1792,,,,Male,,,1684942524,kbaston,537278,374312,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65513,60,,,"Sermons on several subjects [Secker]",S,59,48,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990004052650205941,,,1703092072,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL nu 50.2",,,,,,,,,,,,,,,,,,,,,,145445,65513,3,,1703092072,kbaston,,,,,,,377440,65513,12098,Certain,1972,"Sermons on Several Subjects, By Thomas Secker, LL.D. Late Lord Archbishop of Canterbury. Published from the original Manuscripts, By Beilby Porteus, D.D. and George Stinton, D.D. His Grace's Chaplains. To which is prefixed, A Review of his Grace's Life and Character.",154,103,S,T124126,,,English,London,1770,N,0,N,8vo,"4 vols",,,"<p>vols 5-7 pub. 1771</p>",1703092072,kbaston,1972,"Sermons on Several Subjects [Thomas Secker]",0,N,0,N,,1703092072,kbaston,3197,,Secker,Thomas,,1693,0,0,N,1768,0,0,N,Male,,1703092072,kbaston,412675,1972,Work,
374315,,55245,2,"<p>Hume's Essays. Vol. 3.</p>","Hume's Essays. Vol. 3.",30,1,1792,15,3,1792,Y,,1684917773,kbaston,Y,"1792-1-30 (Monday)","1792-3-15 (Thursday)",,,30212,60,,D,Donald,James,,,131,1786,1796,,,,Male,,"<p>Marischal MA 1782</p>",1686141529,kbaston,537281,374315,Main,,,20,17,Librarian,17,,"Arts and Letters",,,,,,,,,,,,,,,,,,,,,,65489,60,,,"Essays and treatises on several subjects [Hume]",E,62,47,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008142480205941,,"<p>3 vols - only 1st and 3rd now in AUL</p>",1703087838,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL theta 13.1, 3",,,,,,,,,,,,,,,,,,,,,,145712,65489,3,,1703087838,kbaston,,,,,,,377020,65489,39983,Certain,6630,"Essays and treatises on several subjects. By David Hume, Esq; In four volumes. ... . Containing Essays, Moral, Political, and Literary.",62,47,E,T33490,,,English,London,1760,N,0,N,12mo,"4 vols",,,,1703087838,kbaston,6630,"Essays and Treatises on Several Subjects",0,N,0,N,,1706865472,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,422208,6630,Work,
374318,,55245,3,"<p>Campbell on Miracles.</p>","Campbell on Miracles.",30,1,1792,15,3,1792,Y,,1684917814,kbaston,Y,"1792-1-30 (Monday)","1792-3-15 (Thursday)",,,30212,60,,D,Donald,James,,,131,1786,1796,,,,Male,,"<p>Marischal MA 1782</p>",1686141529,kbaston,537284,374318,Main,,,20,17,Librarian,17,,"Arts and Letters",,,,,,,,,,,,,,,,,,,,,,65354,60,,,"Dissertation on miracles [Campbell]",D,38,38,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008373260205941,,,1703087278,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL kappa 86",,,,,,,,,,,,,,,,,,,,,,145130,65354,,,1703087278,kbaston,,,,,,,376957,65354,39893,"Very likely",7191,"A dissertation on miracles: containing an examination of the principles advanced by David Hume, Esq; in an Essay on miracles.",38,38,A,T73220,,,English,Edinburgh,1762,N,0,N,8vo,,,,,1703087278,kbaston,7191,"Dissertation on Miracles: Containing an Examination of the Principles Advanced by David Hume",0,N,0,N,,1703104075,kbaston,386,,Campbell,George,,1719,0,0,N,1796,0,0,N,Male,,1703155255,kbaston,413221,7191,Work,
374321,,55245,4,"<p>Campbell's  Phil. Rh. Vol. 1.</p>","Campbell's  Phil. Rh. Vol. 1.",31,1,1792,8,2,1792,Y,,1684917883,kbaston,Y,"1792-1-31 (Tuesday)","1792-2-8 (Wednesday)","Shelfmark (Press, Shelf, Number)","5, 4, 2",30593,60,,C,Cruickshank,John,,,43,1790,1796,,Culsalmond,,Male,,,1688745386,kbaston,537287,374321,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65918,60,,,"Philosophy of rhetoric [Campbell]",P,30,20,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990003943430205941,,,1703091107,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL theta 23.1-2",,,,,,,,,,,,,,,,,,,,,,146261,65918,1,,1703091107,kbaston,,,,,,,377338,65918,35600,Certain,3032,"The philosophy of rhetoric. By George Campbell, ... In two volumes. ...",142,87,T,T145750,,,English,Edinburgh,1776,N,0,N,8vo,"2 vols",,,,1703091107,kbaston,3032,"Philosophy of Rhetoric",0,N,0,N,,1703091107,kbaston,386,,Campbell,George,,1719,0,0,N,1796,0,0,N,Male,,1703155255,kbaston,412573,3032,Work,
374324,,55245,5,"<p>D.<sup>o</sup> Vol. 2.</p>","D.o Vol. 2.",31,1,1792,9,2,1792,Y,,1684917933,kbaston,Y,"1792-1-31 (Tuesday)","1792-2-9 (Thursday)","Shelfmark (Press, Shelf, Number)","5, 4, 2",30713,60,,L,Lyell,David,,,49,1791,1796,,Arbroath,,Male,,,1701769508,kbaston,537290,374324,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65918,60,,,"Philosophy of rhetoric [Campbell]",P,30,20,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990003943430205941,,,1703091107,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL theta 23.1-2",,,,,,,,,,,,,,,,,,,,,,146264,65918,2,,1703091107,kbaston,,,,,,,377338,65918,35600,Certain,3032,"The philosophy of rhetoric. By George Campbell, ... In two volumes. ...",142,87,T,T145750,,,English,Edinburgh,1776,N,0,N,8vo,"2 vols",,,,1703091107,kbaston,3032,"Philosophy of Rhetoric",0,N,0,N,,1703091107,kbaston,386,,Campbell,George,,1719,0,0,N,1796,0,0,N,Male,,1703155255,kbaston,412573,3032,Work,
374327,,55245,6,"<p>Clarke on the Trinity</p>","Clarke on the Trinity",31,1,1792,2,2,1792,Y,,1684918205,kbaston,Y,"1792-1-31 (Tuesday)","1792-2-2 (Thursday)","Shelfmark (Press, Shelf, Number)","1, 5, 3",30503,60,,C,Cromar,James,,,65,1789,1796,,,,Male,,,1686042203,kbaston,537293,374327,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,66059,60,,,"Scripture doctrine of the Trinity [Clarke]",S,4,4,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990004061960205941,,,1703091715,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL phi 19",,,,,,,,,,,,,,,,,,,,,,146528,66059,,,1703091715,kbaston,,,,,,,377401,66059,4078,Certain,133,"The Scripture-Doctrine of the Trinity. In Three Parts. Wherein All the Texts in the New Testament relating to that Doctrine, and the principal Passages of the Liturgy of the Church of England, are collected, compared, and explained. By Samuel Clarke, D.D. Rector of St. James's Westminster; and Chaplain in Ordinary to Her Majesty.",25,25,T,T115758,,,English,London,1712,N,0,N,8vo,,,,,1703091715,kbaston,133,"Scripture-Doctrine of the Trinity",1712,N,0,N,,1703091715,kbaston,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,412636,133,Work,
374330,,55245,7,"<p>Wtisius' Egyptiaca</p>","Wtisius' Egyptiaca",31,1,1792,20,3,1792,Y,,1684918604,kbaston,Y,"1792-1-31 (Tuesday)","1792-3-20 (Tuesday)","Shelfmark (Press, Shelf, Number)","3, 4, 8",30620,60,,R,Ross,John,,,17,1791,1794,,,,Male,,,1685522006,kbaston,537299,374330,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,66062,60,,,"Hermanni Witsii AEgyptiaca et Dekaphylon",H,1,1,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990007743160205941,,,1684918604,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL epsilon 8",,,,,,,,,,,,,,,,,,,,,,146531,66062,,,1684918604,kbaston,,,,,,,344804,66062,40475,Certain,9004,"H. Witsii Ægyptiaca, et Δεκαφυλον: sive de Ægyptiacorum Sacrorum cum Hebraicis collatione Libri tres; et de decem tribubus Israelis libri singularis. Accessit diatribe de Legione fulminatrice Christianorum sub Imperatore Marco Aurelio Antonino.",1,1,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003958427,,Latin,Amsterdam,1683,N,0,N,4to,,,,,1684918604,kbaston,9004,"Aegyptiaca, et Dekaphulon. Sive, de Aegyptiacorum Sacrorum cum Hebraicis Collatione",0,N,0,N,,1701953851,kbaston,152,,Witsius,Herman,,1636,0,0,N,1708,0,0,N,Male,,1701953851,kbaston,402091,9004,Work,
374333,,55245,8,"<p>Ditton on Resur.</p>","Ditton on Resur.",31,1,1792,16,2,1792,Y,,1684918673,kbaston,Y,"1792-1-31 (Tuesday)","1792-2-16 (Thursday)","Shelfmark (Press, Shelf, Number)","1, 4, 20",30581,60,,N,Nicholson,Alexander,,Nicolson,26,1790,1792,,,,Male,,,1686140448,kbaston,537302,374333,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65543,60,,,"Discourse concerning the resurrection of Jesus Christ [Ditton]",D,9,9,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990003906050205941,,,1703087101,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL kappa 113",,,,,,,,,,,,,,,,,,,,,,145517,65543,,,1703087101,kbaston,,,,,,,376933,65543,40025,Certain,7293,"A discourse concerning the resurrection of Jesus Christ. In three parts. ... Together with an appendix concerning the impossible production of thought from matter and motion.",9,9,A,N577,,,English,London,1740,N,0,N,8vo,,,,"<p>5th edn</p>",1703087101,kbaston,7293,"Discourse concerning the Resurrection of Jesus Christ",0,N,0,N,,1703087101,kbaston,276,,Ditton,Humphry,,1675,0,0,N,1715,0,0,N,Male,,1703087101,kbaston,412180,7293,Work,
374336,,55245,9,"<p>Hume's Hist. vol. 1.</p>","Hume's Hist. vol. 1.",31,1,1792,21,2,1792,Y,,1684918748,kbaston,Y,"1792-1-31 (Tuesday)","1792-2-21 (Tuesday)","Shelfmark (Press, Shelf, Number)","3, 5, 5",30662,60,,M,Macbeath,William,,,6,1791,1792,,,,Male,,,1684919187,kbaston,537305,374336,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65372,60,,,"History of England from the invasion of Julius Caesar to the Revolution in 1688 [Hume]",H,94,77,,,"<p>8 vols</p>",1703088715,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,145184,65372,1,,1703088715,kbaston,,,,,,,377128,65372,39860,"Very likely",5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq. ... . A new edition, with the author’s last corrections and improvements. To which is prefixed, a short account of his life, written by himself.",94,77,T,T82472,,,English,London,1778,N,0,N,8vo,"8 vols",,,,1703088715,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1717168395,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,431970,5592,Work,
374339,,55245,10,"<p>Portuguese Iinquisiton</p>","Portuguese Iinquisiton",31,1,1792,20,3,1792,Y,,1684919187,kbaston,Y,"1792-1-31 (Tuesday)","1792-3-20 (Tuesday)","Shelfmark (Press, Shelf, Number)","3, 5, 1",30662,60,,M,Macbeath,William,,,6,1791,1792,,,,Male,,,1684919187,kbaston,537308,374339,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,66065,60,,"Portuguese Inquisition",,P,1,1,,,,1686129223,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,146534,66065,,,1686129223,kbaston,,,,,,,349695,66065,40833,Likely,11176,"Authentic memoirs concerning the Portuguese Inquisition, never before published: With Remarks on the infamous Character given of the British Nation, by a late Apologist for that horrid Tribunal. Also, reflections on ancient and modern Popery, and the causes of its present alarming progress in this kingdom. To which are added, several striking facts relating to the Portuguese Jesuits, and the Conduct of the Court of Rome; with a recent Instance of the execrable Practices of their Brethren in England, wherein is shewn the Tendency of Jesuitism to promote universal Corruption of Manners. In a series of letters to a friend.",1,1,A,T73182,,,English,London,1761,N,0,N,,,,,,1686129223,kbaston,11176,"Authentic Memoirs Concerning the Portuguese Inquisition",,,,,,1701961360,baitken,,,,,,,,,,,,,,,,,,,,,
