lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2132,98v,MS16481_0198,43137,5149,8,"<p>1 Vol Lock's Essay</p>",10,2,1816,0,0,0,"1816-2-10 (Saturday)",,"Original Borrower","John Richardson",,,3532,1,richardson_john,R,Richardson,John,,,36,1806,1816,,,,Male,,,1686584650,kbaston,521099,43137,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11283,1,,,"Essay on Human Understanding [Locke]",E,14,14,,,"<p>1828 Haddington catalogue: Locke's Essay on the Human Understanding, 3 vols, Edin., 1801, Duodecimo</p>",1703148437,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,12729,11283,1,,1703148437,kbaston,378127,11283,40766,Certain,6774,"An essay concerning human understanding : with thoughts on the conduct of the understanding.",14,14,A,,https://www.worldcat.org/title/8230959,,English,Edinburgh,1801,N,0,N,8vo,"3 vols",,,,1703148437,kbaston,6774,"Essay Concerning Human Understanding",0,N,0,N,,1703154165,kbaston,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1708431257,jkennard,413842,6774,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2132,98v,MS16481_0198,43135,5147,6,"<p>8 Vol Johnsons Works</p>",10,2,1816,0,0,0,"1816-2-10 (Saturday)",,"Original Borrower","A Somerville",,,3609,1,somerville_mary_ann,S,Somerville,"Mary Ann",,,34,1814,1816,,,,Female,,"<p>Likely daughter of Mr Robert Somerville (surgeon) and Margaret Cunningham, per OPR; note she variously signs as Mary Ann, M.A., My Ann, M. Ann, and I think even Ann or A. Somerville</p>",1678275240,jkennard,521093,43135,Main,"Birth date",1794,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10853,1,630,,"Works of Samuel Johnson, LL.D. A new edition ... With an essay on his life and genius by Arthur Murphy.",W,91,91,,,"<p>1828 Haddington catalogue: Johnson's (Dr Samuel) Works, 12 vols, Lond., 1806, Octavo</p>",1686651039,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,137625,10853,8,"Essays and Political Tracts - A Journey to the Western Islands . ",1686651039,kbaston,350883,10853,36600,Certain,305,"The Works of Samuel Johnson, LL.D. A new edition ... With an essay on his life and genius by Arthur Murphy. [1806]",91,91,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001886881,,English,London,1806,N,0,N,8vo,"12 vols",,,,1686651039,kbaston,305,"Works of Samuel Johnson",0,N,0,N,,1702302601,kbaston,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1716104312,jkennard,407569,305,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2132,98v,MS16481_0198,43138,5150,9,"<p>2 Vol. Ossian's Works</p>",10,2,1816,0,0,0,"1816-2-10 (Saturday)",,"Original Borrower","Marrianne Dodds",,,3174,1,dodds_marianne,D,Dodds,Marianne,,,9,1815,1816,,,,Female,,"<p>Daughter of Peter Dods (gardener) and Christian Hewat.</p>",1677756471,jkennard,521102,43138,Main,"Birth date",1798,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11354,1,1131,,"Poems of Ossian, the Son of Fingal. Translated by James Macpherson, Esq. To which are prefixed, dissertations on the Era and Poems of Ossian ... Embellished with engravings.",P,22,22,,,"<p>1828 Haddington catalogue: Ossian's Poems, 2 vols, Lond., 1806, Duodecimo</p><p>Only matching edition octavo</p>",1686750174,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,139653,11354,2,,1686750174,kbaston,351246,11354,37425,Certain,2918,"The Poems of Ossian, the Son of Fingal. Translated by James Macpherson, Esq. To which are prefixed, dissertations on the Era and Poems of Ossian ... Embellished with engravings.",22,22,T,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21516269310004341,,English,London,1806,N,0,N,8vo,,,,,1686750174,kbaston,2918,"Poems of Ossian",0,N,0,N,,1715804198,jkennard,2296,,Macpherson,James,,1736,0,0,N,1796,0,0,N,Male,,1716562939,kbaston,430944,2918,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2132,98v,MS16481_0198,43133,5145,4,"<p>2 Vol Blairs Lectures</p>",10,2,1816,0,0,0,"1816-2-10 (Saturday)",,"Original Borrower","John Cowan",,,3126,1,cowan_john,C,Cowan,John,,,19,1815,1816,,,,Male,,,1677254098,jkennard,521078,43133,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10726,1,503,,"Lectures on rhetoric and belles lettres",L,25,24,,,"<p>1828 Haddington catalogue: Blair's Lectures on Rhetoric and Belles Lettres, 3 vols, Lond., 1806, Octavo</p>",1686585927,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,137130,10726,2,,1686585927,kbaston,350703,10726,36366,Certain,4814,"Lectures on rhetoric and belles lettres [Blair 1806]",25,24,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000368986,,English,London,1806,N,0,N,8vo,,,,"<p>7th edition</p>",1686585927,kbaston,4814,"Lectures on Rhetoric and Belles Lettres",0,N,0,N,,1715105118,jkennard,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1716562939,kbaston,429924,4814,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2132,98v,MS16481_0198,43132,5144,3,"<p>1 Vol Johnsons Works</p>",10,2,1816,0,0,0,"1816-2-10 (Saturday)",,"Original Borrowed Date","10 Feb. 1816","Original Borrower",R.Boyd,3061,1,boyd_robert,B,Boyd,Robert,,,36,1814,1816,,Nungate,,Male,,,1687339658,kbaston,521072,43132,Main,,,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10853,1,630,,"Works of Samuel Johnson, LL.D. A new edition ... With an essay on his life and genius by Arthur Murphy.",W,91,91,,,"<p>1828 Haddington catalogue: Johnson's (Dr Samuel) Works, 12 vols, Lond., 1806, Octavo</p>",1686651039,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,12299,10853,1,"Murphy's Essay on the Life and Genius of Dr Johnson - Poems . ",1686651039,kbaston,350883,10853,36600,Certain,305,"The Works of Samuel Johnson, LL.D. A new edition ... With an essay on his life and genius by Arthur Murphy. [1806]",91,91,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001886881,,English,London,1806,N,0,N,8vo,"12 vols",,,,1686651039,kbaston,305,"Works of Samuel Johnson",0,N,0,N,,1702302601,kbaston,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1716104312,jkennard,407569,305,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2132,98v,MS16481_0198,43136,5148,7,"<p>3 Vol Hums England</p>",10,2,1816,0,0,0,"1816-2-10 (Saturday)",,"Original Borrower","J. Shirreff",,,3583,1,shirreff_john,S,Shirreff,John,,,18,1806,1816,,Mungoswells,,Male,,"<p>John Shirreff of Mungoswells farm (see Martine, p.101)</p>",1678274622,jkennard,521096,43136,Main,"Birth date","about 1746","Death date",1830,8,7,Farmer,7,,Agricultural,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10846,1,623,,"History of England to the revolution in 1688 [Hume]",H,101,101,,,"<p>1828 Haddington catalogue: Hume's History of England, from the Invasion of Julius Caesar to the Revolution in 1688, 8 vols, Lond., 1802, Octavo</p>",1703149064,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,137046,10846,3,,1703149064,kbaston,378190,10846,36534,Certain,5592,"The history of England to the revolution in 1688.",101,101,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01015111184,,English,London,1802,N,0,N,8vo,,,,,1703149064,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1717168395,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,431970,5592,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2132,98v,MS16481_0198,43140,5152,11,"<p>1 Vol Burnets History</p>",10,2,1816,0,0,0,"1816-2-10 (Saturday)",,"Original Borrower","Will<sup>m</sup> Ferme",,,3228,1,ferme_william,F,Ferme,William,,,28,1786,1816,,,,Male,,"<p>Son John borrows books for him as ""Mr"" Ferme, but by volumes borrowed (Henry's Britain) can match him up with borrowings in his own name; husband of Sarah Fairbairn (m. 1793); later also Bank Agent (per son John's death certificate)</p>",1686574809,kbaston,521108,43140,Main,,,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11622,1,39/514,"Burnet's History","History of the reformation of the Church of England [Burnet]",H,32,25,,,"<p>Could either be Burnet's History of Reformation in England (Lond., 1679) or Burnet's History of his Own Time (Lond., 1725) - indistinguishable</p>",1703149305,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1283-1285",16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1703149305,kbaston,413530,11622,Holding,,132917,11622,1,,1703149305,kbaston,378214,11622,2341,Certain,5363,"The history of the reformation of the Church of England.",90,68,T,R36341,,,English,London,1679,N,0,N,folio,,,,,1703149305,kbaston,5363,"History of the Reformation of the Church of England",0,N,0,N,,1703149305,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1703149305,kbaston,413533,5363,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2132,98v,MS16481_0198,43134,5146,5,"<p>1 Vol. Buchanans Scotland</p>",10,2,1816,0,0,0,"1816-2-10 (Saturday)",,"Original Borrower","R. Boy","Other reader","for T Yule",3061,1,boyd_robert,B,Boyd,Robert,,,36,1814,1816,,Nungate,,Male,,,1687339658,kbaston,521084,43134,Main,,,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,3715,1,yule_t,Y,Yule,T.,,,2,1816,1816,,,,Unknown,,"<p>R. Boyd is borrowing books for him/her.</p>",1687339658,kbaston,521087,43134,Other,,,,,,,,,,,,,,10733,1,510,,"Buchanan’s History of Scotland. In twenty books. Containing I. An Account of its several Situations; and the Nature of its Soil and Climate. II. The Ancient Names, Manners, Laws, and Customs of the Country, and what People inhabited the Island from the very Beginning. III. A Chronicle of all its Kings; in an exact Series of Succession, from Fergus, the first Founder of the Scotish Monarchy, to the Reign of King James VI. of Scotland, and First, of England.",B,75,67,,,"<p>1828 Haddington catalogue: Buchanan's History of Scotland, 2 vols, Lond. 1733, Octavo</p>",1686754530,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,12179,10733,1,"From the earliest times to James 1.",1686754530,kbaston,351342,10733,878,"Very likely",5500,"Buchanan’s History of Scotland.",76,68,B,"N15166 ",,,English,London,1733,N,0,N,8vo,,,,"<p>3rd edn</p>",1686754530,kbaston,5500,"History of Scotland [George Buchanan]",0,N,0,N,,1703171637,kbaston,227,,Buchanan,George,,1506,0,0,N,1582,0,0,N,Male,,1704973513,mbranagh,415225,5500,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2132,98v,MS16481_0198,43139,5151,10,"<p>2 Vol Washington Life</p>",10,2,1816,0,0,0,"1816-2-10 (Saturday)",,"Original Borrower","James Aitken",,,3004,1,aitken_james,A,Aitken,James,,,7,1814,1816,,,,Male,,,1686755713,kbaston,521105,43139,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10879,1,656,,"Life of George Washington, Commander in Chief of the American Forces, During the war which Established the Independence of His Country, and First President of the United States [Marshall]",L,57,57,,,"<p>1828 Haddington catalogue: Marshall's Life of Washington, 5 vols, Lond., 1804, Octavo</p>",1703149789,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,137070,10879,2,,1703149789,kbaston,378262,10879,36363,"Very likely",12283,"The Life of George Washington [Marshall London 1804]",57,57,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006802502,,English,London,1804,N,0,N,8vo,"5 vols",,,,1703149789,kbaston,12283,"Life of George Washington [John Marshall]",0,N,0,N,,1703149789,kbaston,14311,,Marshall,John,,1755,0,0,N,1835,0,0,N,Male,,1703149789,kbaston,413581,12283,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
