rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
8,11,"St Andrews University Library","Library Receipt Book 1748-1753. (UYLY205-2)",870,104,103,UYLY205-2_00000103,871,869,869,102,103,871,104,105
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
17232,,870,1,"<p>Maclaurins Acco<sup>t</sup>.. of Newt: Philos.</p>","Maclaurins Accot.. of Newt: Philos.",17,2,1750,10,4,1750,Y,,1600943612,gmckeever,Y,"1750-2-17 (Tuesday)","1750-4-10 (Friday)",Classmark,K.3.20,"Original Returned Text","Maclaurins Acco&lt;sup&gt;t&lt;/sup&gt; of New&lt;sup&gt;t&lt;/sup&gt; Philos.",Professor,"David Young",1906,11,,H,Hutton,Andrew,,,97,1748,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387664380</a></p>,1640101203,gmckeever,73774,17232,Main,71,68,"University Student",68,,Education,,,,12367,11,,,"An Account of Sir Isaac Newton's Philosophical Discoveries, in Four Books. By Colin MacLaurin, A.M. Late Fellow of the Royal Society, Professor of Mathematics in the University of Edinburgh, and Secretary to the Philosophical Society there. Published from the Author's Manuscript Papers, by Patrick Murdoch, M.A. and F.R.S.",A,36,36,http://library.st-andrews.ac.uk/record=b2686159~S1,,"<p>1734 cat gives at K.3.20 London 1748</p><p>1768 cat gives at L.3.9 ditto. Another entry at E.5.16.</p><p>1779 cat: S.3.16 ditto.</p><p>Date of acquisition for one of the two surviving SA copies at cited URL appears to be too late. Other one may be plausible.</p><p><a>http://library.st-andrews.ac.uk/record=b1300040~S1</a> is later acquisition too.</p>",1655219927,gmckeever,Array,Classmark,"K.3.19, K.3.20, K.3.29, L.3.9, E.5.16, S.3.16",17656,12367,,,1655219927,gmckeever,,,,,,,216130,12367,4117,Certain,9124,"An Account of Sir Isaac Newton's Philosophical Discoveries, in Four Books. By Colin MacLaurin, A.M. Late Fellow of the Royal Society, Professor of Mathematics in the University of Edinburgh, and Secretary to the Philosophical Society there. Published from the Author's Manuscript Papers, by Patrick Murdoch, M.A. and F.R.S.",67,67,A,T81914,,,English,London,1748,N,0,N,4to,,,,,1702306327,kbaston,9124,"Account of Sir Isaac Newton's Philosophical Discoveries",0,N,0,N,,1702306327,kbaston,3595,,MacLaurin,Colin,,1698,0,0,N,1746,0,0,N,Male,,1703162340,kbaston,407800,9124,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17233,,870,2,"<p>Philosoph. Transactions Vol 34<sup>th</sup>&amp;35<sup>th</sup></p>","Philosoph. Transactions Vol 34th&amp;35th",15,3,1750,6,4,1750,Y,,1600943686,gmckeever,Y,"1750-3-15 (Sunday)","1750-4-6 (Monday)",Classmark,K.6.1,"Original Returned Text","Philosoph. Transactions V 34 &amp; 35&lt;sup&gt;th&lt;/sup&gt;",Professor,"David Gregory",1906,11,,H,Hutton,Andrew,,,97,1748,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387664380</a></p>,1640101203,gmckeever,73777,17233,Main,71,68,"University Student",68,,Education,,,,12676,11,,,"Philosophical transactions : giving some accompt of the present undertakings, studies, and labours of the ingenious in many considerable parts of the world.",P,5,5,http://library.st-andrews.ac.uk/record=b1308494~S1,,"<p>1734 cat gives 1720-1745, 12 Voll. [?] No 364-477 [?]. Vols 31st-43d.</p>",1600943686,gmckeever,Array,Classmark,K.6.1,18904,12676,"34-35 (1726-1728) (possibly including 'Supplemental' Vol 34-35).",,1600943686,gmckeever,,,,,,,22525,12676,4666,Certain,9367,"Philosophical transactions : giving some accompt of the present undertakings, studies, and labours of the ingenious in many considerable parts of the world.",147,103,P,P2656,,,English,London,1665,N,1775,N,4to,,,,,1702477376,kbaston,9367,"Philosophical Transactions: Giving some Accompt of the Present Undertakings, Studies, and Labours of the Ingenious in Many Considerable Parts of the World",0,N,0,N,,1702477376,kbaston,1370,,"Royal Society (Great Britain)",,,1660,0,0,N,0,0,0,N,Unspecified,,1702477376,kbaston,409651,9367,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17234,,870,3,"<p>Pamphlets Vol. 38<sup>th</sup></p>","Pamphlets Vol. 38th",24,3,1750,25,4,1750,Y,,1600943752,gmckeever,Y,"1750-3-24 (Tuesday)","1750-4-25 (Saturday)",Classmark,J.6.1,"Original Returned Text","Pamphlets Vol 38&lt;sup&gt;th&lt;/sup&gt;",Professor,"David Gregory",1906,11,,H,Hutton,Andrew,,,97,1748,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387664380</a></p>,1640101203,gmckeever,73780,17234,Main,71,68,"University Student",68,,Education,,,,3026,11,,,"Pamphlets [J.6.1]",P,63,56,,,"<p>1734 cat J.6.1 is for Pamphlets 39 vols. J.6.4 is for Plays 2 vols it. Vol. 3d</p><p>1768 cat: B.7.45 is for 'Plays No 38'.</p>",1615217812,gmckeever,Array,Classmark,"J.6.1, B.7.45",15574,3026,38,,1615217812,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17235,,870,4,"<p>Hybernicus' Letters Vol. 2<sup>d</sup></p>","Hybernicus' Letters Vol. 2d",10,4,1750,5,5,1750,Y,"<p>classmark may be in error for A.6.19</p>",1600943931,gmckeever,Y,"1750-4-10 (Friday)","1750-5-5 (Tuesday)",Classmark,A.6.9,"Original Returned Text","Hybernicus' Letters Vol 2&lt;sup&gt;d&lt;/sup&gt;",Professor,"David Young",1906,11,,H,Hutton,Andrew,,,97,1748,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387664380</a></p>,1640101203,gmckeever,73783,17235,Main,71,68,"University Student",68,,Education,,,,3269,11,,,"A collection of letters and essays on several subjects, lately publish’d in the Dublin Journal. [ In two volumes. ] ... [Hibernicus's Letters]",A,21,15,,,"<p>1734 cat gives 2 vols London 1729.</p><p>1768 cat A.5.24 ditto.</p>",1624621991,gmckeever,Array,Classmark,"A.6.19, A.5.24",17221,3269,2,,1624621991,gmckeever,,,,,,,117738,3269,3976,Certain,8148,"A collection of letters and essays on several subjects, lately publish’d in the Dublin Journal. [ In two volumes. ] ...",23,16,A,T108738,,,English,London,1729,N,0,N,8vo,,,,,1702463467,kbaston,8148,"Collection of Letters and Essays on Several subjects, Lately Publish’d in the Dublin Journal",0,N,0,N,,1702463467,kbaston,324,,Arbuckle,James,,1700,0,0,N,1734,0,0,Y,Male,<p> </p><p> </p>,1702463467,kbaston,409036,8148,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17236,,870,5,"<p>Works of the Learned 1743 p<sup>t</sup>. 1<sup>st</sup></p>","Works of the Learned 1743 pt. 1st",25,4,1750,14,5,1750,Y,,1600944127,gmckeever,Y,"1750-4-25 (Saturday)","1750-5-14 (Thursday)",Classmark,J.7.1,"Original Returned Text","Works of the Learned P&lt;sup&gt;t&lt;/sup&gt; 1.&lt;sup&gt;st&lt;/sup&gt; 1743",Professor,"David Young",1906,11,,H,Hutton,Andrew,,,97,1748,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387664380</a></p>,1640101203,gmckeever,73789,17236,Main,71,68,"University Student",68,,Education,,,,3342,11,,,"The history of the works of the learned. Giving a general view of the state of learning throughout Europe, and containing an impartial account and accurate abstracts of the most valuable books publish'd in Great Britain and foreign parts. Interspers'd with dissertations on several curious and entertaining subjects, critical reflections, and memoirs of the most eminent writers in all branches of polite literature.",T,18,9,http://library.st-andrews.ac.uk/record=b2689274~S1,,"<p>1734 cat gives 1737, 38, 39, 40, 41, 42, each year, 2 Voll. It Vol. 1st of 1743. London.</p><p>1768 cat: Q.5.28 13 Vol.</p>",1623240573,gmckeever,Array,Classmark,"J.7.1, Q.5.28",17623,3342,"1743 1",,1623240573,gmckeever,,,,,,,109406,3342,4087,Certain,9581,"The history of the works of the learned. Giving a general view of the state of learning throughout Europe, and containing an impartial account and accurate abstracts of the most valuable books publish'd in Great Britain and foreign parts. Interspers'd with dissertations on several curious and entertaining subjects, critical reflections, and memoirs of the most eminent writers in all branches of polite literature.",18,9,T,P2221,,,English,London,1737,N,1743,N,8vo,,"<p>Ephraim Chambers</p>",,,1623240573,gmckeever,9581,"History of the Works of the Learned",0,N,0,N,,1702306902,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17237,,870,6,"<p>Pamphlets Vol 3<sup>d</sup></p>","Pamphlets Vol 3d",25,4,1750,14,5,1750,Y,,1600944281,gmckeever,Y,"1750-4-25 (Saturday)","1750-5-14 (Thursday)",Classmark,K.3.25,"Original Returned Text","Pamphlets Vol 3&lt;sup&gt;d&lt;/sup&gt;",Professor,"David Young",1906,11,,H,Hutton,Andrew,,,97,1748,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387664380</a></p>,1640101203,gmckeever,73792,17237,Main,71,68,"University Student",68,,Education,,,,12436,11,,,"Pamphlets [16 vols] [K.3.25]",P,24,24,,,"<p>1734 cat gives 16 vols</p>",1605190297,gmckeever,Array,Classmark,K.3.25,17905,12436,3,,1605190297,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17238,,870,7,"<p>Coustos' Sufferings in y<sup>ee</sup>Inquis<sup>n</sup></p>","Coustos' Sufferings in yeeInquisn",15,11,1750,24,11,1750,Y,,1600944400,gmckeever,Y,"1750-11-15 (Sunday)","1750-11-24 (Tuesday)",Classmark,K.4.12,"Original Returned Text","Coustos' Sufferings in y<sup>ee</sup>Inquis&lt;sup&gt;n&lt;/sup&gt;",Professor,"James Murison",1906,11,,H,Hutton,Andrew,,,97,1748,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387664380</a></p>,1640101203,gmckeever,73798,17238,Main,71,68,"University Student",68,,Education,,,,3025,11,,,"The Sufferings of John Coustos, for Free-Masonry, and for His refusing to turn Roman Catholic, in the Inquisition at Lisbon; Where he was sentenc'd, during Four Years, to the Galley; and afterwards releas'd from thence by the gracious Interposition of his present Majesty King George II. To which is annex'd, The Origin of the Inquisition, with its Establishment in various Countries. A distinct Account of that Tribunal, with many Examples of its Injustice and Cruelty; and the Practice of the Primitive Church, in bringingn over Hereticks, compared with that of the Inquisition. Extracted from a great Variety of the most approved Authors. Enrich'd with Sculptures, design'd by Mr. Boitard.",T,16,16,http://library.st-andrews.ac.uk/record=b2413624~S1,,"<p>1734 cat gives at K.4.12 London 1746.</p><p>1768 cat: B.4.6 ditto.</p>",1636973538,gmckeever,Array,Classmark,"K.4.20, K.4.12, B.4.6",3814,3025,,,1636973538,gmckeever,,,,,,,167052,3025,3484,Certain,1676,"The Sufferings of John Coustos, for Free-Masonry, and for His refusing to turn Roman Catholic, in the Inquisition at Lisbon; Where he was sentenc'd, during Four Years, to the Galley; and afterwards releas'd from thence by the gracious Interposition of his present Majesty King George II. To which is annex'd, The Origin of the Inquisition, with its Establishment in various Countries. A distinct Account of that Tribunal, with many Examples of its Injustice and Cruelty; and the Practice of the Primitive Church, in bringingn over Hereticks, compared with that of the Inquisition. Extracted from a great Variety of the most approved Authors. Enrich'd with Sculptures, design'd by Mr. Boitard.",18,18,T,T68580,,,English,London,1746,N,0,N,8vo,,,,,1637164270,kbaston,1676,"Sufferings of John Coustos",,N,,N,,1700219834,baitken,2419,,Coustos,John,,1703,0,0,N,1746,0,0,N,Male,,1637164270,kbaston,390055,1676,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17239,,870,8,"<p>Pamphlets Vol 2<sup>d</sup></p>","Pamphlets Vol 2d",15,11,1750,26,11,1750,Y,,1600944450,gmckeever,Y,"1750-11-15 (Sunday)","1750-11-26 (Thursday)",Classmark,J.8.49,"Original Returned Text","Pamphlets Vol 2&lt;sup&gt;d&lt;/sup&gt;",Professor,"James Murison",1906,11,,H,Hutton,Andrew,,,97,1748,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387664380</a></p>,1640101203,gmckeever,73801,17239,Main,71,68,"University Student",68,,Education,,,,12469,11,,,"Pamphlets 9 Voll it. Vol 10th [J.8.49]",P,8,8,,,"<p>1734 cat gives 9 Voll it. Vol 10th</p>",1604922250,gmckeever,Array,Classmark,J.8.49,18007,12469,2,,1604922250,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17240,,870,9,"<p>Clark on the Attributes</p>","Clark on the Attributes",17,11,1750,24,12,1750,Y,,1600944498,gmckeever,Y,"1750-11-17 (Tuesday)","1750-12-24 (Thursday)",Classmark,J.4.18,"Original Returned Text","Clark on the Attributes",Professor,"James Murison",1906,11,,H,Hutton,Andrew,,,97,1748,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387664380</a></p>,1640101203,gmckeever,73804,17240,Main,71,68,"University Student",68,,Education,,,,3056,11,,,"A discourse concerning the being and attributes of God, the obligations of natural religion, and the truth and certainty of the Christian revelation. In Answer to Mr Hobbs, Spinoza, the Author of the Oracles of Reason, and other Deniers of Natural and Revealed Religion. Being sixteen Sermons, Preach’d in the Cathedral-Church of St Paul, in the Years 1704, and 1705, at the Lecture Founded by the Honourable Robert Boyle, Esq; In which is inserted A discourse concerning the connexion of the prophecies in the Old Testament, and the Application of them to Christ. There is also, An answer to a seventh letter, concerning, the Argument a priori, in Proof of the Being of God. By Samuel Clarke, D. D. late Rector of St James’s Westminster.",A,40,40,,,"<p>1734 cat gives London 1738.</p><p>1768 cat: B.5.30 ditto.</p><p>1779 cat B.4.23 ditto.</p>",1663069030,gmckeever,Array,Classmark,"J.4.18, B.5.30, B.4.23",3845,3056,,,1663069030,gmckeever,,,,,,,247393,3056,3565,Certain,7299,"A discourse concerning the being and attributes of God, the obligations of natural religion, and the truth and certainty of the Christian revelation. In Answer to Mr Hobbs, Spinoza, the Author of the Oracles of Reason, and other Deniers of Natural and Revealed Religion. Being sixteen Sermons, Preach’d in the Cathedral-Church of St Paul, in the Years 1704, and 1705, at the Lecture Founded by the Honourable Robert Boyle, Esq; In which is inserted A discourse concerning the connexion of the prophecies in the Old Testament, and the Application of them to Christ. There is also, An answer to a seventh letter, concerning, the Argument a priori, in Proof of the Being of God. By Samuel Clarke, D. D. late Rector of St James’s Westminster.",40,40,A,N565,,,English,London,1738,N,0,N,8vo,,,,,1663069030,gmckeever,7299,"Discourse concerning the Being and Attributes of God",0,N,0,N,,1703087000,kbaston,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,412168,7299,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17241,,870,10,"<p>Religious Philosopher V. 1<sup>st</sup></p>","Religious Philosopher V. 1st",17,11,1750,27,11,1750,Y,,1600944639,gmckeever,Y,"1750-11-17 (Tuesday)","1750-11-27 (Friday)",Classmark,K.6.12,"Original Returned Text","Religious philosopher V. 1&lt;sup&gt;st&lt;/sup&gt;",Professor,"James Murison",1906,11,,H,Hutton,Andrew,,,97,1748,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387664380</a></p>,1640101203,gmckeever,73810,17241,Main,71,68,"University Student",68,,Education,,,,3386,11,,,"The Religious Philosopher: Or, the Right Use of Contemplating the Works of the Creator; I. In the wonderful structure of animal bodies, and in particular, man. II. In the no less wonderful and wise formation of the element, and their various effects upon animal and vegetal bodies. And, III. In the most amazing structure of the heavens, with all their furniture. Designed for the conviction of atheists and infidels. The second volume. Throughout which, all late discoveries in anatomy, philosophy and astronomy, together with the various experiments made use of to illustrate the same, are most copiously handled by that learned mathematician Dr. Nieuwentyt. Translated from the original, by John Chamberlayne, Esq. F.R.S. Adorn'd with cuts.",T,24,17,http://library.st-andrews.ac.uk/record=b2409610~S1,,"<p>1734 cat gives at K.6.12 3 Voll London 1730</p><p>1768 cat gives at B.6.3 ditto.</p><p>Suriving holding at SA is made up of vol. 2 from 3rd edn 1730, plus vol. 1 from 4th edn 1730 at <a>http://library.st-andrews.ac.uk/record=b2409609~S1</a> vol 3 missing.</p><p> </p>",1640100885,gmckeever,Array,Classmark,"K.6.17, K.6.12, B.6.3.",4175,3386,1,,1640100885,gmckeever,,,,,,,175017,3386,4165,Certain,2428,"The Religious Philosopher: Or, the Right Use of Contemplating the Works of the Creator; I. In the wonderful structure of animal bodies, and in particular, man. II. In the no less wonderful and wise formation of the element, and their various effects upon animal and vegetal bodies. And, III. In the most amazing structure of the heavens, with all their furniture. Designed for the conviction of atheists and infidels. The second volume. Throughout which, all late discoveries in anatomy, philosophy and astronomy, together with the various experiments made use of to illustrate the same, are most copiously handled by that learned mathematician Dr. Nieuwentyt. Translated from the original, by John Chamberlayne, Esq. F.R.S. Adorn'd with cuts.",24,17,T,T135768,,,English,London,1730,N,0,N,8vo,,,,,1640100885,gmckeever,2428,"Religious Philosopher",0,N,0,N,,1702290338,kbaston,127,,Nieuwentyt,Bernard,,1654,0,0,N,1718,0,0,N,Male,,1702290338,kbaston,407257,2428,Work,,175020,3386,19683,Certain,2428,"The religious philosopher: or, the right use of contemplating the works of the Creator; I. In the wonderful Structure of Animal Bodies, and in particular, Man. II. In the no less wonderful and wise Formation of the Elements, and their various Effects upon Animal and Vegetable Bodies. And, III. In the most amazing Structure of the Heavens, with all its Furniture. Designed for the conviction of atheists and infidels. Vol. I. Throughout which, all the late discoveries in anatomy, philosophy and astronomy, Philosophy and Astronomy, together with the various Experiments made use of to illustrate the same, are most copiously handled by that learned mathematician Dr. Nieuwentyt. Translated from the Low-Dutch, by John Chamberlayne, Esq; F. R. S. To which is prefixed, a letter to the translator, by the Reverend J. T. Desaguliers, L L. D. F. R. S.",24,17,T,T135770,,,English,London,1730,N,0,N,8vo,,,,,1640100885,gmckeever,2428,"Religious Philosopher",0,N,0,N,,1702290338,kbaston,127,,Nieuwentyt,Bernard,,1654,0,0,N,1718,0,0,N,Male,,1702290338,kbaston,407257,2428,Work,
