lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Additional Field 5 Name","Borrower 2 Additional Field 5 Value","Borrower 2 Additional Field 6 Name","Borrower 2 Additional Field 6 Value","Borrower 2 Additional Field 7 Name","Borrower 2 Additional Field 7 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7193,5,ARC_753350518_001_0006,47983,,12,"<p>Lieutaud Historia Anat: Med: 2V<sup>s</sup>: 4<sup>to</sup>:</p>",31,1,1769,0,0,0,"1769-1-31 (Tuesday)",,"Loan period",Fortnight,Deposit,1/12/0,,,4183,25,,L,Lockhart,John,,,9,1769,1775,,,,Male,,,1628685981,kbaston,62200,47983,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/83693,Class,Medicine,"Academic dates",1768,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12775,25,,,"Historia anatomico-medica, sistens numerosissima cadaverum humanorum extispicia, quibus in apricum venit genuina morborum sedes; horumque reserantur causæ, vel patent effectus..., [Lieutaud]",H,20,10,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21122706580002466,,,1628173450,kbaston,Array,,,,,,,,,,,19396,12775,1,,1628173450,kbaston,19399,12775,2,,1628173450,kbaston,133032,12775,4768,Certain,5815,"Historia anatomico-medica, sistens numerosissima cadaverum humanorum extispicia ... Recensuit et suas observationes ... adjecit ... A. Portal.",24,12,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002166817,,Latin,Paris,1767,N,0,N,4to,,"<p>Portal, Antoine, 1742-1832.</p>",,,1628173450,kbaston,5815,"Historia Anatomico-Medica, Sistens Numerosissima Cadaverum Humanorum Extispicia",,N,,N,,1700219850,baitken,2884,,Lieutaud,Joseph,,1703,0,0,N,1780,0,0,N,Male,,1632232486,kbaston,394331,5815,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7253,25,ARC_753350518_001_0026,94022,,6,"<p><span style=""text-decoration: line-through;"">Lieutard historia Anatomica Medica 2 V:<sup>s</sup></span></p>",18,4,1769,0,0,0,"1769-4-18 (Tuesday)",,"Loan period",Fortnight,Deposit,"Guinea & a half",,,7112,25,,B,Brandreth,Joseph,,,8,1769,1770,,,,Male,,,1631191352,kbaston,157445,94022,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91512,Dissertation,"De Febribus intermittentibus.",Class,Medicine,"Academic dates","1767-1769; MD (Edin), 1770",Other,"Royal Medical Society, 1768",Origin,British,"Life dates",1746-1815,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12775,25,,,"Historia anatomico-medica, sistens numerosissima cadaverum humanorum extispicia, quibus in apricum venit genuina morborum sedes; horumque reserantur causæ, vel patent effectus..., [Lieutaud]",H,20,10,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21122706580002466,,,1628173450,kbaston,Array,,,,,,,,,,,19396,12775,1,,1628173450,kbaston,19399,12775,2,,1628173450,kbaston,133032,12775,4768,Certain,5815,"Historia anatomico-medica, sistens numerosissima cadaverum humanorum extispicia ... Recensuit et suas observationes ... adjecit ... A. Portal.",24,12,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002166817,,Latin,Paris,1767,N,0,N,4to,,"<p>Portal, Antoine, 1742-1832.</p>",,,1628173450,kbaston,5815,"Historia Anatomico-Medica, Sistens Numerosissima Cadaverum Humanorum Extispicia",,N,,N,,1700219850,baitken,2884,,Lieutaud,Joseph,,1703,0,0,N,1780,0,0,N,Male,,1632232486,kbaston,394331,5815,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7289,37,ARC_753350518_001_0038,110852,,13,"<p><span style=""text-decoration: line-through;"">Lieutaud Historia Anatomico-Medica 2 V:<sup>s</sup> 4<sup>to</sup></span></p>",22,8,1769,0,0,0,"1769-8-22 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7217,25,,W,Wright,Thomas,,,21,1769,1769,,,,Male,,,1696950712,kbaston,175103,110852,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12775,25,,,"Historia anatomico-medica, sistens numerosissima cadaverum humanorum extispicia, quibus in apricum venit genuina morborum sedes; horumque reserantur causæ, vel patent effectus..., [Lieutaud]",H,20,10,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21122706580002466,,,1628173450,kbaston,Array,,,,,,,,,,,19396,12775,1,,1628173450,kbaston,19399,12775,2,,1628173450,kbaston,133032,12775,4768,Certain,5815,"Historia anatomico-medica, sistens numerosissima cadaverum humanorum extispicia ... Recensuit et suas observationes ... adjecit ... A. Portal.",24,12,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002166817,,Latin,Paris,1767,N,0,N,4to,,"<p>Portal, Antoine, 1742-1832.</p>",,,1628173450,kbaston,5815,"Historia Anatomico-Medica, Sistens Numerosissima Cadaverum Humanorum Extispicia",,N,,N,,1700219850,baitken,2884,,Lieutaud,Joseph,,1703,0,0,N,1780,0,0,N,Male,,1632232486,kbaston,394331,5815,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7466,96,ARC_753350518_001_0097,119327,,4,"<p><span style=""text-decoration: line-through;"">Lieutaud historia Anatomicæ Medica 2 Voll. 4:<sup>to</sup></span></p>",11,5,1770,0,0,0,"1770-5-11 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,,,4240,25,,D,Dewar,Forrest,,,40,1769,1772,,,,Male,,,1701696787,kbaston,184229,119327,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/81212,Class,Medicine,"Academic dates",1766-1769,Other,"Apprentice to the Royal College of Surgeons, 1766; Fellow of the Royal College of Surgeons, 1772",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12775,25,,,"Historia anatomico-medica, sistens numerosissima cadaverum humanorum extispicia, quibus in apricum venit genuina morborum sedes; horumque reserantur causæ, vel patent effectus..., [Lieutaud]",H,20,10,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21122706580002466,,,1628173450,kbaston,Array,,,,,,,,,,,19396,12775,1,,1628173450,kbaston,19399,12775,2,,1628173450,kbaston,133032,12775,4768,Certain,5815,"Historia anatomico-medica, sistens numerosissima cadaverum humanorum extispicia ... Recensuit et suas observationes ... adjecit ... A. Portal.",24,12,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002166817,,Latin,Paris,1767,N,0,N,4to,,"<p>Portal, Antoine, 1742-1832.</p>",,,1628173450,kbaston,5815,"Historia Anatomico-Medica, Sistens Numerosissima Cadaverum Humanorum Extispicia",,N,,N,,1700219850,baitken,2884,,Lieutaud,Joseph,,1703,0,0,N,1780,0,0,N,Male,,1632232486,kbaston,394331,5815,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7505,109,ARC_753350518_001_0110,121703,,4,"<p><span style=""text-decoration: line-through;"">Lieutaud hist. Anat. Med. 2 Vols 4<sup>to</sup></span></p>",21,8,1770,0,0,0,"1770-8-21 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,4234,25,,O,Odier,Louis,Dr,,44,1769,1772,,,,Male,,<p> </p><p> </p>,1701690056,kbaston,187247,121703,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91531,Dissertation,"De elementariis musicae sensationibus.",Class,Medicine,"Academic dates","1767-1771; MD (Edin), 1770",Origin,Geneva,"Life dates",1748-1817,,,71,68,"University Student",68,,Education,,,,106,103,Physician,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12775,25,,,"Historia anatomico-medica, sistens numerosissima cadaverum humanorum extispicia, quibus in apricum venit genuina morborum sedes; horumque reserantur causæ, vel patent effectus..., [Lieutaud]",H,20,10,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21122706580002466,,,1628173450,kbaston,Array,,,,,,,,,,,19396,12775,1,,1628173450,kbaston,19399,12775,2,,1628173450,kbaston,133032,12775,4768,Certain,5815,"Historia anatomico-medica, sistens numerosissima cadaverum humanorum extispicia ... Recensuit et suas observationes ... adjecit ... A. Portal.",24,12,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002166817,,Latin,Paris,1767,N,0,N,4to,,"<p>Portal, Antoine, 1742-1832.</p>",,,1628173450,kbaston,5815,"Historia Anatomico-Medica, Sistens Numerosissima Cadaverum Humanorum Extispicia",,N,,N,,1700219850,baitken,2884,,Lieutaud,Joseph,,1703,0,0,N,1780,0,0,N,Male,,1632232486,kbaston,394331,5815,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7517,113,ARC_753350518_001_0114,122114,,5,"<p><span style=""text-decoration: line-through;"">Also Lieutaud Synopsis Medecinæ</span></p>",11,10,1770,0,0,0,"1770-10-11 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",,,8921,25,,G,Gibbings,Thomas,,,8,1769,1770,,,,Male,,,1628254730,kbaston,187718,122114,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91516,Dissertation,"De Rubeola.",Class,Medicine,"Academic dates","1768-1770; MD (Edin), 1771",Other,"Royal Medical Society, 1770",Origin,Irish,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22550,25,,,"Synopsis universae praxeos medicae [Lieutaud]",S,20,10,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21122755470002466,,,1630415700,kbaston,Array,,,,,,,,,,,47024,22550,1,,1630415700,kbaston,47027,22550,2,,1630415700,kbaston,139617,22550,13004,Certain,1606,"Synopsis universæ praxeos medicæ.",20,10,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002166818,,Latin,Amsterdam,1765,N,0,N,4to,,,,,1630415700,kbaston,1606,"Synopsis Universae Praxeos Medicae [Joseph Lieutaud]",,N,,N,,1700219834,baitken,2884,,Lieutaud,Joseph,,1703,0,0,N,1780,0,0,N,Male,,1632232486,kbaston,389982,1606,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7523,115,ARC_753350518_001_0116,122450,,19,"<p><span style=""text-decoration: line-through;"">Lieutaud historia Anatomico-Medica 2 Voll. 4:<sup>to</sup></span></p>",6,11,1770,0,0,0,"1770-11-6 (Tuesday)",,"Loan period",Fortnight,Deposit,1/11/0,,,7313,25,,P,Paul,John,,,4,1770,1771,,,,Male,,,1628693542,kbaston,188099,122450,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91508,Dissertation,"De Rheumatismo acuto.",Class,Medicine,"Academic dates","1767-1770; MD (Edin), 1771",Origin,British,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12775,25,,,"Historia anatomico-medica, sistens numerosissima cadaverum humanorum extispicia, quibus in apricum venit genuina morborum sedes; horumque reserantur causæ, vel patent effectus..., [Lieutaud]",H,20,10,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21122706580002466,,,1628173450,kbaston,Array,,,,,,,,,,,19396,12775,1,,1628173450,kbaston,19399,12775,2,,1628173450,kbaston,133032,12775,4768,Certain,5815,"Historia anatomico-medica, sistens numerosissima cadaverum humanorum extispicia ... Recensuit et suas observationes ... adjecit ... A. Portal.",24,12,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002166817,,Latin,Paris,1767,N,0,N,4to,,"<p>Portal, Antoine, 1742-1832.</p>",,,1628173450,kbaston,5815,"Historia Anatomico-Medica, Sistens Numerosissima Cadaverum Humanorum Extispicia",,N,,N,,1700219850,baitken,2884,,Lieutaud,Joseph,,1703,0,0,N,1780,0,0,N,Male,,1632232486,kbaston,394331,5815,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7601,141,ARC_753350518_001_0142,125615,,12,"<p><span style=""text-decoration: line-through;"">Lieutaud Praxis Medica</span></p>",9,2,1771,0,0,0,"1771-2-9 (Saturday)",,"Loan period",Fortnight,Deposit,1/0/0,,,7880,25,,W,Wainman,Oglethorp,,,8,1770,1771,,,,Male,,,1631714561,kbaston,192143,125615,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91604,Class,Medicine,"Academic dates","1770-1771; MD (Edin), 1772",Other,"Royal Medical Society, 1771",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22550,25,,,"Synopsis universae praxeos medicae [Lieutaud]",S,20,10,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21122755470002466,,,1630415700,kbaston,Array,,,,,,,,,,,47024,22550,1,,1630415700,kbaston,47027,22550,2,,1630415700,kbaston,139617,22550,13004,Certain,1606,"Synopsis universæ praxeos medicæ.",20,10,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002166818,,Latin,Amsterdam,1765,N,0,N,4to,,,,,1630415700,kbaston,1606,"Synopsis Universae Praxeos Medicae [Joseph Lieutaud]",,N,,N,,1700219834,baitken,2884,,Lieutaud,Joseph,,1703,0,0,N,1780,0,0,N,Male,,1632232486,kbaston,389982,1606,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9251,100,ARC_166486695_001_0101,99728,,1,"<p><span style=""text-decoration: line-through;"">Lieutaud Synopsis</span></p>",18,11,1771,0,0,0,"1771-11-18 (Monday)",,"Loan period",Fortnight,Deposit,Guinea,,,7880,25,,W,Wainman,Oglethorp,,,8,1770,1771,,,,Male,,,1631714561,kbaston,163478,99728,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91604,Class,Medicine,"Academic dates","1770-1771; MD (Edin), 1772",Other,"Royal Medical Society, 1771",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,4126,25,,M,Morison,John,,,20,1769,1771,,,,Male,,,1628691522,kbaston,163481,99728,Other,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/83941,Class,Medicine,"Academic dates",1768-1769,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22550,25,,,"Synopsis universae praxeos medicae [Lieutaud]",S,20,10,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21122755470002466,,,1630415700,kbaston,Array,,,,,,,,,,,47024,22550,1,,1630415700,kbaston,47027,22550,2,,1630415700,kbaston,139617,22550,13004,Certain,1606,"Synopsis universæ praxeos medicæ.",20,10,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002166818,,Latin,Amsterdam,1765,N,0,N,4to,,,,,1630415700,kbaston,1606,"Synopsis Universae Praxeos Medicae [Joseph Lieutaud]",,N,,N,,1700219834,baitken,2884,,Lieutaud,Joseph,,1703,0,0,N,1780,0,0,N,Male,,1632232486,kbaston,389982,1606,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9281,110,ARC_166486695_001_0111,99974,,2,"<p><span style=""text-decoration: line-through;"">Lieutaud Essais Anatomiques</span></p>",29,11,1771,0,0,0,"1771-11-29 (Friday)",,"Loan period",Fortnight,Deposit,0/10/0,,,7397,25,,C,Campbell,George,,,64,1770,1790,,,,Male,,,1689688523,kbaston,163748,99974,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22601,25,,,"Essais anatomiques [Lieutaud]",E,5,5,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2180427110002466,,,1632232486,kbaston,Array,,,,,,,,,,,47129,22601,,,1632232486,kbaston,,,,,,,147417,22601,13028,Certain,6781,"Essais anatomiques, contenant l'histoire ... de toutes les parties qui composent le corps de l'homme, avec la manière de disséquer.",5,5,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002166816,,French,Paris,1742,N,0,N,8vo,,,,,1632232486,kbaston,6781,"Essais Anatomiques, Contenant l'Histoire ... de Toutes les Parties qui Composent le Corps de l'Homme, avec la Manière de Disséquer",,N,,N,,1700219854,baitken,2884,,Lieutaud,Joseph,,1703,0,0,N,1780,0,0,N,Male,,1632232486,kbaston,395335,6781,Work,
