lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1647,5r,MS16480-0017,38028,40,2,"<p><span style=""text-decoration: line-through;"">Annotations vol. 2.</span></p>",29,4,1740,0,0,0,"1740-4-29 (Friday)",,"Original Borrowed Date","Aprile 29. 1740","Original Borrower","<s>Ja: Lundie</s>",3396,1,lundie_james,L,Lundie,James,,,69,1735,1741,,,,Male,,"<p>Son of Rev. Archibald Lundie minister of Saltoun, licensed by Prestb. of Haddington 1740 and called Nov. 1741 to Erskine parish, Renfrewshire (see Fasti)</p>",1696321977,kbaston,467018,38028,Main,"Birth date",1716,"Death date",1769,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10375,1,152,,"Annotations upon the Holy Bible [Poole]",A,21,20,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21490101680004341,,"<p>1828 Haddington catalogue: Poole's Annotations on the Bible, 2 vols, Lond., 1688, Folio.</p>",1703147498,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.707",124015,10375,2,"Jeremiah to Revelation.",1703147498,kbaston,,,,,,,378040,10375,31729,Certain,8816,"Annotations upon the Holy Bible.",21,20,A,R33978,,,English,London,1688,N,0,N,folio,,,,"<p>This edition is volume 1</p><p>Volume 2 is ESTC No. R224238.</p>",1703147498,kbaston,8816,"Annotations upon the Holy Bible [Matthew Poole]",0,N,0,N,,1703147498,kbaston,107,,Poole,Matthew,,1624,0,0,N,1679,0,0,N,Male,,1703150590,kbaston,413347,8816,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1651,7r,MS16480-0021,38082,94,4,"<p><span style=""text-decoration: line-through;"">Pools annotations fol. vol. 2. num 5.</span></p>",5,8,1740,0,0,0,"1740-8-5 (Friday)",,"Original Borrowed Date","August. 5. 1740","Original Borrower","<s>Ja<sup>s</sup>. Lundie</s>",3396,1,lundie_james,L,Lundie,James,,,69,1735,1741,,,,Male,,"<p>Son of Rev. Archibald Lundie minister of Saltoun, licensed by Prestb. of Haddington 1740 and called Nov. 1741 to Erskine parish, Renfrewshire (see Fasti)</p>",1696321977,kbaston,467201,38082,Main,"Birth date",1716,"Death date",1769,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10375,1,152,,"Annotations upon the Holy Bible [Poole]",A,21,20,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21490101680004341,,"<p>1828 Haddington catalogue: Poole's Annotations on the Bible, 2 vols, Lond., 1688, Folio.</p>",1703147498,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.707",124015,10375,2,"Jeremiah to Revelation.",1703147498,kbaston,,,,,,,378040,10375,31729,Certain,8816,"Annotations upon the Holy Bible.",21,20,A,R33978,,,English,London,1688,N,0,N,folio,,,,"<p>This edition is volume 1</p><p>Volume 2 is ESTC No. R224238.</p>",1703147498,kbaston,8816,"Annotations upon the Holy Bible [Matthew Poole]",0,N,0,N,,1703147498,kbaston,107,,Poole,Matthew,,1624,0,0,N,1679,0,0,N,Male,,1703150590,kbaston,413347,8816,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1658,10v,MS16480-0028,38140,152,2,"<p><span style=""text-decoration: line-through;"">The first Volume of Pools annotations on </span><span style=""text-decoration-line: line-through;"">the Bible N</span><sup>o</sup><span style=""text-decoration-line: line-through;""> 8 Folio</span></p>",20,2,1741,0,0,0,"1741-2-20 (Monday)",,"Original Borrowed Date","Feb: 20 1741","Original Borrower","<s>Andrew Dickson</s>",3164,1,dickson_andrew,D,Dickson,Andrew,,,18,1732,1762,,Haddington,,Male,,"<p>Includes Provost Andrew Dickson (merchant) as well as some ""Provost Dickson"" (borrowings when the librarian was signing out who book was lent to, rather than the borrowers signing the register themselves).</p>",1687342594,kbaston,467390,38140,Main,"Death date",1768,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,171,4,Provost,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10375,1,152,,"Annotations upon the Holy Bible [Poole]",A,21,20,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21490101680004341,,"<p>1828 Haddington catalogue: Poole's Annotations on the Bible, 2 vols, Lond., 1688, Folio.</p>",1703147498,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.707",11821,10375,1,"Genesis to Isaiah inclusive.",1703147498,kbaston,,,,,,,378040,10375,31729,Certain,8816,"Annotations upon the Holy Bible.",21,20,A,R33978,,,English,London,1688,N,0,N,folio,,,,"<p>This edition is volume 1</p><p>Volume 2 is ESTC No. R224238.</p>",1703147498,kbaston,8816,"Annotations upon the Holy Bible [Matthew Poole]",0,N,0,N,,1703147498,kbaston,107,,Poole,Matthew,,1624,0,0,N,1679,0,0,N,Male,,1703150590,kbaston,413347,8816,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1660,11v,MS16480-0030,38157,169,6,"<p><span style=""text-decoration: line-through;"">Pools Annotations vol. 2.</span></p>",2,9,1741,0,0,0,"1741-9-2 (Saturday)",,"Original Borrowed Date","Sept<sup>r</sup> 2. 1741.","Original Borrower","<s>Ja: Lundie</s>",3396,1,lundie_james,L,Lundie,James,,,69,1735,1741,,,,Male,,"<p>Son of Rev. Archibald Lundie minister of Saltoun, licensed by Prestb. of Haddington 1740 and called Nov. 1741 to Erskine parish, Renfrewshire (see Fasti)</p>",1696321977,kbaston,467921,38157,Main,"Birth date",1716,"Death date",1769,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10375,1,152,,"Annotations upon the Holy Bible [Poole]",A,21,20,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21490101680004341,,"<p>1828 Haddington catalogue: Poole's Annotations on the Bible, 2 vols, Lond., 1688, Folio.</p>",1703147498,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.707",124015,10375,2,"Jeremiah to Revelation.",1703147498,kbaston,,,,,,,378040,10375,31729,Certain,8816,"Annotations upon the Holy Bible.",21,20,A,R33978,,,English,London,1688,N,0,N,folio,,,,"<p>This edition is volume 1</p><p>Volume 2 is ESTC No. R224238.</p>",1703147498,kbaston,8816,"Annotations upon the Holy Bible [Matthew Poole]",0,N,0,N,,1703147498,kbaston,107,,Poole,Matthew,,1624,0,0,N,1679,0,0,N,Male,,1703150590,kbaston,413347,8816,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1668,16r,MS16480-0039,38244,256,9,"<p><span style=""text-decoration: line-through;"">1<sup>st</sup> vol of Pools annots.</span></p>",4,10,1744,0,0,0,"1744-10-4 (Sunday)",,"Original Borrowed Date","4 Oct 1744","Original Borrower","D<sup>r</sup> Lundy",3397,1,lundie_james2,L,Lundie,James,,,9,1744,1746,,,,Male,,"<p>Dr James Lundie in Haddington (though doesn't pop up in OPRs or wills, etc), youngest son seemingly (per Fasti, which is source for his dates) of Rev. James Lundie, minister, North Leith (by his second marriage) - see letters in SRO from Dr Lundie in Haddington; Provost of Haddington in 1746, 1766 and 1770</p>",1687340850,kbaston,468173,38244,Main,"Birth date",1686,"Death date",1777,107,103,Surgeon,103,,"Medicine and Health",,,,171,4,Provost,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10375,1,152,,"Annotations upon the Holy Bible [Poole]",A,21,20,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21490101680004341,,"<p>1828 Haddington catalogue: Poole's Annotations on the Bible, 2 vols, Lond., 1688, Folio.</p>",1703147498,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.707",11821,10375,1,"Genesis to Isaiah inclusive.",1703147498,kbaston,,,,,,,378040,10375,31729,Certain,8816,"Annotations upon the Holy Bible.",21,20,A,R33978,,,English,London,1688,N,0,N,folio,,,,"<p>This edition is volume 1</p><p>Volume 2 is ESTC No. R224238.</p>",1703147498,kbaston,8816,"Annotations upon the Holy Bible [Matthew Poole]",0,N,0,N,,1703147498,kbaston,107,,Poole,Matthew,,1624,0,0,N,1679,0,0,N,Male,,1703150590,kbaston,413347,8816,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1672,18r,MS16480-0043,38273,285,10,"<p><span style=""text-decoration: line-through;"">1<sup>st</sup> vol of Pools </span><span style=""text-decoration-line: line-through;"">annotations</span></p>",0,4,1746,0,0,0,1746-4,,"Original Borrower","D<sup>r</sup> Lundy",,,3397,1,lundie_james2,L,Lundie,James,,,9,1744,1746,,,,Male,,"<p>Dr James Lundie in Haddington (though doesn't pop up in OPRs or wills, etc), youngest son seemingly (per Fasti, which is source for his dates) of Rev. James Lundie, minister, North Leith (by his second marriage) - see letters in SRO from Dr Lundie in Haddington; Provost of Haddington in 1746, 1766 and 1770</p>",1687340850,kbaston,468269,38273,Main,"Birth date",1686,"Death date",1777,107,103,Surgeon,103,,"Medicine and Health",,,,171,4,Provost,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10375,1,152,,"Annotations upon the Holy Bible [Poole]",A,21,20,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21490101680004341,,"<p>1828 Haddington catalogue: Poole's Annotations on the Bible, 2 vols, Lond., 1688, Folio.</p>",1703147498,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.707",11821,10375,1,"Genesis to Isaiah inclusive.",1703147498,kbaston,,,,,,,378040,10375,31729,Certain,8816,"Annotations upon the Holy Bible.",21,20,A,R33978,,,English,London,1688,N,0,N,folio,,,,"<p>This edition is volume 1</p><p>Volume 2 is ESTC No. R224238.</p>",1703147498,kbaston,8816,"Annotations upon the Holy Bible [Matthew Poole]",0,N,0,N,,1703147498,kbaston,107,,Poole,Matthew,,1624,0,0,N,1679,0,0,N,Male,,1703150590,kbaston,413347,8816,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1712,50v,MS16480-0108,38551,563,10,"<p><span style=""text-decoration: line-through;"">the 2 Vol of Pool's annotat<sup>ns</sup>.</span></p>",18,10,1758,0,0,0,"1758-10-18 (Wednesday)",,"Original Borrowed Date","<s>Oct<sup>r</sup> 18. 1758.</s>","Original Borrower","<s>Robert Wishart</s>",3699,1,wishart_robert,W,Wishart,Robert,,,7,1758,1759,,,,Male,,,1670254815,jkennard,469655,38551,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10375,1,152,,"Annotations upon the Holy Bible [Poole]",A,21,20,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21490101680004341,,"<p>1828 Haddington catalogue: Poole's Annotations on the Bible, 2 vols, Lond., 1688, Folio.</p>",1703147498,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.707",124015,10375,2,"Jeremiah to Revelation.",1703147498,kbaston,,,,,,,378040,10375,31729,Certain,8816,"Annotations upon the Holy Bible.",21,20,A,R33978,,,English,London,1688,N,0,N,folio,,,,"<p>This edition is volume 1</p><p>Volume 2 is ESTC No. R224238.</p>",1703147498,kbaston,8816,"Annotations upon the Holy Bible [Matthew Poole]",0,N,0,N,,1703147498,kbaston,107,,Poole,Matthew,,1624,0,0,N,1679,0,0,N,Male,,1703150590,kbaston,413347,8816,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1714,52r,MS16480-0111,38566,578,8,"<p><span style=""text-decoration: line-through;"">[off page] vo.<sup>l</sup>. of Pools annotations</span></p>",13,10,1759,0,0,0,"1759-10-13 (Saturday)",,"Original Borrowed Date","<s>Oct.<sup>r</sup>. 13.<sup>th</sup>. 1759</s>","Original Borrower","<s>Robert Wishart</s>",3699,1,wishart_robert,W,Wishart,Robert,,,7,1758,1759,,,,Male,,,1670254815,jkennard,469736,38566,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10375,1,152,,"Annotations upon the Holy Bible [Poole]",A,21,20,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21490101680004341,,"<p>1828 Haddington catalogue: Poole's Annotations on the Bible, 2 vols, Lond., 1688, Folio.</p>",1703147498,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.707",132350,10375,unspecified/unclear,,1703147498,kbaston,,,,,,,378040,10375,31729,Certain,8816,"Annotations upon the Holy Bible.",21,20,A,R33978,,,English,London,1688,N,0,N,folio,,,,"<p>This edition is volume 1</p><p>Volume 2 is ESTC No. R224238.</p>",1703147498,kbaston,8816,"Annotations upon the Holy Bible [Matthew Poole]",0,N,0,N,,1703147498,kbaston,107,,Poole,Matthew,,1624,0,0,N,1679,0,0,N,Male,,1703150590,kbaston,413347,8816,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1765,85v,MS16480-0178,38897,909,6,"<p><span style=""text-decoration: line-through;"">Pools annotations vol 2</span></p>",5,1,1770,0,0,0,"1770-1-5 (Friday)",,"Original Borrowed Date","Jany 5 1770","Original Borrower","<s>Alex<sup>r</sup> Nisbet</s>",3471,1,nisbet_alexander,N,Nisbet,Alexander,,,12,1768,1786,,,,Male,,,1686747308,kbaston,459908,38897,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10375,1,152,,"Annotations upon the Holy Bible [Poole]",A,21,20,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21490101680004341,,"<p>1828 Haddington catalogue: Poole's Annotations on the Bible, 2 vols, Lond., 1688, Folio.</p>",1703147498,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.707",124015,10375,2,"Jeremiah to Revelation.",1703147498,kbaston,,,,,,,378040,10375,31729,Certain,8816,"Annotations upon the Holy Bible.",21,20,A,R33978,,,English,London,1688,N,0,N,folio,,,,"<p>This edition is volume 1</p><p>Volume 2 is ESTC No. R224238.</p>",1703147498,kbaston,8816,"Annotations upon the Holy Bible [Matthew Poole]",0,N,0,N,,1703147498,kbaston,107,,Poole,Matthew,,1624,0,0,N,1679,0,0,N,Male,,1703150590,kbaston,413347,8816,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1768,87r,MS16480-0181,38915,927,5,"<p><span style=""text-decoration: line-through;"">Vol 2<sup>d</sup> Pools' Annotations</span></p>",27,10,1770,0,0,0,"1770-10-27 (Saturday)",,"Original Borrowed Date","Oct.<sup>r</sup> 27","Original Borrower","<s>Peter Barclay</s>",3031,1,barclay_peter,B,Barclay,Peter,,,7,1770,1771,,,,Male,,,1670346658,jkennard,460145,38915,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10375,1,152,,"Annotations upon the Holy Bible [Poole]",A,21,20,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21490101680004341,,"<p>1828 Haddington catalogue: Poole's Annotations on the Bible, 2 vols, Lond., 1688, Folio.</p>",1703147498,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.707",124015,10375,2,"Jeremiah to Revelation.",1703147498,kbaston,,,,,,,378040,10375,31729,Certain,8816,"Annotations upon the Holy Bible.",21,20,A,R33978,,,English,London,1688,N,0,N,folio,,,,"<p>This edition is volume 1</p><p>Volume 2 is ESTC No. R224238.</p>",1703147498,kbaston,8816,"Annotations upon the Holy Bible [Matthew Poole]",0,N,0,N,,1703147498,kbaston,107,,Poole,Matthew,,1624,0,0,N,1679,0,0,N,Male,,1703150590,kbaston,413347,8816,Work,
