lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 1  Author 1 aid","Item 1  Author 1 atitle","Item 1  Author 1 asname","Item 1  Author 1 afname","Item 1  Author 1 aothername","Item 1  Author 1 byear","Item 1  Author 1 bmonth","Item 1  Author 1 bday","Item 1  Author 1 birthcirca","Item 1  Author 1 dyear","Item 1  Author 1 dmonth","Item 1  Author 1 dday","Item 1  Author 1 deathcirca","Item 1  Author 1 gender","Item 1  Author 1 editorsnotes","Item 1  Author 1 lastedited","Item 1  Author 1 lasteditor","Item 1  Author 1 abid","Item 1  Author 1 bid","Item 1  Author 1 btype","Item 1  Author 1 authoralias","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 2  Author 1 aid","Item 2  Author 1 atitle","Item 2  Author 1 asname","Item 2  Author 1 afname","Item 2  Author 1 aothername","Item 2  Author 1 byear","Item 2  Author 1 bmonth","Item 2  Author 1 bday","Item 2  Author 1 birthcirca","Item 2  Author 1 dyear","Item 2  Author 1 dmonth","Item 2  Author 1 dday","Item 2  Author 1 deathcirca","Item 2  Author 1 gender","Item 2  Author 1 editorsnotes","Item 2  Author 1 lastedited","Item 2  Author 1 lasteditor","Item 2  Author 1 abid","Item 2  Author 1 bid","Item 2  Author 1 btype","Item 2  Author 1 authoralias","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 3  Author 1 aid","Item 3  Author 1 atitle","Item 3  Author 1 asname","Item 3  Author 1 afname","Item 3  Author 1 aothername","Item 3  Author 1 byear","Item 3  Author 1 bmonth","Item 3  Author 1 bday","Item 3  Author 1 birthcirca","Item 3  Author 1 dyear","Item 3  Author 1 dmonth","Item 3  Author 1 dday","Item 3  Author 1 deathcirca","Item 3  Author 1 gender","Item 3  Author 1 editorsnotes","Item 3  Author 1 lastedited","Item 3  Author 1 lasteditor","Item 3  Author 1 abid","Item 3  Author 1 bid","Item 3  Author 1 btype","Item 3  Author 1 authoralias","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 4  Author 1 aid","Item 4  Author 1 atitle","Item 4  Author 1 asname","Item 4  Author 1 afname","Item 4  Author 1 aothername","Item 4  Author 1 byear","Item 4  Author 1 bmonth","Item 4  Author 1 bday","Item 4  Author 1 birthcirca","Item 4  Author 1 dyear","Item 4  Author 1 dmonth","Item 4  Author 1 dday","Item 4  Author 1 deathcirca","Item 4  Author 1 gender","Item 4  Author 1 editorsnotes","Item 4  Author 1 lastedited","Item 4  Author 1 lasteditor","Item 4  Author 1 abid","Item 4  Author 1 bid","Item 4  Author 1 btype","Item 4  Author 1 authoralias","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 5  Author 1 aid","Item 5  Author 1 atitle","Item 5  Author 1 asname","Item 5  Author 1 afname","Item 5  Author 1 aothername","Item 5  Author 1 byear","Item 5  Author 1 bmonth","Item 5  Author 1 bday","Item 5  Author 1 birthcirca","Item 5  Author 1 dyear","Item 5  Author 1 dmonth","Item 5  Author 1 dday","Item 5  Author 1 deathcirca","Item 5  Author 1 gender","Item 5  Author 1 editorsnotes","Item 5  Author 1 lastedited","Item 5  Author 1 lasteditor","Item 5  Author 1 abid","Item 5  Author 1 bid","Item 5  Author 1 btype","Item 5  Author 1 authoralias","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 6  Author 1 aid","Item 6  Author 1 atitle","Item 6  Author 1 asname","Item 6  Author 1 afname","Item 6  Author 1 aothername","Item 6  Author 1 byear","Item 6  Author 1 bmonth","Item 6  Author 1 bday","Item 6  Author 1 birthcirca","Item 6  Author 1 dyear","Item 6  Author 1 dmonth","Item 6  Author 1 dday","Item 6  Author 1 deathcirca","Item 6  Author 1 gender","Item 6  Author 1 editorsnotes","Item 6  Author 1 lastedited","Item 6  Author 1 lasteditor","Item 6  Author 1 abid","Item 6  Author 1 bid","Item 6  Author 1 btype","Item 6  Author 1 authoralias","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103442,348,leighton_1_348,361929,,6,"<p>Shakespeare 2 &amp; 3 Vols.</p>",2,4,1830,0,0,0,"1830-4-2 (Friday)",,"Lending Record Other Info",Returned,29727,3,,B,Barty,Thomas,,Esq.,10,1830,1831,,Dunblane,,Male,,,1701252068,jjsmith,514188,361929,Main,"Subs Date","2 April 1830",Subs,10.6,,,78,77,Gentleman,77,,"Independent Means",,,,87,80,Writer/Procurator,80,,Law,,,,19694,3,,,"The works of Shakespear.",T,134,55,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003256499706861,,"<p>8 vols. in 16.</p>",1676280331,jjsmith,Array,Language,English,"Publication Place",Glasgow,"Publication Year",1766,Format,"8vo (octavo)","Modern shelfmark","Leighton 11-C-2",3332,,Shakespeare,William,,1564,0,0,N,1616,0,0,N,Male,,1717752786,kbaston,339021,19694,Holding,,40916,19694,2,,1676280331,jjsmith,,,,,,,,,,,,,,,,,,,,,,40919,19694,3,,1676280331,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,323814,19694,10733,Certain,244,"The works of Shakespear. In eight volumes.",134,55,T,T138301,,,English,Glasgow,1766,N,0,N,8vo,,,,"<p>8 vols in 16: Each volume is divided into two parts, each with a collective titlepage; and each part contains two or three plays, each with separate titlepage, pagination and register, the separate titlepages being variously dated thus: vol.1, pt.1: both plays dated 1752; vol.1, pt.2: all three dated 1753; vol.2, pt.1: the first two dated 1765 and the third, 1753; vol.2, pt.2: both 1765; vol.3, pt.1: all three 1765; vol.3, pt.2: 1765 and 1753; vol.4 pt.1; the first two dated 1765 and the third, 1753; vol.4, pt.2; 1754 and 1760; vol.5, pt.1; both 1765; vol.5, pt.2: 1765 and 1758; vol.6, pt.1: 1759 and 1765; vol.6, pt.2: 1760 and 1759; vol.7, pt.1; both 1765; vol.7, pt.2: 1758 and 1765; vol.8, pt.1: both 1765; vol.8 pt.2: 1756 and 1757.</p>",1676280331,jjsmith,244,"Works of William Shakespeare",0,N,0,N,,1717752786,kbaston,3332,,Shakespeare,William,,1564,0,0,N,1616,0,0,N,Male,,1717752786,kbaston,432693,244,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103442,348,leighton_1_348,361941,,10,"<p>Shakespear 11. 12</p>",10,5,1831,0,0,0,"1831-5-10 (Tuesday)",,"Lending Record Other Info",Returned,29727,3,,B,Barty,Thomas,,Esq.,10,1830,1831,,Dunblane,,Male,,,1701252068,jjsmith,514200,361941,Main,"Subs Date","2 April 1830",Subs,10.6,,,78,77,Gentleman,77,,"Independent Means",,,,87,80,Writer/Procurator,80,,Law,,,,19694,3,,,"The works of Shakespear.",T,134,55,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003256499706861,,"<p>8 vols. in 16.</p>",1676280331,jjsmith,Array,Language,English,"Publication Place",Glasgow,"Publication Year",1766,Format,"8vo (octavo)","Modern shelfmark","Leighton 11-C-2",3332,,Shakespeare,William,,1564,0,0,N,1616,0,0,N,Male,,1717752786,kbaston,339021,19694,Holding,,40943,19694,11,,1676280331,jjsmith,,,,,,,,,,,,,,,,,,,,,,40946,19694,12,,1676280331,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,323814,19694,10733,Certain,244,"The works of Shakespear. In eight volumes.",134,55,T,T138301,,,English,Glasgow,1766,N,0,N,8vo,,,,"<p>8 vols in 16: Each volume is divided into two parts, each with a collective titlepage; and each part contains two or three plays, each with separate titlepage, pagination and register, the separate titlepages being variously dated thus: vol.1, pt.1: both plays dated 1752; vol.1, pt.2: all three dated 1753; vol.2, pt.1: the first two dated 1765 and the third, 1753; vol.2, pt.2: both 1765; vol.3, pt.1: all three 1765; vol.3, pt.2: 1765 and 1753; vol.4 pt.1; the first two dated 1765 and the third, 1753; vol.4, pt.2; 1754 and 1760; vol.5, pt.1; both 1765; vol.5, pt.2: 1765 and 1758; vol.6, pt.1: 1759 and 1765; vol.6, pt.2: 1760 and 1759; vol.7, pt.1; both 1765; vol.7, pt.2: 1758 and 1765; vol.8, pt.1: both 1765; vol.8 pt.2: 1756 and 1757.</p>",1676280331,jjsmith,244,"Works of William Shakespeare",0,N,0,N,,1717752786,kbaston,3332,,Shakespeare,William,,1564,0,0,N,1616,0,0,N,Male,,1717752786,kbaston,432693,244,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103442,348,leighton_1_348,361920,,3,"<p>annual Reg<sup>r</sup> Vol 10. P<sup>ts</sup> 1 &amp; 2</p>",2,4,1830,0,0,0,"1830-4-2 (Friday)",,,,29727,3,,B,Barty,Thomas,,Esq.,10,1830,1831,,Dunblane,,Male,,,1701252068,jjsmith,514179,361920,Main,"Subs Date","2 April 1830",Subs,10.6,,,78,77,Gentleman,77,,"Independent Means",,,,87,80,Writer/Procurator,80,,Law,,,,11633,3,,,"The new annual register, or General repository of history, politics, and literature, for the year 1780 [-1825]",T,181,126,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003235599706861,,"<p>Library has the vols for 1780-99 (wanting 1782 and 1798) (18v.) The vol for 1799 is shelved at 13-A-22.</p>",1696774456,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1780-99,Format,"8vo (octavo)","Modern shelfmark","Leighton 13-A-22",,,,,,,,,,,,,,,,,,,,,,35054,11633,10,1789,1696774456,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366229,11633,26116,Certain,9436,"The new annual register, or general repository of history, politics, and literature, for the year.",181,126,T,T131829,,,English,London,1781,N,1825,N,8vo,,,,,1696774456,jjsmith,9436,"New Annual Register",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103442,348,leighton_1_348,361938,,9,"<p>Paleys M Phil: 2 Vols</p>",10,5,1831,0,0,0,"1831-5-10 (Tuesday)",,"Lending Record Other Info",Returned,29727,3,,B,Barty,Thomas,,Esq.,10,1830,1831,,Dunblane,,Male,,,1701252068,jjsmith,514197,361938,Main,"Subs Date","2 April 1830",Subs,10.6,,,78,77,Gentleman,77,,"Independent Means",,,,87,80,Writer/Procurator,80,,Law,,,,31119,3,,,"The principles of moral and political philosophy.",T,39,22,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003267429706861,,"<p>8th edn., 2 vols.</p>",1682936823,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1791,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,64536,31119,1,,1682936823,jjsmith,,,,,,,,,,,,,,,,,,,,,,64539,31119,2,,1682936823,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,338048,31119,19530,Certain,2675,"The principles of moral and political philosophy. By William Paley [1791]",39,22,T,T77430,,,English,London,1791,N,0,N,8vo,,,,"<p>8th edn, 2 vols.</p>",1682936823,jjsmith,2675,"Principles of Moral and Political Philosophy",0,N,0,N,,1715105666,jkennard,3480,,Paley,William,,1743,0,0,N,1805,0,0,N,Male,,1719230497,jkennard,429945,2675,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103445,349,leighton_1_349,361959,,6,"<p>Grotii - Gothic History 1 Vol</p>",23,8,1831,0,0,0,"1831-8-23 (Tuesday)",,"Lending Record Other Info",Returned,29733,3,,D,Duncan,"Thomas G.",Mr,,2,1831,1831,<p>Student</p>,Kippenross,,Male,,,1701250371,jjsmith,514218,361959,Main,"Subs Date","23 August 1831",Subs,Student,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,50359,3,,,"Historia Gotthorum, Vandalorum, & Langobardorum.",H,2,2,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003179669706861,,,1676282759,jjsmith,Array,Language,Latin,"Publication Place",Amsterdam,"Publication Year",1655,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,108466,50359,,,1676282759,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,323829,50359,21497,Certain,5800,"Historia Gotthorum, Vandalorum et Langobardorum; ab H. Grotio partim versa, partim in ordinem digesta.",3,3,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001521668,,Latin,Amsterdam,1655,N,0,N,8vo,,,,,1676282759,jjsmith,5800,"Historia Gotthorum, Vandalorum et Langobardorum",,N,,N,,1700219850,baitken,1545,,Grotius,Hugo,,1583,0,0,N,1645,0,0,N,Male,,1702373975,kbaston,394316,5800,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103445,349,leighton_1_349,361977,,12,"<p>Boswell's Life of Johnson Vols 1<sup>st</sup> &amp; 2<sup>d</sup></p>",11,3,1840,24,4,1840,"1840-3-11 (Wednesday)","1840-4-24 (Friday)",,,29475,3,,S,Smith,David,Mr,,10,1840,1840,,Kincardine,Manse,Male,,,1681207520,jjsmith,514236,361977,Main,"Subs Date","11 March 1840",,,,,,,,,,,,,,,,,,,,,,,21542,3,,,"The life of Samuel Johnson, LL.D.",T,66,37,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001162069706861,,"<p>4 vols, 3rd edn.</p>",1679261513,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1799,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-E-3",,,,,,,,,,,,,,,,,,,,,,45098,21542,1,,1679261513,jjsmith,,,,,,,,,,,,,,,,,,,,,,45101,21542,2,,1679261513,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334883,21542,12278,Certain,4529,"The life of Samuel Johnson, LL.D.",94,59,T,T64483,,,English,London,1799,N,0,N,8vo,,,,"<p>3rd edn</p>",1719408439,jkennard,4529,"Life of Samuel Johnson [James Boswell]",0,N,0,N,,1719408439,jkennard,3195,,Boswell,James,,1740,0,0,N,1795,0,0,N,Male,,1719413277,jkennard,438740,4529,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103445,349,leighton_1_349,361962,,7,"<p>Campbells Lectures 2 Vols</p>",23,8,1831,0,0,0,"1831-8-23 (Tuesday)",,"Lending Record Other Info",Returned,29733,3,,D,Duncan,"Thomas G.",Mr,,2,1831,1831,<p>Student</p>,Kippenross,,Male,,,1701250371,jjsmith,514221,361962,Main,"Subs Date","23 August 1831",Subs,Student,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,46109,3,,,"Lectures on ecclesiastical history. To which is added, an Essay on Christian temperance and self-denial.",L,12,6,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002661019706861,,"<p>2 vols</p>",1676282854,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1800,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,99638,46109,1,,1676282854,jjsmith,,,,,,,,,,,,,,,,,,,,,,99641,46109,2,,1676282854,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,323832,46109,23768,Certain,4817,"Lectures on ecclesiastical history. To which is added, an essay on Christian temperance and self-denial: by the late George Campbell",38,20,L,T144836,,,English,London,1800,N,0,N,8vo,"2 vols",,,,1678878480,kbaston,4817,"Lectures on Ecclesiastical History. To which is Added, an Essay on Christian Temperance and Self-Denial",,N,,N,,1700219846,baitken,386,,Campbell,George,,1719,0,0,N,1796,0,0,N,Male,,1703155255,kbaston,393309,4817,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103445,349,leighton_1_349,361968,,9,"<p>Smith's Theory of Moral Sentiments</p>",11,3,1840,24,4,1840,"1840-3-11 (Wednesday)","1840-4-24 (Friday)",,,29475,3,,S,Smith,David,Mr,,10,1840,1840,,Kincardine,Manse,Male,,,1681207520,jjsmith,514227,361968,Main,"Subs Date","11 March 1840",,,,,,,,,,,,,,,,,,,,,,,34025,3,,,"The theory of moral sentiments. To which is added a dissertation on the origin of languages.",T,15,15,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003254369706861,,"<p>3rd edn.</p>",1676283012,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1767,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,74483,34025,,,1676283012,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,323838,34025,21014,Certain,1431,"The theory of moral sentiments. To which is added a dissertation on the origin of languages. By Adam Smith",15,15,T,T122844,,,English,London,1767,N,0,N,8vo,,,,"<p>3rd edn.</p>",1676283012,jjsmith,1431,"Theory of Moral Sentiments",1759,N,0,N,,1716540145,kbaston,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,431445,1431,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103445,349,leighton_1_349,361956,,5,"<p>Henry's Britain 1. 2. 3</p>",29,1,1831,0,0,0,"1831-1-29 (Saturday)",,,,29730,3,,S,Stirling,,Mrs,,3,1830,1831,,Dunblane,,Female,,,1683059327,jjsmith,514215,361956,Main,"Subs Date","17 August 1830",,,,,,,,,,,,,,,,,,,,,,,36698,3,,,"The history of Great Britain.",T,89,45,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003190739706861,,"<p>2nd edn.</p><p>12 vols.</p>",1679261552,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1788-95,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,80750,36698,1,,1679261552,jjsmith,,,,,,,,,,,,,,,,,,,,,,80753,36698,2,,1679261552,jjsmith,,,,,,,,,,,,,,,,,,,,,,121936,36698,3,,1679261552,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334889,36698,3190,Certain,5567,"The history of Great Britain, From the first invasion of it by the Romans under Julius Cæsar. Written on a new plan. by Robert Henry, D.D. one of the ministers of Edinburgh, member of the Society of Antiquarians of Scotland, and of the Royal Society of Edinburgh. The second edition.",320,232,T,T94581,,,English,London,1788,N,0,N,8vo,"12 vols",,,,1679261553,jjsmith,5567,"History of Great Britain [Robert Henry]",0,N,0,N,,1719245660,jkennard,3082,,Henry,Robert,,1718,0,0,N,1790,0,0,N,Male,,1719245660,jkennard,437897,5567,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103445,349,leighton_1_349,361974,,11,"<p>Sherlock's Discourses Vols. 3<sup>d</sup> &amp; 4<sup>th</sup></p>",11,3,1840,24,4,1840,"1840-3-11 (Wednesday)","1840-4-24 (Friday)",,,29475,3,,S,Smith,David,Mr,,10,1840,1840,,Kincardine,Manse,Male,,,1681207520,jjsmith,514233,361974,Main,"Subs Date","11 March 1840",,,,,,,,,,,,,,,,,,,,,,,25115,3,,,"Several discourses preached at the Temple Church.",S,27,16,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000563009706861,,"<p>4 vols.</p>",1687116146,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1756-1758,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-D-9",3024,,Sherlock,Thomas,,1678,0,0,N,1761,0,0,N,Male,,1703092459,kbaston,372456,25115,Holding,,80642,25115,3,,1687116146,jjsmith,,,,,,,,,,,,,,,,,,,,,,120466,25115,4,,1687116146,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352296,25115,14696,Certain,1919,"Several discourses preached at the Temple Church / by Tho. Sherlock.",27,16,S,T138781,,,English,London,1756,N,1758,N,8vo,,,,,1687116146,jjsmith,1919,"Several Discourses Preached at the Temple Church [Thomas Sherlock]",,N,,N,,1700219835,baitken,3024,,Sherlock,Thomas,,1678,0,0,N,1761,0,0,N,Male,,1703092459,kbaston,390306,1919,Work,,,,,,,,,,,,,,,,,,,,,,
