rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
14,1,"Haddington Library",MS16481,2095,158,79r,MS16481_0159,2096,2094,2094,78v,157,2096,79v,159
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
42543,4555,2095,1,"<p>Edwards West Indies Vol. 2</p>","Edwards West Indies Vol. 2",10,12,1813,0,0,0,Y,,1676976059,jkennard,Y,"1813-12-10 (Friday)",,"Original Borrowed Date","1813 Dec<sup>r</sup> 10","Original Borrower","Rob<sup>t</sup> Main",3414,1,main_robert,M,Main,Robert,,,6,1813,1814,,,,Male,,"<p>Son of Robert Main (weaver) and Janet Sharp.</p>",1677765774,jkennard,518312,42543,Main,"Birth date",1792,,,,,,,,,,,,,,,,,,,,,10790,1,567,,"History, civil and commercial, of the British colonies in the West Indies",H,36,36,,,"<p>1828 Haddington catalogue: Edward's History of the British Colonies in the West Indies, 3 vols, Lond., 1807, Octavo</p>",1686649239,kbaston,Array,,,137403,10790,2,,1686649239,kbaston,350811,10790,36507,Certain,5306,"The history, civil and commercial, of the British colonies in the West Indies [1807]",36,36,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006789212,,English,London,1807,N,0,N,,,,,"<p>4th edition</p>",1686649239,kbaston,5306,"History, Civil and Commercial, of the British Colonies in the West Indies",0,N,0,N,,1720447939,kbaston,4922,,Edwards,Bryan,,1743,0,0,N,1800,0,0,N,Male,,1720447939,kbaston,443897,5306,Work,
42544,4556,2095,2,"<p>Life of Washington</p><p>3 Volm</p>","Life of Washington3 Volm",10,12,1813,0,0,0,Y,,1676976257,jkennard,Y,"1813-12-10 (Friday)",,"Original Borrower","Thomas Cathie",,,3102,1,cathie_thomas,C,Cathie,Thomas,,,7,1808,1814,,,,Male,,"<p>Son of Andrew Cathie (slater) and Christian Robertson.</p>",1678731809,jkennard,518321,42544,Main,"Birth date",1795,,,,,,,,,,,,,,,,,,,,,10879,1,656,,"Life of George Washington, Commander in Chief of the American Forces, During the war which Established the Independence of His Country, and First President of the United States [Marshall]",L,57,57,,,"<p>1828 Haddington catalogue: Marshall's Life of Washington, 5 vols, Lond., 1804, Octavo</p>",1703149789,kbaston,Array,,,137229,10879,unspecified,,1703149789,kbaston,378262,10879,36363,"Very likely",12283,"The Life of George Washington [Marshall London 1804]",57,57,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006802502,,English,London,1804,N,0,N,8vo,"5 vols",,,,1703149789,kbaston,12283,"Life of George Washington [John Marshall]",0,N,0,N,,1703149789,kbaston,14311,,Marshall,John,,1755,0,0,N,1835,0,0,N,Male,,1703149789,kbaston,413581,12283,Work,
42545,4557,2095,3,"<p>Volm 1 Ossians Poems</p>","Volm 1 Ossians Poems",23,12,1813,0,0,0,Y,,1676976238,jkennard,Y,"1813-12-23 (Thursday)",,"Original Borrowed Date","23 December","Original Borrower","M<sup>rs</sup> Roughead",3550,1,roughead_mrs,R,Roughead,,Mrs,,1,1813,1813,,,,Female,,,1676976238,jkennard,518318,42545,Main,,,,,,,,,,,,,,,,,,,,,,,11354,1,1131,,"Poems of Ossian, the Son of Fingal. Translated by James Macpherson, Esq. To which are prefixed, dissertations on the Era and Poems of Ossian ... Embellished with engravings.",P,22,22,,,"<p>1828 Haddington catalogue: Ossian's Poems, 2 vols, Lond., 1806, Duodecimo</p><p>Only matching edition octavo</p>",1686750174,kbaston,Array,,,12800,11354,1,,1686750174,kbaston,351246,11354,37425,Certain,2918,"The Poems of Ossian, the Son of Fingal. Translated by James Macpherson, Esq. To which are prefixed, dissertations on the Era and Poems of Ossian ... Embellished with engravings.",22,22,T,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21516269310004341,,English,London,1806,N,0,N,8vo,,,,,1686750174,kbaston,2918,"Poems of Ossian",0,N,0,N,,1720184257,jkennard,2296,,Macpherson,James,,1736,0,0,N,1796,0,0,N,Male,,1720435820,kbaston,443369,2918,Work,
42546,4558,2095,4,"<p>4<sup>th</sup>Vol. Beauties of Scotland</p>","4thVol. Beauties of Scotland",23,12,1813,0,0,0,Y,,1676976326,jkennard,Y,"1813-12-23 (Thursday)",,"Original Borrowed Date","23 December 1813","Original Borrower","J Roughead",3549,1,roughead_james,R,Roughead,James,,,28,1787,1816,,,,Male,,"<p>Merchant, Baillie and sometime Provost (1801); husband of Jean Ord; death-date from gravestone.</p>",1686584523,kbaston,518324,42546,Main,"Death date",1851,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,171,4,Provost,4,,"Religion and Clergy",,,,10711,1,488,,"Beauties of Scotland: containing a full account of the agriculture, commerce, mines, and manufactures; of the population, cities, towns, etc., of each county.",B,203,202,,,"<p>1828 Haddington catalogue: Beauties of Scotland: containing an Account of the Agriculture, Commerce, Mines, Manufactures, Population, &amp;c. of each County, 5 vols, plates, Edin., 1806, Octavo</p>",1686667160,kbaston,Array,,,137205,10711,4,,1686667160,kbaston,351126,10711,34163,Certain,8572,"The Beauties of Scotland: containing a full account of the agriculture, commerce, mines, and manufactures; of the population, cities, towns, etc., of each county.",204,203,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001273207,,English,Edinburgh,1805,N,1808,N,8vo,"5 vols",,,,1703076744,kbaston,8572,"Beauties of Scotland: Containing a ... Full Account of the Agriculture, Commerce, Mines, and Manufactures",0,N,0,N,,1703076744,kbaston,15089,,Forsyth,Robert,,0,0,0,N,0,0,0,N,Male,,1718031486,kbaston,411352,8572,Work,
42547,4559,2095,5,"<p>Ferguson's Astronomy</p>","Ferguson's Astronomy",25,12,1813,0,0,0,Y,,1676976379,jkennard,Y,"1813-12-25 (Saturday)",,"Original Borrowed Date","Dec<sup>r</sup> 25","Original Borrower",Ja<sup>s</sup>Walker,3663,1,walker_james,W,Walker,James,,,12,1812,1813,,,,Male,,,1676976379,jkennard,518327,42547,Main,,,,,,,,,,,,,,,,,,,,,,,10808,1,585,,"Astronomy explained upon Sir Isaac Newton’s principles, and made easy to those who have not studied mathematics. To which are added, a plain method of finding the distances of all the planets from the sun, by the Transit of Venus over the Sun’s disc, in the Year 1761. An Account of Mr. Horrox’s Observation of the Transit of Venus in the Year 1639: and, Of the distances of all the planets from the Sun, as deduced from observations of the transit in the Year 1761. By James Ferguson, F. R. S.",A,16,16,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21532642780004341,,"<p>1828 Haddington catalogue: Ferguson's (James) Astronomy, Lond., 1772, Octavo</p>",1686663358,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1350",12254,10808,,,1686663358,kbaston,351054,10808,2151,Certain,8629,"Astronomy explained upon Sir Isaac Newton's principles, and made easy to those who have not studied mathematics.",58,58,A,"T18581 ",,,English,London,1772,N,0,N,8vo,,,,"<p>5th edn</p>",1703149571,kbaston,8629,"Astronomy Explained upon Sir Isaac Newton’s Principles",0,N,0,N,,1703149571,kbaston,1550,,Ferguson,James,,1710,0,0,N,1776,0,0,N,Male,,1703174788,kbaston,413560,8629,Work,
42548,4560,2095,6,"<p>Robertson Charles 5 Vo<sup>l</sup> 4</p>","Robertson Charles 5 Vol 4",27,12,1813,0,0,0,Y,,1676976473,jkennard,Y,"1813-12-27 (Monday)",,"Original Borrowed Date",27,"Original Borrower","Tho<sup>s</sup> Hardie",3312,1,hardie_thomas,H,Hardie,Thomas,,,62,1810,1816,<p>Mason</p>,,,Male,,,1686755584,kbaston,518330,42548,Main,,,,,46,41,Mason/Miller,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,10921,1,698,,"History of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century. In four volumes. By William Robertson, D.D. principal of the University of Edinburgh, and historiographer to His Majesty for Scotland.",H,156,120,,,"<p>1828 Haddington catalogue: Robertson's (Dr) History of Charles V. vols 2,3 and 4, Lond., 1772, Octavo</p>",1687348822,kbaston,Array,,,31801,10921,4,,1687348822,kbaston,353106,10921,3226,Certain,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century. In four volumes. By William Robertson, D.D. principal of the University of Edinburgh, and historiographer to His Majesty for Scotland.",279,185,T,T78984,,,English,London,1772,N,0,N,8vo,"4 vols",,,"<p>2nd edn</p>",1718020106,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1720453647,jkennard,433029,5354,Work,
42549,4561,2095,7,"<p>6 Vol Henrys Britain</p>","6 Vol Henrys Britain",29,12,1813,0,0,0,Y,,1676976559,jkennard,Y,"1813-12-29 (Wednesday)",,"Original Borrowed Date",29<sup>th</sup>.,"Original Borrower","W<sup>m</sup> Martin",3421,1,martin_william,M,Martin,William,,,48,1813,1815,,,,Male,,,1677237057,jkennard,518333,42549,Main,,,,,,,,,,,,,,,,,,,,,,,10834,1,611,,"History of Great Britain, from the first invasion of it by the Romans ... By Robert Henry",H,106,102,,,"<p>1828 Haddington catalogue: Henry's History of Great Britain, from the Invasion of the Romans till 1547, including a History of the Arts, Commerce, Learning and Manners, &amp;c of the nation, 12 vols, Lond., 1800, Octavo</p>",1686906474,kbaston,Array,,,137106,10834,6,"to A. D. 1216 ",1686906474,kbaston,351936,10834,36360,Certain,5567,"The history of Great Britain, from the first invasion of it by the Romans ... By Robert Henry",106,102,T,N9056,,,English,London,1799,N,1800,N,8vo,,,,,1686906475,kbaston,5567,"History of Great Britain [Robert Henry]",0,N,0,N,,1720450984,kbaston,3082,,Henry,Robert,,1718,0,0,N,1790,0,0,N,Male,,1720450984,kbaston,444005,5567,Work,
42550,4562,2095,8,"<p>2<sup>d</sup>Beauties of Scotland</p>","2dBeauties of Scotland",3,1,1814,0,0,0,Y,,1676976641,jkennard,Y,"1814-1-3 (Monday)",,"Original Borrowed Date","1814. Jan<sup>y</sup>.. 3<sup>d</sup>","Original Borrower","James Grieve",3283,1,grieve_james,G,Grieve,James,,,31,1814,1816,,,,Male,,"<p>Borrows books for Miss/C. Grieve - daughter?</p>",1686757277,kbaston,518336,42550,Main,,,,,,,,,,,,,,,,,,,,,,,10711,1,488,,"Beauties of Scotland: containing a full account of the agriculture, commerce, mines, and manufactures; of the population, cities, towns, etc., of each county.",B,203,202,,,"<p>1828 Haddington catalogue: Beauties of Scotland: containing an Account of the Agriculture, Commerce, Mines, Manufactures, Population, &amp;c. of each County, 5 vols, plates, Edin., 1806, Octavo</p>",1686667160,kbaston,Array,,,137145,10711,2,,1686667160,kbaston,351126,10711,34163,Certain,8572,"The Beauties of Scotland: containing a full account of the agriculture, commerce, mines, and manufactures; of the population, cities, towns, etc., of each county.",204,203,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001273207,,English,Edinburgh,1805,N,1808,N,8vo,"5 vols",,,,1703076744,kbaston,8572,"Beauties of Scotland: Containing a ... Full Account of the Agriculture, Commerce, Mines, and Manufactures",0,N,0,N,,1703076744,kbaston,15089,,Forsyth,Robert,,0,0,0,N,0,0,0,N,Male,,1718031486,kbaston,411352,8572,Work,
42551,4563,2095,9,"<p>1 Vol. Buchannans History of Scotland</p>","1 Vol. Buchannans History of Scotland",3,1,1814,0,0,0,Y,,1676976772,jkennard,Y,"1814-1-3 (Monday)",,"Original Borrowed Date","Jan.y 3<sup>d</sup>","Original Borrower","H Laidlaw",3379,1,laidlaw_henry,L,Laidlaw,Henry,,,21,1810,1815,,,,Male,,"<p>Son of Henry Laidlaw (Innkeeper) and Rosana Spinks; would be very young at start but his handwriting is noticably evolving and looks like young boy learning to write, improving over time; from will and death certificate know that he became a Stipendiary Magistrate on Island of Jamaica; died at his sister Agnes's home in Hardgate Street</p>",1686757208,kbaston,518339,42551,Main,"Birth date",1801,"Death date",1871,182,177,Innkeeper/Tavernkeeper,177,,"Service Provision and Hospitality",,,,,,,,,,,,,10733,1,510,,"Buchanan’s History of Scotland. In twenty books. Containing I. An Account of its several Situations; and the Nature of its Soil and Climate. II. The Ancient Names, Manners, Laws, and Customs of the Country, and what People inhabited the Island from the very Beginning. III. A Chronicle of all its Kings; in an exact Series of Succession, from Fergus, the first Founder of the Scotish Monarchy, to the Reign of King James VI. of Scotland, and First, of England.",B,75,67,,,"<p>1828 Haddington catalogue: Buchanan's History of Scotland, 2 vols, Lond. 1733, Octavo</p>",1686754530,kbaston,Array,,,12179,10733,1,"From the earliest times to James 1.",1686754530,kbaston,351342,10733,878,"Very likely",5500,"Buchanan’s History of Scotland.",76,68,B,"N15166 ",,,English,London,1733,N,0,N,8vo,,,,"<p>3rd edn</p>",1686754530,kbaston,5500,"History of Scotland [George Buchanan]",0,N,0,N,,1703171637,kbaston,227,,Buchanan,George,,1506,0,0,N,1582,0,0,N,Male,,1704973513,mbranagh,415225,5500,Work,
42552,4564,2095,10,"<p>Colection of Voyeges 3 vol</p>","Colection of Voyeges 3 vol",5,1,1814,0,0,0,Y,,1676976822,jkennard,Y,"1814-1-5 (Wednesday)",,"Original Borrowed Date",5,"Original Borrower","D Bain",3013,1,bain_david,B,Bain,David,,,35,1810,1815,,,,Male,,"<p>possibly son of James Bain (tinsmith) and Helen Thomson, b. 1797</p>",1686751717,kbaston,518342,42552,Main,,,,,,,,,,,,,,,,,,,,,,,10745,1,522,,"Terra Australis Cognita: or, voyages to the Terra Australis, or Southern Hemisphere, during the Sixteenth, Seventeenth, and Eighteenth Centuries. Containing An Account of the Manners of the People, and the Productions of the Countries, hitherto found in the Southern Latitudes; the Advantages that may result from further Discoveries on this great Continent, and the Methods of establishing Colonies there, to the advantage of Great Britain. With a Preface by the Editor, in which some geographical, nautical, and commercial Questions are discussed.",T,146,127,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21541941800004341,,"<p>1828 Haddington catalogue: Callander's Collection of Voyages to the Terra Australia or Southern Hemisphere, 3 vols, Edin., 1768, Octavo</p>",1687182052,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1349 (vol. 1 only)",133028,10745,3,,1687182052,kbaston,352821,10745,12155,Certain,5863,"Terra Australis Cognita: or, Voyages to the Terra Australis, or southern hemisphere, during the sixteenth, seventeenth, and eighteenth centuries : containing an account of the manners of the people, and the productions of the countries, hitherto found in the southern latitudes; the advantages that may result from further discoveries on this great continent, and the methods of establishing colonies there, to the advantage of Great Britain : with a preface by the editor, in which some geographical, nautical, and commercial questions are discussed.",232,172,T,T53216,,,English,Edinburgh,1766,N,1768,N,8vo,,"<p>Callander, John</p>",,,1700409089,jjsmith,5863,"Histoire des Navigations aux Terres Australes",0,N,0,N,,1700409089,jjsmith,406,,Brosses,"Charles de",,1709,0,0,N,1777,0,0,N,Male,,1700409089,jjsmith,399859,5863,Work,
42553,4565,2095,11,"<p>Universal History Vol 35</p>","Universal History Vol 35",6,1,1814,0,0,0,Y,,1676976884,jkennard,Y,"1814-1-6 (Thursday)",,"Original Borrowed Date",6,"Original Borrower","Tho<sup>s</sup> Hardie",3312,1,hardie_thomas,H,Hardie,Thomas,,,62,1810,1816,<p>Mason</p>,,,Male,,,1686755584,kbaston,518345,42553,Main,,,,,46,41,Mason/Miller,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,10839,1,616,,"Modern part of an universal history, from the earliest account of time. Complied from original writers. By the authors of the antient part.",M,266,150,,,"<p>1828 Haddington catalogue: History (Universal) Modern, 44 vols, Lond., 1759, Octavo</p>",1687169623,kbaston,Array,,,132902,10839,35,"Russia to 1743 ",1687169623,kbaston,352707,10839,11357,Certain,9456,"The Modern Part of an Universal History, from the Earliest Account of Time. Compiled from Original Writers. By the Authors of the Antient Part.",576,358,T,T143430,,,English,London,1759,N,1766,N,8vo,,,,,1687169623,kbaston,9456,"Modern Part of an Universal History, from the Earliest Account of Time",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
42554,4566,2095,12,"<p>Edwards West Indies</p>","Edwards West Indies",8,1,1814,0,0,0,Y,,1676976979,jkennard,Y,"1814-1-8 (Saturday)",,"Original Borrowed Date",8,"Original Borrower","Rob<sup>t</sup> Main",3414,1,main_robert,M,Main,Robert,,,6,1813,1814,,,,Male,,"<p>Son of Robert Main (weaver) and Janet Sharp.</p>",1677765774,jkennard,518348,42554,Main,"Birth date",1792,,,,,,,,,,,,,,,,,,,,,10790,1,567,,"History, civil and commercial, of the British colonies in the West Indies",H,36,36,,,"<p>1828 Haddington catalogue: Edward's History of the British Colonies in the West Indies, 3 vols, Lond., 1807, Octavo</p>",1686649239,kbaston,Array,,,139650,10790,unspecified,,1686649239,kbaston,350811,10790,36507,Certain,5306,"The history, civil and commercial, of the British colonies in the West Indies [1807]",36,36,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006789212,,English,London,1807,N,0,N,,,,,"<p>4th edition</p>",1686649239,kbaston,5306,"History, Civil and Commercial, of the British Colonies in the West Indies",0,N,0,N,,1720447939,kbaston,4922,,Edwards,Bryan,,1743,0,0,N,1800,0,0,N,Male,,1720447939,kbaston,443897,5306,Work,
42555,4567,2095,13,"<p>1<sup>st</sup> volume Scottish Border Minstrelry</p>","1st volume Scottish Border Minstrelry",22,1,1814,0,0,0,Y,,1676977024,jkennard,Y,"1814-1-22 (Saturday)",,"Original Borrowed Date",22<sup>d</sup>,"Original Borrower","Geo Purves",3517,1,purves_george,P,Purves,George,,,24,1805,1814,,,,Male,,,1686749490,kbaston,518351,42555,Main,,,,,,,,,,,,,,,,,,,,,,,10936,1,713,,"Minstrelsy of the Scottish Border",M,52,52,,,"<p>1828 Haddington catalogue: Scott's (Sir Walter) Minstrelsy of the Scottish Border, 3 vols, Edin., 1806, Octavo</p>",1686752541,kbaston,Array,,,12382,10936,1,"Historical Ballads",1686752541,kbaston,351291,10936,8435,Certain,3987,"Minstrelsy of the Scottish Border ... Third edition. [1806]",73,63,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019812791,,English,"Edinburgh | London",1806,N,0,N,8vo,,,,,1686752541,kbaston,3987,"Minstrelsy of the Scottish Border",0,N,0,N,,1720453473,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1720460416,jkennard,444068,3987,Work,
42556,4568,2095,14,"<p>5 Vol Henrys Britain</p>","5 Vol Henrys Britain",22,1,1814,0,0,0,Y,,1676977073,jkennard,Y,"1814-1-22 (Saturday)",,"Original Borrowed Date","""","Original Borrower","W<sup>m</sup> Martin",3421,1,martin_william,M,Martin,William,,,48,1813,1815,,,,Male,,,1677237057,jkennard,518354,42556,Main,,,,,,,,,,,,,,,,,,,,,,,10834,1,611,,"History of Great Britain, from the first invasion of it by the Romans ... By Robert Henry",H,106,102,,,"<p>1828 Haddington catalogue: Henry's History of Great Britain, from the Invasion of the Romans till 1547, including a History of the Arts, Commerce, Learning and Manners, &amp;c of the nation, 12 vols, Lond., 1800, Octavo</p>",1686906474,kbaston,Array,,,120073,10834,5,"to A. D. 1216 ",1686906474,kbaston,351936,10834,36360,Certain,5567,"The history of Great Britain, from the first invasion of it by the Romans ... By Robert Henry",106,102,T,N9056,,,English,London,1799,N,1800,N,8vo,,,,,1686906475,kbaston,5567,"History of Great Britain [Robert Henry]",0,N,0,N,,1720450984,kbaston,3082,,Henry,Robert,,1718,0,0,N,1790,0,0,N,Male,,1720450984,kbaston,444005,5567,Work,
42557,4569,2095,15,"<p>Universal History Vol 18</p>","Universal History Vol 18",24,1,1814,0,0,0,Y,,1686755263,kbaston,Y,"1814-1-24 (Monday)",,"Original Borrowed Date",24,"Original Borrower","Tho<sup>s</sup> Hardie",3312,1,hardie_thomas,H,Hardie,Thomas,,,62,1810,1816,<p>Mason</p>,,,Male,,,1686755584,kbaston,544341,42557,Main,,,,,46,41,Mason/Miller,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,10838,1,615,,"Universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, chronological and other tables.",U,282,207,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21554948580004341,,"<p>1828 Haddington catalogue: History (Universal) Ancient, 20 vols, Lond., 1747, Octavo</p>",1687170533,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1351 (vol. 1)",128507,10838,18,"Cathagians continued to the destruction of Carthage–Numidians–Mauritanians–Ethiopians,&c. Arabia–Nice–Spain–Trapezond–the Gauls.",1687170533,kbaston,352755,10838,33707,Certain,9199,"An universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, chronological and other tables.",282,207,A,N62838,,,English,London,1747,N,0,N,8vo,,,,,1687170533,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1720437952,jkennard,,,,,,,,,,,,,,,,,,,,,
42558,4570,2095,16,"<p>Wraxal's Memoirs Vol. 2</p>","Wraxal's Memoirs Vol. 2",24,1,1814,0,0,0,Y,,1676977238,jkennard,Y,"1814-1-24 (Monday)",,"Original Borrowed Date",24,"Original Borrower","W<sup>m</sup> Hogg",3337,1,hogg_william,H,Hogg,William,Reverend,,18,1810,1815,,,,Male,,"<p>Ordained minister of Antiburghers (Secession) Church in 1809 (Lamp of Lothian, p. 199); William Dodds borrows for him (""Mr Hogg"")</p><p> </p>",1686752827,kbaston,518360,42558,Main,,,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,10976,1,753,,"Memoirs of the Kings of France, of the race of Valois. Interspersed with Interesting Anecdotes. To which is added, a tour through the western, southern, and interior provinces of France, in a series of letters. By Nathl. Wraxall, Junr. Esq; In two volumes.",M,88,74,,,"<p>1828 Haddington catalogue: Wraxall's Memoirs of the Kings of France of the Race of Valois, with a Tour through part of France, 2 vols, Lond., 1777, Octavo</p>",1702378011,kbaston,Array,,,134579,10976,2,,1702378011,kbaston,372280,10976,5515,Certain,4127,"Memoirs of the Kings of France, of the race of Valois. Interspersed with Interesting Anecdotes. To which is added, a tour through the western, southern, and interior provinces of France, in a series of letters.",102,81,M,T83849,,,English,London,1777,N,0,N,8vo,"2 vols",,,,1703236640,kbaston,4127,"Memoirs of the Kings of France, of the Race of Valois",0,N,0,N,,1703236640,kbaston,3431,Sir,Wraxall,"Nathaniel William",,1751,0,0,N,1831,0,0,N,Male,,1719220608,kbaston,415927,4127,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
