rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
58,25,"Edinburgh University Library","EUA IN1/ADS/LIB/3/Da.2.11",11015,318,318,ARC_521368317_001_0319,11018,11012,11012,317,317,11018,319,319
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
161673,,11015,1,"<p><span style=""text-decoration: line-through;"">Le Dran's Operations</span></p>","Le Dran's Operations",17,1,1777,0,0,0,Y,,1631884257,kbaston,Y,"1777-1-17 (Friday)",,"Loan period",Fortnight,Deposit,0/6/0,13098,25,,D,Darling,Henry,,,4,1777,1777,,,,Male,,,1632318221,kbaston,230901,161673,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/79245,Class,Medicine,"Academic dates",1776,,,,,,,71,68,"University Student",68,,Education,,,,21236,25,,,"Operations in surgery of Mons. Le Dran",O,69,69,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119998670002466,,,1689940411,kbaston,Array,"Possible modern shelfmark","Special Collections *H.22.5   ",44381,21236,,,1689940411,kbaston,,,,,,,,,,,,,360585,21236,12026,Certain,3313,"The operations in surgery of Mons. Le Dran.",69,69,T,"T113775 ",,,English,London,1768,N,0,N,8vo,,,,"<p>4th edn</p>",1689940411,kbaston,3313,"Operations in Surgery of Henri-Franc̦ois Le Dran",,N,,N,,1700219840,baitken,1678,,"Le Dran",Henri-Franc̦ois,,1685,0,0,N,1770,0,0,N,Male,,1703159332,kbaston,391753,3313,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
161676,,11015,2,"<p><span style=""text-decoration: line-through;"">Lettres de Richelet 2 tomes</span></p>","Lettres de Richelet 2 tomes",17,1,1777,0,0,0,Y,,1631884717,kbaston,Y,"1777-1-17 (Friday)",,"Loan period",Fortnight,Deposit,0/6/6,13101,25,,S,Scot,Thomas,,,1,1777,1777,,,,Male,,,1631884717,kbaston,230904,161676,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,29370,25,,,"Les plus belles lettres francoises sur toutes sortes de sujets, tirees des meilleurs auteurs, avec des notes. Par P. Richelet..",L,2,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma999866223502466,,,1631884717,kbaston,Array,"Possible modern shelfmark","Special Collections V*.34.34-35",59913,29370,1,,1631884717,kbaston,59916,29370,2,,1631884717,kbaston,,,,,,,145656,29370,17676,Certain,2952,"Les plus belles Lettres des meilleurs Auteurs François, avec des notes, par P. Richelet.",2,1,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003095412,,French,"The Hague",1708,N,0,N,12mo,,,,,1631884717,kbaston,2952,"Plus Belles Lettres des Meilleurs Auteurs François",,N,,N,,1700219839,baitken,9045,,Richelet,"César Pierre",,1631,0,0,N,1698,0,0,N,Male,,1631884717,kbaston,391374,2952,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
161679,,11015,3,"<p><span style=""text-decoration: line-through;"">Huxham de Aere 2 V:<sup>s</sup></span></p>","Huxham de Aere 2 V:s",17,1,1777,0,0,0,Y,,1631884814,kbaston,Y,"1777-1-17 (Friday)",,"Loan period",Fortnight,Deposit,0/10/6,10649,25,,S,Stuart,William,,,40,1773,1777,,,,Male,,,1632475247,kbaston,230907,161679,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/88217,Class,Medicine,"Academic dates",1772-1776,Other,"British Navy, 1776",,,,,71,68,"University Student",68,,Education,,,,27261,25,,"Huxham on Air, 2 vols","Observations on the air and epidemic diseases: from the year MDCCXXVIII. to MDCCXXXVII. inclusive [Huxham]",O,18,9,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996875513502466,,,1703159457,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .616988 Hux.",55800,27261,1,,1703159457,kbaston,55803,27261,2,,1703159457,kbaston,,,,,,,378973,27261,11714,Certain,3495,"Observations on the air and epidemic diseases from the year MDCCXXVIII. to MDCCXXXVII. inclusive; made by Doctor Huxham, at Plymouth: together with a short dissertation on the Devonshire colic.",34,25,O,N10131,,,English,London,1759,N,0,N,8vo,,,,,1703159457,kbaston,3495,"Observations on the Air, and Epidemic Diseases",0,N,0,N,,1703159457,kbaston,2806,,Huxham,John,,1692,0,0,N,1768,0,0,N,Male,,1703159457,kbaston,414358,3495,Work,,378976,27261,16230,Certain,3495,"Observations on the air, and epidemic diseases, from the beginning of the year 1738, to the end of the year 1748. Vol. II.",18,9,O,N10132,,,English,London,1767,N,0,N,8vo,,,,,1703159457,kbaston,3495,"Observations on the Air, and Epidemic Diseases",0,N,0,N,,1703159457,kbaston,2806,,Huxham,John,,1692,0,0,N,1768,0,0,N,Male,,1703159457,kbaston,414358,3495,Work,
161682,,11015,4,"<p><span style=""text-decoration: line-through;"">Rollin's Anc: Hist: V:<sup>s</sup> 2-3-4</span></p>","Rollin's Anc: Hist: V:s 2-3-4",17,1,1777,0,0,0,Y,,1631885554,kbaston,Y,"1777-1-17 (Friday)",,"Loan period",Fortnight,Deposit,"2 Guineas",12726,25,,C,Carnegie,George,,,3,1776,1777,,,,Male,,,1632469994,kbaston,230910,161682,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,18464,25,,,"Ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians [Rollin]",A,172,78,,,,1703102175,kbaston,Array,,,44048,18464,2,,1703102175,kbaston,39623,18464,3,,1703102175,kbaston,47270,18464,4,,1703102175,kbaston,377764,18464,80,"Very likely",8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
161685,,11015,5,"<p><span style=""text-decoration: line-through;"">Med: pamphlets AAAKg22</span></p>","Med: pamphlets AAAKg22",18,1,1777,0,0,0,Y,"<p>deposit is for this and following entry</p>",1631885629,kbaston,Y,"1777-1-18 (Saturday)",,"Loan period",Fortnight,Deposit,1/0/0,11277,25,,S,Stuart,David,,,25,1774,1777,,,,Male,,,1632317286,kbaston,230913,161685,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91736,Dissertation,"De Mania.",Class,Medicine,"Academic dates","1773-1774; MD (Edin), 1777",Other,"Royal Medical Society, 1774",Origin,America,71,68,"University Student",68,,Education,,,,27465,25,,"Medical pamphlets A.A.A.K.g.22",,M,4,4,,,,1701867188,kbaston,Array,,,56232,27465,,,1701867188,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
161688,,11015,6,"<p><span style=""text-decoration: line-through;"">&amp; Stuart de Motu Musculari</span></p>","&amp; Stuart de Motu Musculari",18,1,1777,0,0,0,Y,,1631885683,kbaston,Y,"1777-1-18 (Saturday)",,"Loan period",Fortnight,Deposit,"see entry above",11277,25,,S,Stuart,David,,,25,1774,1777,,,,Male,,,1632317286,kbaston,230916,161688,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91736,Dissertation,"De Mania.",Class,Medicine,"Academic dates","1773-1774; MD (Edin), 1777",Other,"Royal Medical Society, 1774",Origin,America,71,68,"University Student",68,,Education,,,,29289,25,,,"Dissertatio de structura et motu musculari [Stuart]",D,2,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910086013502466,,,1631885683,kbaston,Array,"Possible modern shelfmark","Special Collections *.H.20.40",59796,29289,,,1631885683,kbaston,,,,,,,,,,,,,145668,29289,17634,Certain,7206,"Dissertatio de structura et motu musculari, auctore Alexandro Stuart, M. D.",2,2,D,T100907,,,Latin,London,1738,N,0,N,4to,,,,,1631885683,kbaston,7206,"Dissertatio de Structura et Motu Musculari",,N,,N,,1700219856,baitken,9024,,Stuart,Alexander,,1673,0,0,N,1742,0,0,N,Male,,1631885683,kbaston,395772,7206,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
161691,,11015,7,"<p><span style=""text-decoration: line-through;"">Origin of Language 2 V:<sup>s</sup></span></p>","Origin of Language 2 V:s",18,1,1777,0,0,0,Y,,1631885740,kbaston,Y,"1777-1-18 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,13089,25,,S,Sym,George,,,8,1777,1777,,,,Male,,,1632470469,kbaston,230919,161691,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,27054,25,,,"Of the origin and progress of language [Monboddo]",O,21,16,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma993323713502466,,,1703159898,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .401 Mon.",55389,27054,1,,1703159898,kbaston,56037,27054,2,,1703159898,kbaston,,,,,,,379021,27054,5250,Certain,3379,"Of the origin and progress of language.",112,58,O,T42127,,,English,London,1773,N,1787,N,8vo,,,,,1703159898,kbaston,3379,"Of the Origin and Progress of Language",0,N,0,N,,1703159898,kbaston,3231,,Burnet,James,"Lord Monboddo",1714,0,0,N,1799,0,0,N,Male,,1703159898,kbaston,414403,3379,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
161694,,11015,8,"<p><span style=""text-decoration: line-through;"">Hillary on Barbados</span></p>","Hillary on Barbados",18,1,1777,0,0,0,Y,"<p>deposit is for this and following entry</p>",1631885855,kbaston,Y,"1777-1-18 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,13104,25,,G,Gibbings,Robert,,,3,1777,1777,,,,Male,,,1632137006,kbaston,230922,161694,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85193,Class,Medicine,"Academic dates",1776,,,,,,,71,68,"University Student",68,,Education,,,,21713,25,,,"Observations on the changes of the air, and the concomitant epidemical diseases, in the Island of Barbadoes [Hillary]",O,36,36,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21121977950002466,,,1703159511,kbaston,Array,,,45443,21713,,,1703159511,kbaston,,,,,,,,,,,,,378982,21713,12410,Certain,3491,"Observations on the changes of the air and the concomitant epidemical diseases, in the island of Barbadoes. To which is added A treatise on the putrid bilious fever, commonly called the yellow fever; And such other Diseases as are indigenous or endemial, in the West India Islands, or in the Torrid Zone.",36,36,O,"T78746 ",,,English,London,1766,N,0,N,8vo,,,,"<p>2nd edn</p>",1703159511,kbaston,3491,"Observations on the Changes of the Air and the Concomitant Epidemical Diseases, in the Island of Barbadoes",0,N,0,N,,1703159511,kbaston,6965,,Hillary,William,,0,0,0,N,1763,0,0,N,Male,,1703159511,kbaston,414364,3491,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
161697,,11015,9,"<p><span style=""text-decoration: line-through;"">&amp; Priestly on Air</span></p>","&amp; Priestly on Air",18,1,1777,0,0,0,Y,,1631885900,kbaston,Y,"1777-1-18 (Saturday)",,"Loan period",Fortnight,Deposit,"see entry above",13104,25,,G,Gibbings,Robert,,,3,1777,1777,,,,Male,,,1632137006,kbaston,230925,161697,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85193,Class,Medicine,"Academic dates",1776,,,,,,,71,68,"University Student",68,,Education,,,,27603,25,,,"Experiments and observations on different kinds of air [Priestley]",E,21,21,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9919174133502466,,,1646305809,mbranagh,Array,"Possible modern shelfmark","Special Collections I*.20.25",56541,27603,1,,1646305809,mbranagh,,,,,,,,,,,,,194321,27603,16452,Certain,6476,"Experiments and observations on different kinds of air.",21,21,E,T33832,,,English,London,1774,N,0,N,8vo,,,,,1646305809,mbranagh,6476,"Experiments and Observations on Different Kinds of Air",0,N,0,N,,1703155046,kbaston,1656,,Priestley,Joseph,,1733,0,0,N,1804,0,0,N,Male,,1703156221,kbaston,413944,6476,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
