lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102527,42,leighton_1_42,203876,,2,"<p>Live of the Admirals two first Vols</p>",21,12,1790,20,1,1791,"1790-12-21 (Tuesday)","1791-1-20 (Thursday)","Lending Record Other Info","Renewed on 7 Jan 1791.",3733,3,5,C,Cunningham,John,Mr,,16,1790,1791,,Tillicoultry,,Male,,"<p>Admitted at a meeting of the trustees on 6 October 1790 (MS 16). Signed matriculation book on 21 December 1790, paying five shillings (MS 25).</p>",1679264554,jjsmith,285230,203876,Main,"Subs Date","21 December 1790",Subs,5s,,,,,,,,,,,,,,,,,,,,,11653,3,,,"Lives of the British admirals : containing a new and accurate naval history.",L,54,33,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991005351429706861,,"<p>4 vols.</p>",1683580600,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1779,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-F-3",405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1717426278,kbaston,359600,11653,Holding,,35171,11653,2,,1683580600,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,339710,11653,9146,Certain,4464,"Lives of the British admirals: containing a new and accurate naval history, from the earliest periods.",60,39,L,T127102,,,English,London,1779,N,0,N,8vo,"4 vols",,,,1715088646,jkennard,4464,"Lives of the British Admirals: Containing a New and Accurate Naval History",0,N,0,N,,1715088646,jkennard,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1717426278,kbaston,429591,4464,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102527,42,leighton_1_42,204023,,9,"<p>and Les Esprit de Loix One</p>",7,1,1791,20,1,1791,"1791-1-7 (Friday)","1791-1-20 (Thursday)",,,3733,3,5,C,Cunningham,John,Mr,,16,1790,1791,,Tillicoultry,,Male,,"<p>Admitted at a meeting of the trustees on 6 October 1790 (MS 16). Signed matriculation book on 21 December 1790, paying five shillings (MS 25).</p>",1679264554,jjsmith,285377,204023,Main,"Subs Date","21 December 1790",Subs,5s,,,,,,,,,,,,,,,,,,,,,35057,3,,,"De l'esprit des loix.",D,3,3,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003227179706861,,"<p>2 vols</p><p>3rd vol (1757), <a>https://libcat.stir.ac.uk/record=b1137032~S5</a> </p>",1700395707,jjsmith,Array,Language,French,"Publication Place",Edinburgh,"Publication Year",1750,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,76922,35057,1,,1700395707,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,368503,35057,72,Certain,1738,"De l'esprit des loix.",57,34,D,T121684,,,French,Edinburgh,1750,N,0,N,8vo,"2 vols",,,"<p>new edn</p>",1703086855,kbaston,1738,"Spirit of Laws",0,N,0,N,,1719244004,jkennard,1794,Baron,Montesquieu,"Charles de Secondat",,1689,0,0,N,1755,0,0,N,Male,,1719244004,jkennard,437840,1738,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102527,42,leighton_1_42,43340,195,1,"<p>Lives of the Admirals two first Vols</p>",21,12,1790,7,1,1791,"1790-12-21 (Tuesday)","1791-1-7 (Friday)",,,3733,3,5,C,Cunningham,John,Mr,,16,1790,1791,,Tillicoultry,,Male,,"<p>Admitted at a meeting of the trustees on 6 October 1790 (MS 16). Signed matriculation book on 21 December 1790, paying five shillings (MS 25).</p>",1679264554,jjsmith,285221,43340,Main,"Subs Date","21 December 1790",Subs,5s,,,,,,,,,,,,,,,,,,,,,11653,3,,,"Lives of the British admirals : containing a new and accurate naval history.",L,54,33,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991005351429706861,,"<p>4 vols.</p>",1683580600,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1779,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-F-3",405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1717426278,kbaston,359600,11653,Holding,,13202,11653,1,,1683580600,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,339710,11653,9146,Certain,4464,"Lives of the British admirals: containing a new and accurate naval history, from the earliest periods.",60,39,L,T127102,,,English,London,1779,N,0,N,8vo,"4 vols",,,,1715088646,jkennard,4464,"Lives of the British Admirals: Containing a New and Accurate Naval History",0,N,0,N,,1715088646,jkennard,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1717426278,kbaston,429591,4464,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102527,42,leighton_1_42,204071,,17,"<p>- First Vol: of Hume's England,</p>",31,1,1791,0,0,0,"1791-1-31 (Monday)",,"Lending Record Other Info",Returned,3733,3,5,C,Cunningham,John,Mr,,16,1790,1791,,Tillicoultry,,Male,,"<p>Admitted at a meeting of the trustees on 6 October 1790 (MS 16). Signed matriculation book on 21 December 1790, paying five shillings (MS 25).</p>",1679264554,jjsmith,285428,204071,Main,"Subs Date","21 December 1790",Subs,5s,,,,,,,,,,,,,,,,,,,,,25202,3,,,"The history of England, from the invasion of Julius Caesar to the revolution in 1688.",T,153,75,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003193209706861,,"<p>New edn., 8 vols.</p>",1700413241,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1763,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-E-1",349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,399964,25202,Holding,,51710,25202,1,,1700413241,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,369235,25202,14762,Certain,5592,"The history of England, from the invasion of Julius Caesar to the revolution in 1688 / by David Hume.",153,75,T,T82469,,,English,London,1763,N,0,N,8vo,,,,"<p>New ed., corr. / To which is added, a complete index.</p>",1700413241,jjsmith,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102527,42,leighton_1_42,204056,,13,"<p>Les Esprit de Loix Vol: 2<sup>d</sup></p>",21,1,1791,0,0,0,"1791-1-21 (Friday)",,"Lending Record Other Info","Renewed on 31 Jan 1791, then returned afterwards.",3733,3,5,C,Cunningham,John,Mr,,16,1790,1791,,Tillicoultry,,Male,,"<p>Admitted at a meeting of the trustees on 6 October 1790 (MS 16). Signed matriculation book on 21 December 1790, paying five shillings (MS 25).</p>",1679264554,jjsmith,285413,204056,Main,"Subs Date","21 December 1790",Subs,5s,,,,,,,,,,,,,,,,,,,,,35057,3,,,"De l'esprit des loix.",D,3,3,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003227179706861,,"<p>2 vols</p><p>3rd vol (1757), <a>https://libcat.stir.ac.uk/record=b1137032~S5</a> </p>",1700395707,jjsmith,Array,Language,French,"Publication Place",Edinburgh,"Publication Year",1750,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,76943,35057,2,,1700395707,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,368503,35057,72,Certain,1738,"De l'esprit des loix.",57,34,D,T121684,,,French,Edinburgh,1750,N,0,N,8vo,"2 vols",,,"<p>new edn</p>",1703086855,kbaston,1738,"Spirit of Laws",0,N,0,N,,1719244004,jkennard,1794,Baron,Montesquieu,"Charles de Secondat",,1689,0,0,N,1755,0,0,N,Male,,1719244004,jkennard,437840,1738,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102530,43,leighton_1_43,43343,198,2,"<p>Anderson's Hist: of France One Vol Quarto</p>",30,12,1790,0,2,1791,"1790-12-30 (Thursday)",1791-2,"Lending Record Other Info","Noted as returned end of Feb.",3734,3,9,H,Hamilton,,Captain,,12,1790,1819,,Lenzie,,Male,,"<p>Signed matriculation book (MS 25), paying five shillings. Subscribed again to the library on 23 July 1819, paying ten shillings and sixpence (MS 27, p.295).</p>",1679258770,jjsmith,285512,43343,Main,"Subs Date","21 December 1790",Subs,5s,,,,,,,,,,,,,,,,,,,,,11648,3,,,"The history of France, from the commencement of the reign of Henry III to the peace of Vervins",T,3,3,https://libcat.stir.ac.uk/record=b1275214~S5,,,1643209761,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1775,Format,4to,,,2249,,Anderson,Walter,,1723,0,0,N,1800,0,0,N,Male,,1700135960,kbaston,189749,11648,Holding,,13105,11648,,,1643209761,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,184442,11648,3739,Certain,1977,"Sermons on several occasions. By the Right Reverend Father in God; Francis Atterbury, D.D; late lord Bishop of Rochester, and dean of Westminster. Published from the originals by Thomas Moore, D.D. his lordship’s chaplain.",74,63,S,T87654,,,English,London,1734,N,0,N,8vo,"2 vols",,,,1700135960,kbaston,1977,"Sermons on Several Occasions [Francis Atterbury]",,N,,N,,1700219835,baitken,225,,Atterbury,Francis,,1662,0,0,N,1732,0,0,N,Male,,1703091910,kbaston,390364,1977,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102530,43,leighton_1_43,43342,197,1,"<p>Brydone's Tour through Sicity and Maltha 2 Vol<sup>s</sup> Octavo</p>",21,12,1790,30,12,1790,"1790-12-21 (Tuesday)","1790-12-30 (Thursday)",,,3734,3,9,H,Hamilton,,Captain,,12,1790,1819,,Lenzie,,Male,,"<p>Signed matriculation book (MS 25), paying five shillings. Subscribed again to the library on 23 July 1819, paying ten shillings and sixpence (MS 27, p.295).</p>",1679258770,jjsmith,522956,43342,Main,"Subs Date","21 December 1790",Subs,5s,,,,,,,,,,,,,,,,,,,,,11692,3,,,"A tour through Sicily and Malta. : In a series of letters to William Beckford, Esq. of Somerly in Suffolk.",A,68,41,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001131699706861,,"<p>3rd edn., 2 vols.</p>",1683057583,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1774,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,13204,11692,1,,1683057583,jjsmith,34745,11692,2,,1683057583,jjsmith,,,,,,,,,,,,,,,,,,,338414,11692,9083,Certain,1345,"A tour through Sicily and Malta. In a series of letters to William Beckford, Esq. of Somerly in Suffolk.",68,41,A,T88891,,,English,London,1774,N,0,N,8vo,,,,"<p>3rd edn.</p>",1683057583,jjsmith,1345,"Tour Through Sicily and Malta. In a Series of Letters to William Beckford",0,N,0,N,,1705400348,mbranagh,2280,,Brydone,Patrick,,1736,0,0,N,1818,0,0,N,Male,,1705400348,mbranagh,417637,1345,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102530,43,leighton_1_43,167763,,7,"<p>and Roger's Act of America One Vol: Oct:</p>",16,4,1791,12,6,1791,"1791-4-16 (Saturday)","1791-6-12 (Sunday)",,,3734,3,9,H,Hamilton,,Captain,,12,1790,1819,,Lenzie,,Male,,"<p>Signed matriculation book (MS 25), paying five shillings. Subscribed again to the library on 23 July 1819, paying ten shillings and sixpence (MS 27, p.295).</p>",1679258770,jjsmith,285539,167763,Main,"Subs Date","21 December 1790",Subs,5s,,,,,,,,,,,,,,,,,,,,,29937,3,,,"Journals of Major Robert Rogers : containing an account of the several excursions he made under the generals who commanded upon the continent of North America, during the late war.",J,5,5,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003244479706861,,,1700399054,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1765,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,61812,29937,,,1700399054,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,368731,29937,2352,Certain,4945,"Journals of Major Robert Rogers: containing an account of the several excursions he made under the generals who commanded upon the continent of North America, during the late war.",8,8,J,"T117607 ",,,English,London,1765,N,0,N,8vo,,,,,1700399054,jjsmith,4945,"Journals of Major Robert Rogers: Containing an Account of the Several Excursions ... during the Late War",0,N,0,N,,1700399054,jjsmith,1702,,Rogers,Robert,,1731,0,0,N,1795,0,0,N,Male,,1700399054,jjsmith,399418,4945,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102530,43,leighton_1_43,167754,,4,"<p>Berwick's Memoirs Two Vol<sup>s</sup> Oct:</p>",20,3,1791,12,6,1791,"1791-3-20 (Sunday)","1791-6-12 (Sunday)","Lending Record Other Info","Renewed on 16 April 1791.",3734,3,9,H,Hamilton,,Captain,,12,1790,1819,,Lenzie,,Male,,"<p>Signed matriculation book (MS 25), paying five shillings. Subscribed again to the library on 23 July 1819, paying ten shillings and sixpence (MS 27, p.295).</p>",1679258770,jjsmith,285530,167754,Main,"Subs Date","21 December 1790",Subs,5s,,,,,,,,,,,,,,,,,,,,,25133,3,,,"Memoirs of the Marshal Duke of Berwick, written by himself. With a summary continuation to his death in 1734. To this work is prefixed a sketch of an historical panegyric of the marshal, by the President Montesquieu ; and explanatory notes, and original letters are subjoined.",M,14,9,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002717989706861,,"<p>2 vols.</p>",1675438187,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1779,Format,"8vo (octavo)","Modern shelfmark","Leighton 8.D.2",,,,,,,,,,,,,,,,,,,,,,51497,25133,1,,1675438187,jjsmith,51500,25133,2,,1675438187,jjsmith,,,,,,,,,,,,,,,,,,,319095,25133,14711,Certain,4071,"Memoirs of the Marshal Duke of Berwick, written by himself. With a summary continuation to his death in 1734. To this work is prefixed a sketch of an historical panegyric of the marshal, by the President Montesquieu ; and explanatory notes, and original letters are subjoined.",19,12,M,T96937,,,English,London,1779,N,0,N,8vo,,,,"<p>The original editing, and the continuation of the memoirs, are by Luke Joseph Hooke (cf. page [v], and Dict. nat. blog.).</p>",1678876580,kbaston,4071,"Memoirs of the Marshal Duke of Berwick",,N,,N,,1700219843,baitken,6410,,Fitzjames,James,"Duke of Berwick",1670,0,0,N,1734,0,0,N,Male,,1678876580,kbaston,392538,4071,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102530,43,leighton_1_43,167766,,8,"<p>Nimmo's Hist: of Stirlingshire One Vol: Oct</p>",6,7,1791,0,0,0,"1791-7-6 (Wednesday)",,"Lending Record Other Info","Renewed on 23 Aug 1791, then returned afterwards.",3734,3,9,H,Hamilton,,Captain,,12,1790,1819,,Lenzie,,Male,,"<p>Signed matriculation book (MS 25), paying five shillings. Subscribed again to the library on 23 July 1819, paying ten shillings and sixpence (MS 27, p.295).</p>",1679258770,jjsmith,285542,167766,Main,"Subs Date","21 December 1790",Subs,5s,,,,,,,,,,,,,,,,,,,,,25403,3,,,"A general history of Stirlingshire; containing an account of the ancient monuments, and most important and curious transactions in that shire, from the Roman invasion of Scotland, to the present times; with the natural history of the shire.",A,20,20,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003227879706861,,,1698139733,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1777,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-F-4",5537,,Nimmo,William,,0,0,0,N,0,0,0,N,Male,,1716101366,jkennard,387106,25403,Holding,,52049,25403,,,1698139733,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,366745,25403,9899,Certain,6178,"A general history of Stirlingshire; containing an account of the ancient monuments, and most Important and Curious Transactions in that Shire, from the Roman Invasion of Scotland, to the Present Times; with the natural history of the shire.",27,27,A,"T135383 ",,,English,Edinburgh,1777,N,0,N,8vo,,,,,1716101365,jkennard,6178,"General History of Stirlingshire",0,N,0,N,,1716101366,jkennard,5537,,Nimmo,William,,0,0,0,N,0,0,0,N,Male,,1716101366,jkennard,431202,6178,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102530,43,leighton_1_43,167769,,9,"<p>and Roger's Journal One Vol: Oct:</p>",6,7,1791,23,8,1791,"1791-7-6 (Wednesday)","1791-8-23 (Tuesday)",,,3734,3,9,H,Hamilton,,Captain,,12,1790,1819,,Lenzie,,Male,,"<p>Signed matriculation book (MS 25), paying five shillings. Subscribed again to the library on 23 July 1819, paying ten shillings and sixpence (MS 27, p.295).</p>",1679258770,jjsmith,285548,167769,Main,"Subs Date","21 December 1790",Subs,5s,,,,,,,,,,,,,,,,,,,,,29937,3,,,"Journals of Major Robert Rogers : containing an account of the several excursions he made under the generals who commanded upon the continent of North America, during the late war.",J,5,5,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003244479706861,,,1700399054,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1765,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,61812,29937,,,1700399054,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,368731,29937,2352,Certain,4945,"Journals of Major Robert Rogers: containing an account of the several excursions he made under the generals who commanded upon the continent of North America, during the late war.",8,8,J,"T117607 ",,,English,London,1765,N,0,N,8vo,,,,,1700399054,jjsmith,4945,"Journals of Major Robert Rogers: Containing an Account of the Several Excursions ... during the Late War",0,N,0,N,,1700399054,jjsmith,1702,,Rogers,Robert,,1731,0,0,N,1795,0,0,N,Male,,1700399054,jjsmith,399418,4945,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102533,44,leighton_1_44,168600,,6,"<p>The two first Vol<sup>s </sup>(Oct:) of Secker's Sermons</p>",3,2,1791,4,5,1791,"1791-2-3 (Thursday)","1791-5-4 (Wednesday)","Lending Record Other Info","Renewed on 23 Feb 1791, 29 March 1791 and 29 April 1791.",3721,3,10,K,Kinross,John,"Reverend Mr",,156,1782,1800,"<p>Minister of Lecropt, 1780-1803</p>",Lecropt,,Male,,"<p>Ordained on 13 April 1780. Died 3 November 1803. See <em>Fasti</em>, IV (1923), p.354.</p><p>Signed matriculation book on 12 January 1788 (MS 25), but had been a borrower earlier.</p>",1698746364,jjsmith,259419,168600,Main,"Subs Date","12 January 1788",Subs,10.6,"Life dates",d.1803,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,24962,3,,,"Sermons on several subjects. [Secker]",S,40,31,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000521589706861,,"<p>2nd edn.</p><p>Leighton missing vol 2.</p>",1700408040,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1771,Format,"8vo (octavo)","Modern shelfmark","Leighton 15.F.4C",3197,,Secker,Thomas,,1693,0,0,N,1768,0,0,N,Male,,1703092072,kbaston,399760,24962,Holding,,51143,24962,1,,1700408040,jjsmith,51146,24962,2,,1700408040,jjsmith,,,,,,,,,,,,,,,,,,,369040,24962,14564,Certain,1972,"Sermons on several subjects / by Thomas Secker. Published from the original manuscripts, by Beilby Porteus and George Stinton.",40,31,S,T124149,,,English,London,1771,N,0,N,8vo,,,,"<p>2nd edn.</p>",1700408040,jjsmith,1972,"Sermons on Several Subjects [Thomas Secker]",0,N,0,N,,1703092072,kbaston,3197,,Secker,Thomas,,1693,0,0,N,1768,0,0,N,Male,,1703092072,kbaston,412675,1972,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102533,44,leighton_1_44,180723,,17,"<p>The second &amp; third Vol<sup>s </sup>of Hume's Hist: of England.</p>",29,4,1791,14,6,1791,"1791-4-29 (Friday)","1791-6-14 (Tuesday)",,,3721,3,10,K,Kinross,John,"Reverend Mr",,156,1782,1800,"<p>Minister of Lecropt, 1780-1803</p>",Lecropt,,Male,,"<p>Ordained on 13 April 1780. Died 3 November 1803. See <em>Fasti</em>, IV (1923), p.354.</p><p>Signed matriculation book on 12 January 1788 (MS 25), but had been a borrower earlier.</p>",1698746364,jjsmith,259458,180723,Main,"Subs Date","12 January 1788",Subs,10.6,"Life dates",d.1803,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,25202,3,,,"The history of England, from the invasion of Julius Caesar to the revolution in 1688.",T,153,75,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003193209706861,,"<p>New edn., 8 vols.</p>",1700413241,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1763,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-E-1",349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,399964,25202,Holding,,51713,25202,2,,1700413241,jjsmith,51716,25202,3,,1700413241,jjsmith,,,,,,,,,,,,,,,,,,,369235,25202,14762,Certain,5592,"The history of England, from the invasion of Julius Caesar to the revolution in 1688 / by David Hume.",153,75,T,T82469,,,English,London,1763,N,0,N,8vo,,,,"<p>New ed., corr. / To which is added, a complete index.</p>",1700413241,jjsmith,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
