lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12923,172,ARC_471460351_001_0172,135750,,9,"<p><span style=""text-decoration: line-through;"">Home principia</span></p>",4,2,1774,0,0,0,"1774-2-4 (Friday)",,"Loan period",Fortnight,Deposit,0/9/0,"Funds deposited","N. B. Vide Janry 11:th",8378,25,,A,Alexander,Andrew,,,32,1772,1774,,,,Male,,,1624981725,kbaston,203253,135750,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,20345,25,,,"Principia medicinae [Home]",P,43,43,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21122549560002466,,"<p>other edns available</p>",1703160835,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,42443,20345,,,1703160835,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,379114,20345,11291,Certain,2696,"Principia medicinae.",43,43,P,T55407,,,Latin,Edinburgh,1762,N,0,N,8vo,,,,"<p>2nd edn</p>",1703160835,kbaston,2696,"Principia Medicinae [Francis Home]",0,N,0,N,,1703160835,kbaston,532,,Home,Francis,,1719,0,0,N,1813,0,0,N,Male,,1703160835,kbaston,414502,2696,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12926,173,ARC_471460351_001_0173,135765,,5,"<p><span style=""text-decoration: line-through;"">Home's principia</span></p>",4,2,1774,0,0,0,"1774-2-4 (Friday)",,"Loan period",Fortnight,Deposit,0/5/0,,,8378,25,,A,Alexander,Andrew,,,32,1772,1774,,,,Male,,,1624981725,kbaston,203268,135765,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,20345,25,,,"Principia medicinae [Home]",P,43,43,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21122549560002466,,"<p>other edns available</p>",1703160835,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,42443,20345,,,1703160835,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,379114,20345,11291,Certain,2696,"Principia medicinae.",43,43,P,T55407,,,Latin,Edinburgh,1762,N,0,N,8vo,,,,"<p>2nd edn</p>",1703160835,kbaston,2696,"Principia Medicinae [Francis Home]",0,N,0,N,,1703160835,kbaston,532,,Home,Francis,,1719,0,0,N,1813,0,0,N,Male,,1703160835,kbaston,414502,2696,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12926,173,ARC_471460351_001_0173,135753,,1,"<p><span style=""text-decoration: line-through;"">Rapin's history vol. 9</span></p>",4,2,1774,0,0,0,"1774-2-4 (Friday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited",ND,11034,25,,L,Leith,George,,,40,1773,1777,,,,Male,,,1632467646,kbaston,203256,135753,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,21149,25,,,"History of England, as well ecclesiastical as civil [Rapin]",H,33,22,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125083140002466,,,1703156378,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,55590,21149,9,,1703156378,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,378685,21149,11954,Certain,5588,"The history of England, as well ecclesiastical as civil.",33,22,T,,,,English,London,1727,N,1747,N,8vo,,,,"<p>28 vols.</p>",1703156379,kbaston,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1718803192,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1718803192,jkennard,435752,5588,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12926,173,ARC_471460351_001_0173,135762,,4,"<p><span style=""text-decoration: line-through;"">Hume's essays vol. 1<sup>st</sup></span></p>",4,2,1774,0,0,0,"1774-2-4 (Friday)",,"Loan period",Fortnight,Deposit,0/9/0,,,8267,25,,S,Smith,Samuel,,,14,1772,1774,,,,Male,,,1625064152,kbaston,203265,135762,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,21206,25,,"Hume's Essays","Essays and treatises on several subjects",E,81,59,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910868793502466,,"<p>For the publishing history of Hume's Essays and Hume's History, see Sher, Enlightenment &amp; the Book (2010), pp. 45-55. We will need to check EUL's MS cat (Da.7-10) to determine which versions were in the library at the relevant times.</p>",1691671125,kbaston,Array,"Possible modern shelfmark","Special Collections ; N*.27.31.",,,,,,,,,,,,,,,,,,,,,,44324,21206,1,,1691671125,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,363267,21206,41271,Certain,6630,"Essays and treatises on several subjects. In two volumes.",81,59,E,T33492,,,English,London,1764,N,0,N,8vo,"2 vols",,,,1691671125,kbaston,6630,"Essays and Treatises on Several Subjects",0,N,0,N,,1719240348,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,437651,6630,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12929,174,ARC_471460351_001_0174,135786,,5,"<p><span style=""text-decoration: line-through;"">Mallet historie de Danemark 4<sup>to</sup></span></p>",5,2,1774,0,0,0,"1774-2-5 (Saturday)",,"Loan period",Fortnight,Deposit,0/12/0,,,7430,25,,P,Paterson,William,,,13,1770,1774,,,,Male,,,1625139612,kbaston,203289,135786,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,27159,25,,,"Introduction à l'histoire de Dannemarc [Mallet]",I,10,10,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9911489993502466,,,1626958190,kbaston,Array,"Possible modern shelfmark","Special Collections Q*20.8",,,,,,,,,,,,,,,,,,,,,,55593,27159,,,1626958190,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,128268,27159,16143,Certain,5065,"Introduction a l'histoire de Dannemarc, ou l'on traite de la religion, des loix, des mœurs &amp; des usages des anciens danois.",10,10,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002356402,,French,Copenhagen,1755,N,1756,N,4to,,,,"<p>2 vols in 1</p>",1626958190,kbaston,5065,"Introduction a l'Histoire de Dannemarc",,N,,N,,1700219847,baitken,3151,,Mallet,"Paul Henri",,1730,0,0,N,1807,0,0,N,Male,,1703239451,kbaston,393564,5065,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12929,174,ARC_471460351_001_0174,135777,,2,"<p><span style=""text-decoration: line-through;"">Stuart Proposit: Geomet:</span></p>",5,2,1774,0,0,0,"1774-2-5 (Saturday)",,"Loan period",Fortnight,Deposit,0/5/0,,,8222,25,,B,Black,James,,,16,1772,1775,,,,Male,,,1628075666,kbaston,203280,135777,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,25640,25,,,"Propositiones geometricae [Stewart]",P,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2175781200002466,,,1624981993,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .513 Ste.   ",,,,,,,,,,,,,,,,,,,,,,52472,25640,,,1624981993,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,119577,25640,842,Certain,2611,"Propositiones geometricae, more veterum demonstratae, ad geometriam antiquam illustrandam et promovendam idoneae.",19,19,P,T145778,,,Latin,Edinburgh,1763,N,0,N,8vo,,,,,1639147343,gmckeever,2611,"Propositiones Geometricae, more Veterum Demonstratae",,N,,N,,1700219838,baitken,594,,Stewart,Matthew,,1717,0,0,N,1785,0,0,N,Male,,1639147343,gmckeever,391020,2611,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12929,174,ARC_471460351_001_0174,135774,,1,"<p><span style=""text-decoration: line-through;"">Neuman's chemistry</span></p>",5,2,1774,0,0,0,"1774-2-5 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited","Linen Note No 8/2807",11133,25,,K,King,George,,,29,1774,1775,,,,Male,,,1688907811,kbaston,203277,135774,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87452,Class,Medicine,"Academic dates",1773-1774,,,,,,,,,71,68,"University Student",68,,Education,,,,20357,25,,"Neumann's Chemistry","Chemical works of Caspar Neumann",C,55,55,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182140550002466,,,1701696640,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,42458,20357,,,1701696640,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,370192,20357,11300,Certain,8289,"The chemical works of Caspar Neumann, M. D.",55,55,T,T136330,,,English,London,1759,N,0,N,4to,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Lewis, William, 1708-1781</span></span></p>",,,1701696640,kbaston,8289,"Chemical Works of Caspar Neumann",0,N,0,N,,1701696640,kbaston,6797,,Neumann,Caspar,,1683,0,0,N,1737,0,0,N,Male,,1701696640,kbaston,401188,8289,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12929,174,ARC_471460351_001_0174,135792,,7,"<p><span style=""text-decoration: line-through;"">Porterfield on the Eye 2 V:<sup>s</sup></span></p>",5,2,1774,0,0,0,"1774-2-5 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,,,11001,25,,M,MacLeod,James,,,5,1773,1774,,,,Male,,,1625147125,kbaston,203295,135792,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,21374,25,,,"Treatise on the eye: the manner and phaenomena of vision [Porterfield]",T,42,22,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2193228180002466,,,1703162585,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .61284 Por.",,,,,,,,,,,,,,,,,,,,,,44732,21374,1,,1703162585,kbaston,44735,21374,2,,1703162585,kbaston,,,,,,,,,,,,,,,,,,,379291,21374,12146,Certain,967,"A treatise on the eye, the manner and phaenomena of vision.",46,24,A,T60564,,,English,Edinburgh,1759,N,0,N,8vo,"2 vols",,,,1703162585,kbaston,967,"Treatise on the Eye",0,N,0,N,,1703162585,kbaston,7037,,Porterfield,William,,1695,0,0,N,1771,0,0,N,Male,,1703162585,kbaston,414688,967,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12932,175,ARC_471460351_001_0175,135813,,7,"<p><span style=""text-decoration: line-through;"">Winslow's Anatomy 2 V:<sup>s</sup></span></p>",7,2,1774,0,0,0,"1774-2-7 (Monday)",,"Loan period",Fortnight,Deposit,Guinea,,,8747,25,,M,Metcalfe,Thomas,,,24,1772,1774,,,,Male,,,1628690742,kbaston,203316,135813,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/89715,Class,Medicine,"Academic dates",1772-1773,,,,,,,,,71,68,"University Student",68,,Education,,,,15211,25,,,"Anatomical exposition of the structure of the human body [Winslow]",A,133,71,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105023890002466,,"<p>2 vols</p>",1703101898,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,24517,15211,1,,1703101898,kbaston,24520,15211,2,,1703101898,kbaston,,,,,,,,,,,,,,,,,,,377746,15211,6373,"Very likely",8920,"An anatomical exposition of the structure of the human body.",133,71,A,N479397,,,English,Edinburgh,1763,N,0,N,8vo,,,,"<p>5th edn</p>",1703101898,kbaston,8920,"Anatomical Exposition of the Structure of the Human Body",0,N,0,N,,1703101898,kbaston,3883,,Winslow,Jacques-Bénigne,,1669,0,0,N,1760,0,0,N,Male,,1703101898,kbaston,413032,8920,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12932,175,ARC_471460351_001_0175,135804,,4,"<p><span style=""text-decoration: line-through;"">Tronclin de Ceol. Pictonum</span></p>",7,2,1774,0,0,0,"1774-2-7 (Monday)",,"Loan period",Fortnight,Deposit,0/2/0,,,11205,25,,S,Stephens,Jo,,,1,1774,1774,,,,Male,,,1625042731,kbaston,203307,135804,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,22367,25,,,"T. Tronchin, in Academia Genevensi ... de colica pictonum.",T,5,5,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21104242530002466,,,1628592420,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .615928 Tro.",,,,,,,,,,,,,,,,,,,,,,46730,22367,,,1628592420,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,134328,22367,12887,Certain,7701,"T. Tronchin,... De Colica Pictonum.",5,5,T,,https://catalogue.bnf.fr/ark:/12148/cb314988811,,Latin,Geneva,1757,N,0,N,8vo,,,,,1628592420,kbaston,7701,"De Colica Pictonum",,N,,N,,1700219858,baitken,7289,,Tronchin,Théodore,,1707,0,0,Y,1781,0,0,N,Male,,1628592420,kbaston,396283,7701,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12935,176,ARC_471460351_001_0176,135876,,7,"<p><span style=""text-decoration: line-through;"">Harris Hermes</span></p>",8,2,1774,0,0,0,"1774-2-8 (Tuesday)",,"Loan period",Fortnight,Deposit,0/6/0,,,11214,25,,F,Fletcher,Archibald,,,1,1774,1774,,,,Male,,,1625044619,kbaston,203379,135876,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,12493,25,,,"Hermes, or, A philosophical inquiry concerning universal grammar",H,25,25,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2178426160002466,,,1690988433,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; SC 9217",,,,,,,,,,,,,,,,,,,,,,18547,12493,,,1690988433,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,361809,12493,4459,"Very likely",5953,"Hermes, or, A philosophical inquiry concerning universal grammar.",25,25,H,"T116396 ",,,English,London,1765,N,0,N,8vo,,,,"<p>2nd edn</p>",1690988433,kbaston,5953,"Hermes, or, A Philosophical Inquiry Concerning Universal Grammar",0,N,0,N,,1718032032,kbaston,3164,,Harris,James,,1709,0,0,N,1780,0,0,N,Male,,1718032032,kbaston,433140,5953,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12935,176,ARC_471460351_001_0176,135846,,3,"<p><span style=""text-decoration: line-through;"">Rowning's System 2 V:<sup>s</sup></span></p>",5,2,1774,0,0,0,"1774-2-5 (Saturday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Linen Note",10998,25,,S,Sheppard,James,,,3,1773,1774,,,,Male,,,1631717483,kbaston,203349,135846,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/80407,Class,Medicine,"Academic dates",1775-1777,Other,"Apprentice of Royal College of Surgeons, 1774",,,,,,,71,68,"University Student",68,,Education,,,,21212,25,,,"A compendious system of natural philosophy [Rowning].",A,59,36,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125024760002466,,,1632216457,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,44330,21212,1,,1632216457,kbaston,44333,21212,2,,1632216457,kbaston,,,,,,,,,,,,,,,,,,,146769,21212,12008,Certain,7996,"A compendious system of natural philosophy.",59,36,A,N51159,,,English,London,1758,N,0,N,8vo,,,,,1632216458,kbaston,7996,"Compendious System of Natural Philosophy",,N,,N,,1700219859,baitken,1818,,Rowning,John,,1701,0,0,Y,1771,0,0,N,Male,,1652787537,kbaston,396586,7996,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12935,176,ARC_471460351_001_0176,135861,,5,"<p><span style=""text-decoration: line-through;"">Anderson's Remonstrance</span></p>",8,2,1774,0,0,0,"1774-2-8 (Tuesday)",,"Loan period",Fortnight,Deposit,0/5/0,,,8795,25,,G,Gilbert,Adam,,,14,1773,1774,,,,Male,,,1625130031,kbaston,203364,135861,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,12631,25,,," A remonstrance against Lord Viscount Bolingbroke's philosophical religion : addressed to David Mallet, Esq; the publisher.",A,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2186563300002466,,,1625044430,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,18799,12631,,,1625044430,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,119655,12631,4609,Certain,2388,"A remonstrance against Lord Viscount Bolingbroke’s philosophical religion. Addressed to David Mallet, Esq; the publisher.",8,8,A,"T142957 ",,,English,Edinburgh,1756,N,0,N,8vo,,,,,1629296483,gmckeever,2388,"Remonstrance against Lord Viscount Bolingbroke’s Philosophical Religion",,N,,N,,1700219837,baitken,2821,,Anderson,George,,1676,0,0,N,1756,0,0,N,Male,,1703087964,kbaston,390789,2388,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12938,177,ARC_471460351_001_0177,135957,,6,"<p><span style=""text-decoration: line-through;"">Whytt on Motion</span></p>",8,2,1774,0,0,0,"1774-2-8 (Tuesday)",,"Loan period",Fortnight,Deposit,0/6/0,,,11220,25,,H,Home,William,,,5,1774,1774,,,,Male,,,1628260869,kbaston,203466,135957,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/83488,Class,Medicine,"Academic dates",1773,,,,,,,,,71,68,"University Student",68,,Education,,,,15202,25,,,"Essay on the vital and other involuntary motions of animals [Whytt]",E,50,50,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2180090580002466,,"<p>1763 edn also available</p>",1703154530,kbaston,Array,"Possible modern shelfmark","Special Collections ; *L.28.15",,,,,,,,,,,,,,,,,,,,,,24508,15202,,,1703154530,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,378538,15202,11528,"Very likely",6669,"An essay on the vital and other involuntary motions of animals / by Robert Whytt, M.D. Fellow of the Royal College of Physicians, and Professor of Medicine in the University of Edinburgh.",57,57,A,T55938,,,English,Edinburgh,1751,N,0,N,8vo,,,,,1703154530,kbaston,6669,"Essay on the Vital and Other Involuntary Motions of Animals",0,N,0,N,,1703154530,kbaston,712,,Whytt,Robert,,1714,0,0,N,1766,0,0,N,Male,,1703159658,kbaston,413890,6669,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12938,177,ARC_471460351_001_0177,135915,,2,"<p><span style=""text-decoration: line-through;"">Mead's works V:<sup>s</sup> 1<sup>st</sup> - 3:<sup>d</sup></span></p>",8,2,1774,0,0,0,"1774-2-8 (Tuesday)",,"Loan period",Fortnight,Deposit,0/9/0,,,7616,25,,W,Wilson,James,,,16,1771,1774,,,,Male,,,1625045196,kbaston,203418,135915,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,12760,25,,,"Medical works of Richard Mead",M,107,52,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2199778600002466,,,1691502157,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,19360,12760,1,,1691502157,kbaston,19363,12760,2,,1691502157,kbaston,19366,12760,3,,1691502157,kbaston,,,,,,,,,,,,,362505,12760,854,Certain,4302,"The medical works of Richard Mead, M.D. Physician to his late Majesty King George II. Fellow of the Royal Colleges of Physicians at London and Edinburgh, and of the Royal Society.",110,55,T,T98963,,,English,London,1763,N,1765,N,4to,,,,,1691502157,kbaston,4302,"Medical Works of Richard Mead",,N,,N,,1700219844,baitken,601,,Mead,Richard,,1673,0,0,N,1754,0,0,N,Male,,1703158763,kbaston,392777,4302,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12938,177,ARC_471460351_001_0177,135960,,7,"<p><span style=""text-decoration: line-through;"">Mead's Works</span></p>",8,2,1774,0,0,0,"1774-2-8 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,8822,25,,V,Veitch,David,,,45,1773,1775,,,,Male,,,1701427222,kbaston,203469,135960,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82509,Class,Medicine,"Academic dates",1772-1774,,,,,,,,,71,68,"University Student",68,,Education,,,,12760,25,,,"Medical works of Richard Mead",M,107,52,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2199778600002466,,,1691502157,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,19360,12760,1,,1691502157,kbaston,19363,12760,2,,1691502157,kbaston,19366,12760,3,,1691502157,kbaston,,,,,,,,,,,,,362505,12760,854,Certain,4302,"The medical works of Richard Mead, M.D. Physician to his late Majesty King George II. Fellow of the Royal Colleges of Physicians at London and Edinburgh, and of the Royal Society.",110,55,T,T98963,,,English,London,1763,N,1765,N,4to,,,,,1691502157,kbaston,4302,"Medical Works of Richard Mead",,N,,N,,1700219844,baitken,601,,Mead,Richard,,1673,0,0,N,1754,0,0,N,Male,,1703158763,kbaston,392777,4302,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12938,177,ARC_471460351_001_0177,135906,,1,"<p><span style=""text-decoration: line-through;"">Huxham on fevers</span></p>",8,2,1774,0,0,0,"1774-2-8 (Tuesday)",,"Loan period",Fortnight,Deposit,0/5/0,,,11100,25,,S,Smith,John,,,10,1774,1777,,,,Male,,,1631875896,kbaston,203409,135906,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/78539,Class,Medicine,"Academic dates",1773-1776,,,,,,,,,71,68,"University Student",68,,Education,,,,20318,25,,,"Essay on fevers: to which is now added, A dissertation on the malignant, ulcerous sore-throat [Huxham]",E,53,53,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996858043502466,,"<p>3rd edn, 1757</p>",1703154245,kbaston,Array,"Possible modern shelfmark","Special Collections (E. B. .6169 Hux.)",,,,,,,,,,,,,,,,,,,,,,42398,20318,,,1703154245,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,378505,20318,41265,Certain,6757,"An essay on fevers. To which is now added, a dissertation on the malignant, ulcerous sore-throat. The third edition.",53,53,A,T53086,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996858043502466,,English,London,1757,N,0,N,8vo,,,,,1703154245,kbaston,6757,"Essay on Fevers to which is now added, A Dissertation on the Malignant, Ulcerous Sore-throat",0,N,0,N,,1703154245,kbaston,2806,,Huxham,John,,1692,0,0,N,1768,0,0,N,Male,,1703159457,kbaston,413851,6757,Work,
