lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7358,60,ARC_753350518_001_0061,114545,,20,"<p><span style=""text-decoration: line-through;"">Ward's Grammar</span></p>",15,1,1770,0,0,0,"1770-1-15 (Monday)",,"Loan period",Fortnight,Deposit,0/10/6,9149,25,,J,James,W.,,,2,1770,1770,,,,Male,,,1620996386,kbaston,178982,114545,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24554,25,,,"An essay on grammar, as it may be applied to the English language [Ward]",A,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2192529050002466,,,1631273020,kbaston,Array,,,,,,,,,,,50468,24554,,,1631273020,kbaston,142698,24554,4957,Certain,6751,"An essay on grammar, as it  may be applied to the English language.",11,11,A,T114406,,,English,London,1765,N,0,N,4to,,,,,1653997610,gmckeever,6751,"Essay on Grammar, As it May be Applied to the English Language",,N,,N,,1700219854,baitken,3018,,Ward,William,,1708,0,0,Y,1772,0,0,N,Male,,1653997610,gmckeever,395304,6751,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10865,268,ARC_521368317_001_0269,158760,,1,"<p><span style=""text-decoration: line-through;"">Ward's Essay on Grammar<br /></span></p>",23,11,1776,0,0,0,"1776-11-23 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,12294,25,,E,Ewart,Jos,,,7,1775,1777,,,,Male,,,1632218602,kbaston,227790,158760,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/81294,Class,Medicine,"Academic dates",1777-1779,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24554,25,,,"An essay on grammar, as it may be applied to the English language [Ward]",A,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2192529050002466,,,1631273020,kbaston,Array,,,,,,,,,,,50468,24554,,,1631273020,kbaston,142698,24554,4957,Certain,6751,"An essay on grammar, as it  may be applied to the English language.",11,11,A,T114406,,,English,London,1765,N,0,N,4to,,,,,1653997610,gmckeever,6751,"Essay on Grammar, As it May be Applied to the English Language",,N,,N,,1700219854,baitken,3018,,Ward,William,,1708,0,0,Y,1772,0,0,N,Male,,1653997610,gmckeever,395304,6751,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2624,18v,MS-LIB-4-038,49457,prof-1421,4,"<p>Wards Essay on Grammar 4<sup>to</sup></p>",18,11,1766,7,12,1766,"1766-11-18 (Tuesday)","1766-12-7 (Sunday)","Original Borrowed Date","18 Nov 1766","Original Returned Date","7 Dec 1766",4476,6,,C,Cumin,Patrick,,,197,1763,1790,<p>Professor</p>,,,Male,,"<p>Chair of Oriental Languages 1761-1820; Clerk of Senate 1774, 1795-1796</p><p>also taught French and Italian</p>",1702395159,kbaston,95533,49457,Main,"Original Full Name","Mr Cumin","Life dates","d. 1820","Academic dates","MA (Edin) 1760; LLD 1803",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13520,6,,,"Essay on grammar, as it  may be applied to the English language.",E,4,4,https://eleanor.lib.gla.ac.uk/record=b1613950,,,1610970023,kbaston,Array,Press,AH,Shelf,1,Number,5,"Possible modern shelfmark","Sp Coll Bm9-e.12","Original Author","Ward, William, 1708 or 9-1772.",20156,13520,,,1610970023,kbaston,55127,13520,4957,Certain,6751,"An essay on grammar, as it  may be applied to the English language.",11,11,A,T114406,,,English,London,1765,N,0,N,4to,,,,,1653997610,gmckeever,6751,"Essay on Grammar, As it May be Applied to the English Language",,N,,N,,1700219854,baitken,3018,,Ward,William,,1708,0,0,Y,1772,0,0,N,Male,,1653997610,gmckeever,395304,6751,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2751,29v,MS-LIB-5-060,51551,prof-3518,13,"<p>Wards Essay on Grammar young Sen<sup>r</sup></p>",12,9,1770,10,6,1770,"1770-9-12 (Wednesday)","1770-6-10 (Sunday)","Original Borrowed Date","12 Sep 1770","Original Returned Date","10 Jun 1770",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,118247,51551,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,5329,6,,Y,Young,,Mr,,5,1770,1790,,,,Male,,,1702464209,kbaston,118250,51551,Other,,,,,,,,,,,,,,,,,,,,,,,,,13520,6,,,"Essay on grammar, as it  may be applied to the English language.",E,4,4,https://eleanor.lib.gla.ac.uk/record=b1613950,,,1610970023,kbaston,Array,Press,AH,Shelf,1,Number,5,"Possible modern shelfmark","Sp Coll Bm9-e.12","Original Author","Ward, William, 1708 or 9-1772.",20156,13520,,,1610970023,kbaston,55127,13520,4957,Certain,6751,"An essay on grammar, as it  may be applied to the English language.",11,11,A,T114406,,,English,London,1765,N,0,N,4to,,,,,1653997610,gmckeever,6751,"Essay on Grammar, As it May be Applied to the English Language",,N,,N,,1700219854,baitken,3018,,Ward,William,,1708,0,0,Y,1772,0,0,N,Male,,1653997610,gmckeever,395304,6751,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2752,30r,MS-LIB-5-061,51579,prof-3546,21,"<p>Wards Grammar p. Mr Young</p>",10,6,1771,16,5,1772,"1771-6-10 (Monday)","1772-5-16 (Saturday)","Original Borrowed Date","10 Jun 1771","Original Returned Date","16 May 1772",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,118313,51579,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,5329,6,,Y,Young,,Mr,,5,1770,1790,,,,Male,,,1702464209,kbaston,118316,51579,Other,,,,,,,,,,,,,,,,,,,,,,,,,13520,6,,,"Essay on grammar, as it  may be applied to the English language.",E,4,4,https://eleanor.lib.gla.ac.uk/record=b1613950,,,1610970023,kbaston,Array,Press,AH,Shelf,1,Number,5,"Possible modern shelfmark","Sp Coll Bm9-e.12","Original Author","Ward, William, 1708 or 9-1772.",20156,13520,,,1610970023,kbaston,55127,13520,4957,Certain,6751,"An essay on grammar, as it  may be applied to the English language.",11,11,A,T114406,,,English,London,1765,N,0,N,4to,,,,,1653997610,gmckeever,6751,"Essay on Grammar, As it May be Applied to the English Language",,N,,N,,1700219854,baitken,3018,,Ward,William,,1708,0,0,Y,1772,0,0,N,Male,,1653997610,gmckeever,395304,6751,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2830,71r,MS-LIB-5-141,53297,prof-5266,25,"Ward's Grammar",18,3,1785,23,7,1785,"1785-3-18 (Friday)","1785-7-23 (Saturday)","Original Borrowed Date","18 Mar 1785","Original Returned Date","23 Jul 1785",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,67880,53297,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13520,6,,,"Essay on grammar, as it  may be applied to the English language.",E,4,4,https://eleanor.lib.gla.ac.uk/record=b1613950,,,1610970023,kbaston,Array,Press,AH,Shelf,1,Number,5,"Possible modern shelfmark","Sp Coll Bm9-e.12","Original Author","Ward, William, 1708 or 9-1772.",20156,13520,,,1610970023,kbaston,55127,13520,4957,Certain,6751,"An essay on grammar, as it  may be applied to the English language.",11,11,A,T114406,,,English,London,1765,N,0,N,4to,,,,,1653997610,gmckeever,6751,"Essay on Grammar, As it May be Applied to the English Language",,N,,N,,1700219854,baitken,3018,,Ward,William,,1708,0,0,Y,1772,0,0,N,Male,,1653997610,gmckeever,395304,6751,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79119,110v,innerpeffray_1_110v,190329,,21,"<p>
 
  
  Ward's Essay on Grammar
  
 </p>",11,7,1807,,,,"1807-7-11 (Saturday)",,,,,,16059,5,,N,Nelson,Peter,,,108,1803,1818,,,,Male,,,1641486752,kbaston,269046,190329,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32130,5,,,"An essay on grammar, as it may be applied to the English language.",A,4,4,,,,1640263169,baitken,Array,,,,,,,,,,,68028,32130,,,1640263169,baitken,175989,32130,4957,Certain,6751,"An essay on grammar, as it  may be applied to the English language.",11,11,A,T114406,,,English,London,1765,N,0,N,4to,,,,,1653997610,gmckeever,6751,"Essay on Grammar, As it May be Applied to the English Language",,N,,N,,1700219854,baitken,3018,,Ward,William,,1708,0,0,Y,1772,0,0,N,Male,,1653997610,gmckeever,395304,6751,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79251,132v,innerpeffray_1_132v,194052,,1,"<p>
 
  
  Wards' Essay on Grammar
  
 </p>",4,2,1819,,,,"1819-2-4 (Thursday)",,,,,,17391,5,,P,Phillips,William,,Jr,7,1818,1819,,Crieff,,Male,,,1641823208,kbaston,272760,194052,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32130,5,,,"An essay on grammar, as it may be applied to the English language.",A,4,4,,,,1640263169,baitken,Array,,,,,,,,,,,68028,32130,,,1640263169,baitken,175989,32130,4957,Certain,6751,"An essay on grammar, as it  may be applied to the English language.",11,11,A,T114406,,,English,London,1765,N,0,N,4to,,,,,1653997610,gmckeever,6751,"Essay on Grammar, As it May be Applied to the English Language",,N,,N,,1700219854,baitken,3018,,Ward,William,,1708,0,0,Y,1772,0,0,N,Male,,1653997610,gmckeever,395304,6751,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79293,139v,innerpeffray_1_139v,195000,,23,"<p>
 
  
  Wards Grammar
  
 </p>",13,5,1824,,,,"1824-5-13 (Thursday)",,,,,,17601,5,,G,Gardner,William,,,13,1823,1825,,Auchterarder,,Male,,,1640263228,baitken,273699,195000,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32130,5,,,"An essay on grammar, as it may be applied to the English language.",A,4,4,,,,1640263169,baitken,Array,,,,,,,,,,,68028,32130,,,1640263169,baitken,175989,32130,4957,Certain,6751,"An essay on grammar, as it  may be applied to the English language.",11,11,A,T114406,,,English,London,1765,N,0,N,4to,,,,,1653997610,gmckeever,6751,"Essay on Grammar, As it May be Applied to the English Language",,N,,N,,1700219854,baitken,3018,,Ward,William,,1708,0,0,Y,1772,0,0,N,Male,,1653997610,gmckeever,395304,6751,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79296,140r,innerpeffray_1_140r,195027,,1,"<p>
 
  
  Wards Grammar
  
 </p>",27,5,1824,,,,"1824-5-27 (Thursday)",,,,,,17577,5,,S,Shaw,William,,,12,1823,1825,,Crieff,,Male,,,1640263226,baitken,273726,195027,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32130,5,,,"An essay on grammar, as it may be applied to the English language.",A,4,4,,,,1640263169,baitken,Array,,,,,,,,,,,68028,32130,,,1640263169,baitken,175989,32130,4957,Certain,6751,"An essay on grammar, as it  may be applied to the English language.",11,11,A,T114406,,,English,London,1765,N,0,N,4to,,,,,1653997610,gmckeever,6751,"Essay on Grammar, As it May be Applied to the English Language",,N,,N,,1700219854,baitken,3018,,Ward,William,,1708,0,0,Y,1772,0,0,N,Male,,1653997610,gmckeever,395304,6751,Work,
