lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79731,128,chambers-341_0128,293422,,5,"<p><span style=""text-decoration: line-through;"">1 Sayings 1</span></p>",14,3,1829,13,5,1829,"1829-3-14 (Saturday)","1829-5-13 (Wednesday)",10358,41,,M,Monro,,"Staff Sergeant",,23,1829,1829,<p>Military</p>,Edinburgh,"58 Hanover Street",Male,,,1686323874,kbaston,379627,293422,Main,"Subscription Type","New Books III Month",Latitude,55.95423232684013,Longitude,-3.197616310823117,"Subscription Type (Map)",New,"Start Day",14,"Start Month",3,"Start Year",1829,"End Day",13,"End Month",5,"End Year",1829,113,111,Army,111,,Military,,,,47552,41,,,"Sayings and Doings. First Series.",S,14,7,,,,1699892742,kbaston,Array,"Catalogue Number",720,102590,47552,1,,1699892742,kbaston,,,,,,,,,,,,,367549,47552,43336,Certain,10825,"Sayings and Doings. A Series of Sketches from Life.",14,7,S,,http://www.british-fiction.cf.ac.uk/TitleDetails.asp?title=1824A052e,,English,London,1824,N,0,N,12mo,"3 vols",,,"<p>Sayings and Doings. First Series.</p>",1699892743,kbaston,10825,"Sayings and Doings. A Series of Sketches from Life",,,,,,1701961356,baitken,12688,,Hook,"Theodore Edward",,1788,0,0,N,1841,0,0,N,Male,,1702893573,khalsey,402781,10825,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79731,128,chambers-341_0128,293716,,19,"<p><span style=""text-decoration: line-through;"">M<sup>c</sup>Phersons Mem</span></p>",14,3,1829,13,5,1829,"1829-3-14 (Saturday)","1829-5-13 (Wednesday)",10358,41,,M,Monro,,"Staff Sergeant",,23,1829,1829,<p>Military</p>,Edinburgh,"58 Hanover Street",Male,,,1686323874,kbaston,393196,293716,Main,"Subscription Type","New Books III Month",Latitude,55.95423232684013,Longitude,-3.197616310823117,"Subscription Type (Map)",New,"Start Day",14,"Start Month",3,"Start Year",1829,"End Day",13,"End Month",5,"End Year",1829,113,111,Army,111,,Military,,,,53092,41,,"Macpherson's Memoirs","Memoirs of the life and travels of Charles Macpherson, Esq.",M,9,7,,,"<p>Note in Chambers' cat.: (A very interesting book.)</p>",1662666719,adeans,Array,"Catalogue Number",590,114778,53092,,,1662666719,adeans,,,,,,,,,,,,,246187,53092,28636,Certain,4118,"Memoirs of the life and travels of the late C. Macpherson in Asia, Africa, and America. Written by himself, chiefly between the years 1773 and 1790.",9,7,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002332509,,English,Edinburgh,1800,N,0,N,8vo,,,,,1662666719,adeans,4118,"Memoirs of the Life and Travels of the Late Charles Macpherson in Asia, Africa, and America",,N,,N,,1700219843,baitken,13234,,Macpherson,Charles,,0,0,0,N,0,0,0,N,Male,<p>fl.1773-1800</p>,1662666719,adeans,392588,4118,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79731,128,chambers-341_0128,293725,,22,"<p><span style=""text-decoration: line-through;"">Persia 2</span></p>",14,3,1829,13,5,1829,"1829-3-14 (Saturday)","1829-5-13 (Wednesday)",10358,41,,M,Monro,,"Staff Sergeant",,23,1829,1829,<p>Military</p>,Edinburgh,"58 Hanover Street",Male,,,1686323874,kbaston,379993,293725,Main,"Subscription Type","New Books III Month",Latitude,55.95423232684013,Longitude,-3.197616310823117,"Subscription Type (Map)",New,"Start Day",14,"Start Month",3,"Start Year",1829,"End Day",13,"End Month",5,"End Year",1829,113,111,Army,111,,Military,,,,49843,41,,,"History of Persia",H,13,10,,,"<p>NEED TO CHECK THAT THIS DOESN'T ACCOUNT FOR PREVIOUS ITEMS ENTERED AS 'PERSIA'</p>",1658785875,adeans,Array,"Catalogue Number",927,107611,49843,2,,1658785875,adeans,,,,,,,,,,,,,229651,49843,27922,Certain,5517,"The History of Persia, from the most early period to the present time: containing an account of the religion, government, usages and character of the inhabitants of that kingdom.",25,16,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002353626,,English,London,1815,N,0,N,4to,"2 vols",,,,1703171541,kbaston,5517,"History of Persia, from the Most Early Period to the Present Time",0,N,0,N,,1703171542,kbaston,13444,,Malcolm,John,,1769,0,0,N,1833,0,0,N,Male,,1717425891,kbaston,415216,5517,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79731,128,chambers-341_0128,293440,,11,"<p><span style=""text-decoration: line-through;"">Hist Persia Vol 1</span></p>",14,3,1829,13,5,1829,"1829-3-14 (Saturday)","1829-5-13 (Wednesday)",10358,41,,M,Monro,,"Staff Sergeant",,23,1829,1829,<p>Military</p>,Edinburgh,"58 Hanover Street",Male,,,1686323874,kbaston,379645,293440,Main,"Subscription Type","New Books III Month",Latitude,55.95423232684013,Longitude,-3.197616310823117,"Subscription Type (Map)",New,"Start Day",14,"Start Month",3,"Start Year",1829,"End Day",13,"End Month",5,"End Year",1829,113,111,Army,111,,Military,,,,49843,41,,,"History of Persia",H,13,10,,,"<p>NEED TO CHECK THAT THIS DOESN'T ACCOUNT FOR PREVIOUS ITEMS ENTERED AS 'PERSIA'</p>",1658785875,adeans,Array,"Catalogue Number",927,107437,49843,1,,1658785875,adeans,,,,,,,,,,,,,229651,49843,27922,Certain,5517,"The History of Persia, from the most early period to the present time: containing an account of the religion, government, usages and character of the inhabitants of that kingdom.",25,16,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002353626,,English,London,1815,N,0,N,4to,"2 vols",,,,1703171541,kbaston,5517,"History of Persia, from the Most Early Period to the Present Time",0,N,0,N,,1703171542,kbaston,13444,,Malcolm,John,,1769,0,0,N,1833,0,0,N,Male,,1717425891,kbaston,415216,5517,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79731,128,chambers-341_0128,293713,,18,"<p><span style=""text-decoration: line-through;"">Kuzilbash 3</span></p>",14,3,1829,13,5,1829,"1829-3-14 (Saturday)","1829-5-13 (Wednesday)",10358,41,,M,Monro,,"Staff Sergeant",,23,1829,1829,<p>Military</p>,Edinburgh,"58 Hanover Street",Male,,,1686323874,kbaston,379981,293713,Main,"Subscription Type","New Books III Month",Latitude,55.95423232684013,Longitude,-3.197616310823117,"Subscription Type (Map)",New,"Start Day",14,"Start Month",3,"Start Year",1829,"End Day",13,"End Month",5,"End Year",1829,113,111,Army,111,,Military,,,,35624,41,,,"Adventures of a Kuzzilbash",A,118,56,,,,1662580773,adeans,Array,"Catalogue Number",884,78131,35624,3,,1662580773,adeans,,,,,,,,,,,,,245608,35624,22046,"Very likely",4873,"The Kuzzilbash. A tale of Khorasan. In three volumes. ",121,57,T,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1828A042,,English,London,1828,N,0,N,12mo,"3 vols",,,"<p>(I 348p; II 359p; III 332p).</p>",1680255859,kbaston,4873,"Kuzzilbash. A Tale of Khorasan",,N,,N,,1700219846,baitken,4925,,Fraser,"James Baillie",,1783,0,0,N,1856,0,0,N,Male,,1703238784,kbaston,393368,4873,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79731,128,chambers-341_0128,293449,,14,"<p><span style=""text-decoration: line-through;"">Kuzzilbash 1.2.</span></p>",14,3,1829,13,5,1829,"1829-3-14 (Saturday)","1829-5-13 (Wednesday)",10358,41,,M,Monro,,"Staff Sergeant",,23,1829,1829,<p>Military</p>,Edinburgh,"58 Hanover Street",Male,,,1686323874,kbaston,379654,293449,Main,"Subscription Type","New Books III Month",Latitude,55.95423232684013,Longitude,-3.197616310823117,"Subscription Type (Map)",New,"Start Day",14,"Start Month",3,"Start Year",1829,"End Day",13,"End Month",5,"End Year",1829,113,111,Army,111,,Military,,,,35624,41,,,"Adventures of a Kuzzilbash",A,118,56,,,,1662580773,adeans,Array,"Catalogue Number",884,78125,35624,1,,1662580773,adeans,78128,35624,2,,1662580773,adeans,,,,,,,245608,35624,22046,"Very likely",4873,"The Kuzzilbash. A tale of Khorasan. In three volumes. ",121,57,T,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1828A042,,English,London,1828,N,0,N,12mo,"3 vols",,,"<p>(I 348p; II 359p; III 332p).</p>",1680255859,kbaston,4873,"Kuzzilbash. A Tale of Khorasan",,N,,N,,1700219846,baitken,4925,,Fraser,"James Baillie",,1783,0,0,N,1856,0,0,N,Male,,1703238784,kbaston,393368,4873,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79731,128,chambers-341_0128,292993,,2,"<p><span style=""text-decoration: line-through;"">Rifleman</span></p>",14,3,1829,13,5,1829,"1829-3-14 (Saturday)","1829-5-13 (Wednesday)",10358,41,,M,Monro,,"Staff Sergeant",,23,1829,1829,<p>Military</p>,Edinburgh,"58 Hanover Street",Male,,,1686323874,kbaston,378919,292993,Main,"Subscription Type","New Books III Month",Latitude,55.95423232684013,Longitude,-3.197616310823117,"Subscription Type (Map)",New,"Start Day",14,"Start Month",3,"Start Year",1829,"End Day",13,"End Month",5,"End Year",1829,113,111,Army,111,,Military,,,,37196,41,,,"Adventures of a Young Rifleman",A,11,11,,,,1662455973,adeans,Array,"Catalogue Number",739,81737,37196,,,1662455973,adeans,,,,,,,,,,,,,243934,37196,28762,Certain,9021,"Adventures of a Young Rifleman, in the French and English armies, during the war in Spain and Portugal, from 1806 to 1816.",12,12,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000021792,,English,London,1826,N,0,N,12mo,,,,"<p>2nd edn</p>",1667297974,kbaston,9021,"Adventures of a Young Rifleman, in the French and English armies, during the war in Spain and Portugal, from 1806 to 1816",,N,,N,,1700219863,baitken,13264,,Mämpel,"Johan Christian",,0,0,0,N,1862,0,0,N,Male,,1667297974,kbaston,397641,9021,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79731,128,chambers-341_0128,293719,,20,"<p><span style=""text-decoration: line-through;"">Rapps Mem</span></p>",14,3,1829,13,5,1829,"1829-3-14 (Saturday)","1829-5-13 (Wednesday)",10358,41,,M,Monro,,"Staff Sergeant",,23,1829,1829,<p>Military</p>,Edinburgh,"58 Hanover Street",Male,,,1686323874,kbaston,543120,293719,Main,"Subscription Type","New Books III Month",Latitude,55.95423232684013,Longitude,-3.197616310823117,"Subscription Type (Map)",New,"Start Day",14,"Start Month",3,"Start Year",1829,"End Day",13,"End Month",5,"End Year",1829,113,111,Army,111,,Military,,,,50140,41,,,"Memoirs of General Count Rapp",M,3,3,,,,1686323874,kbaston,Array,"Catalogue Number",668,108013,50140,,,1686323874,kbaston,,,,,,,,,,,,,350154,50140,39416,Certain,12109,"Memoirs of General Count Rapp ... Written by himself [or rather by A. Buloz?] and published by his family.",4,4,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003041631,,English,London,1823,N,0,N,8vo,,,,,1703237924,kbaston,12109,"Memoirs of General Count Rapp",0,N,0,N,,1703237924,kbaston,17645,Comte,Rapp,Jean,,1772,0,0,N,1821,0,0,N,Male,,1703237924,kbaston,415990,12109,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79734,129,chambers-341_0129,313339,,29,"<p><span style=""text-decoration: line-through;"">Yesterday 1.2.3</span></p>",10,2,1829,9,6,1829,"1829-2-10 (Tuesday)","1829-6-9 (Tuesday)",10385,41,,O,Orme,,Mrs,,160,1829,1829,,Edinburgh,"108 George Street",Female,,"<p>Page 98. Borrows from 10 January 1829-9 February 1829.</p><p>Page 129. Borrows from 10 February 1829-9 June 1829.</p><p>Page 221. Borrows from 10 February 1829-9 February 1830. Note overlap with borrowings on page 129, suggesting a year-long range for both pages.</p><p>PO Directory (1829-30) has a Mrs Orme at this address, but no further details</p>",1700661796,kbaston,402031,313339,Main,"Subscription Type","New Books I Month; New Books I Year",Latitude,55.9522352,Longitude,-3.2038821,"Subscription Type (Map)",New,"Start Day",10,"Start Month",1,"Start Year",1830,"End Day",09,"End Month",2,"End Year",1830,,,,,,,,,,50254,41,,,"Yesterday in Ireland",Y,72,38,,,,1700126130,kbaston,Array,"Catalogue Number",936,108244,50254,1,,1700126130,kbaston,108247,50254,2,,1700126130,kbaston,109828,50254,3,,1700126130,kbaston,367813,50254,27541,"Very likely",228,"Yesterday in Ireland.",72,38,Y,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1829A032,,English,London,1829,N,0,N,12mo,"3 vols (I 313p; II 327p; III 332p).",,,,1700126130,kbaston,228,"Yesterday in Ireland",,N,,N,,1700219828,baitken,12196,,Crowe,"Eyre Evans",,1799,0,0,N,1868,0,0,N,Male,,1700126130,kbaston,388542,228,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79734,129,chambers-341_0129,313315,,21,"<p><span style=""text-decoration: line-through;"">Ecarté V 3</span></p>",10,2,1829,9,6,1829,"1829-2-10 (Tuesday)","1829-6-9 (Tuesday)",10385,41,,O,Orme,,Mrs,,160,1829,1829,,Edinburgh,"108 George Street",Female,,"<p>Page 98. Borrows from 10 January 1829-9 February 1829.</p><p>Page 129. Borrows from 10 February 1829-9 June 1829.</p><p>Page 221. Borrows from 10 February 1829-9 February 1830. Note overlap with borrowings on page 129, suggesting a year-long range for both pages.</p><p>PO Directory (1829-30) has a Mrs Orme at this address, but no further details</p>",1700661796,kbaston,402007,313315,Main,"Subscription Type","New Books I Month; New Books I Year",Latitude,55.9522352,Longitude,-3.2038821,"Subscription Type (Map)",New,"Start Day",10,"Start Month",1,"Start Year",1830,"End Day",09,"End Month",2,"End Year",1830,,,,,,,,,,45596,41,,,"Ecarte; or, the Saloons of Paris",E,122,57,,,,1662327869,adeans,Array,"Catalogue Number",942,98639,45596,3,,1662327869,adeans,,,,,,,,,,,,,243211,45596,27532,Certain,7056,"Ecarte; or, the Salons of Paris. In three volumes.",125,58,E,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1829A068,,English,London,1829,N,0,N,12mo,"3 vols",,,"<p>(I 327p; II 329p; III 343p).</p>",1676904021,kbaston,7056,"Ecarte; or, The Salons of Paris",,N,,N,,1700219855,baitken,13561,,Richardson,John,,1796,10,4,N,1852,5,12,N,Male,"<p>Attribution from British Fiction, 1800-1829.</p>",1676904021,kbaston,395617,7056,Work,
