lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10883,274,ARC_521368317_001_0275,159069,,3,"<p><span style=""text-decoration: line-through;"">Hamilton's Midwifery</span></p>",2,12,1776,0,0,0,"1776-12-2 (Monday)",,"Loan period",Fortnight,Deposit,0/4/6,,,12792,25,,H,Harding,Robert,,,10,1776,1777,,,,Male,,,1632409373,kbaston,228111,159069,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91761,Class,Medicine,"Academic dates","1776-1782; MD (Edin), 1783",,,,,,,,,71,68,"University Student",68,,Education,,,,28992,25,,,"Elements of the practice of midwifery [Hamilton]",E,16,16,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910222883502466,,,1703104815,kbaston,Array,"Possible modern shelfmark","Special Collections G.19.83",,,,,,,,,,,,,,,,,,,,,,59256,28992,,,1703104815,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,377977,28992,5274,Certain,6934,"Elements of the practice of midwifery.",19,19,E,T32603,,,English,London,1775,N,0,N,8vo,,,,,1703104815,kbaston,6934,"Elements of the Practice  of Midwifery",0,N,0,N,,1703104815,kbaston,3250,,Hamilton,Alexander,,1739,0,0,N,1802,0,0,N,Male,,1703104815,kbaston,413281,6934,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10883,274,ARC_521368317_001_0275,159102,,9,"<p><span style=""text-decoration: line-through;"">Gaubij pathologiae</span></p>",2,12,1776,0,0,0,"1776-12-2 (Monday)",,"Loan period",Fortnight,Deposit,0/4/0,,,12717,25,,F,Fitzgerald,Christopher,,,18,1776,1777,,,,Male,,,1632408997,kbaston,228144,159102,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87057,Class,Medicine,"Academic dates",1777,,,,,,,,,71,68,"University Student",68,,Education,,,,20969,25,,,"Institutiones pathologiae medicinalis [Gaubius]",I,45,45,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120714660002466,,,1703157320,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *G.22.60.",,,,,,,,,,,,,,,,,,,,,,43871,20969,,,1703157320,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,378775,20969,841,Certain,5110,"Institutiones pathologiae medicinalis.",48,48,I,,https://catalogue.bnf.fr/ark:/12148/cb30486215r,,Latin,Leiden,1763,N,0,N,8vo,,,,,1703157320,kbaston,5110,"Institutiones Pathologiae Medicinalis [Hieronymus David Gaubius]",0,N,0,N,,1703157320,kbaston,593,,Gaubius,"Hieronymus David",,1705,0,0,N,1780,0,0,N,Male,,1703157320,kbaston,414151,5110,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10883,274,ARC_521368317_001_0275,159081,,5,"<p><span style=""text-decoration: line-through;"">Winslow's Anatomy 2 V:<sup>s</sup></span></p>",2,12,1776,0,0,0,"1776-12-2 (Monday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited",G.3.1775,12738,25,,L,Lanphier,Simon,,,6,1776,1777,,,,Male,,,1632408111,kbaston,228123,159081,Main,Dissertation,"De Calculo.",Class,Medicine,"Academic dates","1776-1777; MD (Edin), 1778",Origin,Irish,,,,,,,71,68,"University Student",68,,Education,,,,15211,25,,,"Anatomical exposition of the structure of the human body [Winslow]",A,133,71,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105023890002466,,"<p>2 vols</p>",1703101898,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,24517,15211,1,,1703101898,kbaston,24520,15211,2,,1703101898,kbaston,,,,,,,,,,,,,,,,,,,377746,15211,6373,"Very likely",8920,"An anatomical exposition of the structure of the human body.",133,71,A,N479397,,,English,Edinburgh,1763,N,0,N,8vo,,,,"<p>5th edn</p>",1703101898,kbaston,8920,"Anatomical Exposition of the Structure of the Human Body",0,N,0,N,,1703101898,kbaston,3883,,Winslow,Jacques-Bénigne,,1669,0,0,N,1760,0,0,N,Male,,1703101898,kbaston,413032,8920,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10883,274,ARC_521368317_001_0275,159057,,1,"<p><span style=""text-decoration: line-through;"">Hewson's Lymphaticks</span></p>",30,11,1776,0,0,0,"1776-11-30 (Saturday)",,"Loan period",Fortnight,Deposit,0/5/0,,,4054,25,,S,Stewart,William,,,37,1769,1776,,,,Male,,,1631282135,kbaston,228099,159057,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,27627,25,,,"Experimental inquiries : part the first [-third] .. [Hewson]",E,68,24," https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910944773502466",,"<p>On blood and lymphatic system</p>",1691074709,kbaston,Array,"Possible modern shelfmark","Special Collections G.19.73-75",,,,,,,,,,,,,,,,,,,,,,56586,27627,1,,1691074709,kbaston,56589,27627,2,,1691074709,kbaston,56592,27627,3,,1691074709,kbaston,,,,,,,,,,,,,362070,27627,41280,"Very likely",6485,"Experimental inquiries: part the first. Being a second edition of An inquiry into the properties of the blood. With remarks on some of its morbid appearances: and an appendix, relating to The Discovery of the Lymphatic System in Birds, Fish, and the Animals called Amphibious.",68,24,E,T63462,,,English,London,1772,N,0,N,8vo,,,,,1691074709,kbaston,6485,"Experimental Inquiries: Part the Second",,N,,N,,1700219853,baitken,7433,,Hewson,William,,1739,0,0,N,1774,0,0,N,Male,,1691074709,kbaston,395031,6485,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10883,274,ARC_521368317_001_0275,159099,,8,"<p><span style=""text-decoration: line-through;"">&amp; Macquer's chemistry 2 V:<sup>s</sup></span></p>",2,12,1776,0,0,0,"1776-12-2 (Monday)",,"Loan period",Fortnight,Deposit,"see entry above",,,12702,25,,D,Dillon,Bartholomew,,,13,1776,1777,,,,Male,,,1632405885,kbaston,228141,159099,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91749,Class,Medicine,"Academic dates","1776-1777; MD (Edin), 1778",,,,,,,,,71,68,"University Student",68,,Education,,,,20432,25,,,"Dictionnaire de chymie : contenant la theorie & la pratique de cette science [Macquer]",D,197,105,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21126630230002466,,,1703103836,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,42746,20432,1,,1703103836,kbaston,42749,20432,2,,1703103836,kbaston,,,,,,,,,,,,,,,,,,,377908,20432,11360,Certain,7334,"Dictionnaire de chymie, contenant la théorie &amp; la pratique de cette science, son application à la physíque, à l'histoire naturelle, à la médecine &amp; à l'économie animale; avec l'explication détaillée de la vertu &amp; de la manière d'agir les médicamens chymiques.",197,105,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000934707,,French,Paris,1766,N,0,N,8vo,,,,,1703103836,kbaston,7334,"Dictionnaire de Chymie, Contenant la Théorie &amp; la Pratique de Cette Science",0,N,0,N,,1703103836,kbaston,3176,,Macquer,"Pierre Joseph",,1718,0,0,N,1784,0,0,N,Male,,1703103836,kbaston,413200,7334,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10886,275,ARC_521368317_001_0276,159258,,6,"<p><span style=""text-decoration: line-through;"">Falck on V. Disease</span></p>",3,12,1776,0,0,0,"1776-12-3 (Tuesday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Glasgow Note",9611,25,,B,Brown,William,,,14,1770,1777,,,,Male,,,1631697933,kbaston,228339,159258,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/88652,Class,Medicine,"Academic dates",1775-1783,Other,"Fellow of Royal College of Surgeons, 1793",,,,,,,71,68,"University Student",68,,Education,,,,27027,25,,,"A treatise on the venereal disease [Falck]",A,3,3,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910580683502466,,,1631522008,kbaston,Array,"Possible modern shelfmark","Special Collections G.19.39",,,,,,,,,,,,,,,,,,,,,,55299,27027,,,1631522008,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,143256,27027,12329,Certain,935,"A treatise on the venereal disease. In three parts. I. An anatomical and physiological description of the genital parts of both sexes. II. An aetiological enquiry into the various stages of the venereal disease. III. A true and rational method of cure. Illustrated with copper-plates. By N. D. Falck, surgeon.",12,12,A,T60470,,,English,London,1772,N,0,N,8vo,,,,,1658760131,gmckeever,935,"Treatise on the Venereal Disease [Nikolai Detlef Falck]",,N,,N,,1700219831,baitken,7082,,Falck,"Nikolai Detlef",,1736,0,0,N,1783,0,0,N,Male,,1658760131,gmckeever,389294,935,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10886,275,ARC_521368317_001_0276,159255,,5,"<p><span style=""text-decoration: line-through;"">Reid's Inquiry</span></p>",3,12,1776,0,0,0,"1776-12-3 (Tuesday)",,"Loan period",Fortnight,Deposit,0/6/0,,,8729,25,,T,Thomson,David,,,14,1772,1777,,,,Male,,,1632306554,kbaston,228336,159255,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,12640,25,,,"Inquiry into the human mind: on the principles of common sense [Reid]",I,130,130,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119319100002466,,,1703157048,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,18811,12640,,,1703157048,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,378748,12640,4618,Certain,178,"An inquiry into the human mind, on the principles of common sense.",178,178,A,T110558,,,English,Edinburgh,1764,N,0,N,8vo,,,,,1703157048,kbaston,178,"Inquiry into the Human Mind, on the Principles of Common Sense",0,N,0,N,,1718618596,jkennard,3188,,Reid,Thomas,,1710,0,0,N,1796,0,0,N,Male,,1718618596,jkennard,433837,178,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10886,275,ARC_521368317_001_0276,159246,,2,"<p><span style=""text-decoration: line-through;"">Priestly on Electricity</span></p>",2,12,1776,0,0,0,"1776-12-2 (Monday)",,"Loan period",Fortnight,Deposit,1/0/0,,,7496,25,,B,Brown,Matthew,,,95,1771,1776,,,,Male,,,1631521707,kbaston,228327,159246,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86701,Class,Medicine,"Academic dates",1770-1775,Other,"Apprentice of Royal College of Surgeons, 1774",,,,,,,71,68,"University Student",68,,Education,,,,12520,25,,,"History and present state of electricity, with original experiments [Priestley]",H,55,55,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21124919470002466,,"<p>Multiple edns in EUL.</p>",1703156221,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,18613,12520,,,1703156221,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,378670,12520,11492,Certain,5628,"The history and present state of electricity, with original experiments.",55,55,T,"T36344 ",,,English,London,1767,N,0,N,4to,,,,,1703156221,kbaston,5628,"History and Present State of Electricity, with Original Experiments",0,N,0,N,,1703156221,kbaston,1656,,Priestley,Joseph,,1733,0,0,N,1804,0,0,N,Male,,1703156221,kbaston,414025,5628,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10886,275,ARC_521368317_001_0276,159243,,1,"<p><span style=""text-decoration: line-through;"">Brookes Introduction</span></p>",2,12,1776,0,0,0,"1776-12-2 (Monday)",,"Loan period",Fortnight,Deposit,0/10/6,"Funds deposited",G.3.1775.,12756,25,,C,Cooper,Robert,,,3,1776,1776,,,,Male,,,1631617023,kbaston,228324,159243,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84921,Class,Medicine,"Academic dates",1776-1783,Other,"Royal Medical Society, 1782",,,,,,,71,68,"University Student",68,,Education,,,,20888,25,,,"An introduction to physic and surgery [Brookes].",A,5,5,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21100847050002466,,,1631521605,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,43721,20888,,,1631521605,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,143241,20888,11759,Certain,5050,"An introduction to physic and surgery: containing I. Medicinal institutions, or Physiology, Hygieine, Pathology, Semeiotice, and Therapeutice. II. A Compendious System of Anatomy. III. A General Account of Wounds, Ulcers, Tumours, Operations, and Dressings; as also, the Medicines used in Surgery. IV. Botany and the Materia Medica. V. Pharmacy, as well Chemical as Galenical. VI. A Dispensatory, containing a great Variety of the most efficacious officinal Compositions, and extemporaneous Prescriptions. Vii. An Index of Diseases and their Remedies. Viii. A posological table, containing the Doses of all the Simples and Compounds.",5,5,A,T56801,,,English,London,1763,N,0,N,8vo,,,,"<p>2nd edn</p>",1631521605,kbaston,5050,"Introduction to Physic and Surgery",,N,,N,,1700219847,baitken,458,,Brookes,Richard,,0,0,0,N,0,0,0,N,Male,"<p>active 1721-1763</p>",1666693952,kbaston,393548,5050,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10886,275,ARC_521368317_001_0276,159252,,4,"<p><span style=""text-decoration: line-through;"">Cullen's Mat: Med:</span></p>",2,12,1776,0,0,0,"1776-12-2 (Monday)",,"Loan period",Fortnight,Deposit,5/0/0,"Funds deposited","Glasgow Note",12801,25,,C,Caldwell,John,,,1,1776,1776,,,,Male,,,1690387050,kbaston,228333,159252,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91656,Dissertation,"De hysteria.",Class,Medicine,"Academic dates","1775-1779; MD (Edin), 1780",Origin,Irish,,,,,71,68,"University Student",68,,Education,,,,26513,25,,"Cullen's Materia Medica","Lectures on the materia medica",L,93,90,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910209633502466,,"<p>Another copy at Special Collections E.B. .6151 Cul.</p>",1691592974,kbaston,Array,"Possible modern shelfmark","Special Collections *I.20.11",,,,,,,,,,,,,,,,,,,,,,54212,26513,1,,1691592974,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,362967,26513,15146,Certain,4803,"Lectures on the Materia Medica, as delivered by William Cullen, M. D. Professor of Medicine at the University of Edinburgh. Now Published by Permission of the Author, And with many Corrections from the Collatiohn of different Manuscripts by the Editors.",96,93,L,T134576,,,English,London,1773,N,0,N,4to,,,,,1691592974,kbaston,4803,"Lectures on the Materia Medica [William Cullen]",,N,,N,,1700219846,baitken,6740,,Cullen,William,,1710,0,0,N,1790,0,0,N,Male,,1699454671,kbaston,393294,4803,Work,
