lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2848,80r,MS-LIB-5-159,53676,prof-5645,18,"The Old English Baron",22,6,1784,25,10,1784,"1784-6-22 (Tuesday)","1784-10-25 (Monday)","Original Borrowed Date","22 Jun 1784","Original Returned Date","25 Oct 1784",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,68259,53676,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",75,68,"University Professor",68,,Education,,,,14773,6,,,"Old English baron: a Gothic story.",O,2,2,https://eleanor.lib.gla.ac.uk/record=b1590442,,,1600790124,kbaston,Array,Press,BF,Shelf,6,Number,15,"Possible modern shelfmark","Sp Coll Bh10-i.31  ","Original Author","Reeve, Clara.",21409,14773,,,1600790124,kbaston,21652,14773,5551,Certain,3367,"The old English baron: A gothic story. ",2,2,T,T172453,,,English,London,1778,N,0,N,8vo,,,,"<p>First published in 1777 as ’The champion of virtue’.</p>",1600790124,kbaston,3367,"Old English Baron: A Gothic Story",0,N,0,N,,1719655098,jkennard,3458,,Reeve,Clara,,1729,0,0,N,1807,0,0,N,Female,,1719655098,jkennard,439454,3367,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2864,88r,MS-LIB-5-175,54045,prof-6015,3,"<p>Reeve's Old Englis [sic] Baron</p>",5,3,1787,14,3,1787,"1787-3-5 (Monday)","1787-3-14 (Wednesday)","Original Borrowed Date","5 Mar 1787","Original Returned Date","14 Mar 1787",4503,6,,R,Richardson,William,,,389,1773,1789,<p>Professor</p>,,,Male,,"<p>Professor of Humanity 1773-1815; Clerk of Senate 1778</p><p>Tutor to the sons of Charles Cathcart - sailed to Russia 1768</p><p> </p>",1702470217,kbaston,72691,54045,Main,"Original Full Name","M.<sup>r</sup> Richardson","Life dates",1743-1814,"Academic dates","1757-1763; MA 1763",75,68,"University Professor",68,,Education,,,,14773,6,,,"Old English baron: a Gothic story.",O,2,2,https://eleanor.lib.gla.ac.uk/record=b1590442,,,1600790124,kbaston,Array,Press,BF,Shelf,6,Number,15,"Possible modern shelfmark","Sp Coll Bh10-i.31  ","Original Author","Reeve, Clara.",21409,14773,,,1600790124,kbaston,21652,14773,5551,Certain,3367,"The old English baron: A gothic story. ",2,2,T,T172453,,,English,London,1778,N,0,N,8vo,,,,"<p>First published in 1777 as ’The champion of virtue’.</p>",1600790124,kbaston,3367,"Old English Baron: A Gothic Story",0,N,0,N,,1719655098,jkennard,3458,,Reeve,Clara,,1729,0,0,N,1807,0,0,N,Female,,1719655098,jkennard,439454,3367,Work,
66,orkney,"Orkney Library",276,C05-100-04,1817,1820,Town,78447,4,orkney_c05-100-4_004,197259,,34,"<p>Old English Baron</p>",10,12,1817,31,12,1817,"1817-12-10 (Wednesday)","1817-12-31 (Wednesday)",,,,,17967,66,,S,Smellie,James,"Reverend Mr",,17,1816,1817,,"St Andrews",,Male,,"<p>1816 Orkney catalogue: Smellie, Rev. James, St Andrews</p>",1719397000,jkennard,577554,197259,Main,,,,,,,,,,,,,,,,32352,66,,,"The old English baron: a Gothic story. By Clara Reeve.",T,10,10,,,"<p>1844 catalogue: Old English Barron, by Clara Reeve</p>",1719655098,jkennard,Array,,,,,,,,,,,71232,32352,1,,1719655098,jkennard,405578,32352,19845,Speculative,3367,"The old English baron: a Gothic story. By Clara Reeve. (T129762)",10,10,T,T129762,,,English,London,1778,N,0,N,8vo,,,,,1719655098,jkennard,3367,"Old English Baron: A Gothic Story",0,N,0,N,,1719655098,jkennard,3458,,Reeve,Clara,,1729,0,0,N,1807,0,0,N,Female,,1719655098,jkennard,439454,3367,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98831,4,orkney_c05-100-3_004,390061,,11,"<p>Old English Baron</p>",7,9,1816,14,9,1816,"1816-9-7 (Saturday)","1816-9-14 (Saturday)",,,,,17964,66,,B,Baikie,John,Lieutenant,,30,1816,1818,,,,Male,,"<p>1816 Orkney catalogue: Baikie, Lieut. John, R. N.</p>",1719224596,jkennard,570415,390061,Main,,,,,,,116,111,Navy,111,,Military,,,,32352,66,,,"The old English baron: a Gothic story. By Clara Reeve.",T,10,10,,,"<p>1844 catalogue: Old English Barron, by Clara Reeve</p>",1719655098,jkennard,Array,,,,,,,,,,,71232,32352,1,,1719655098,jkennard,405578,32352,19845,Speculative,3367,"The old English baron: a Gothic story. By Clara Reeve. (T129762)",10,10,T,T129762,,,English,London,1778,N,0,N,8vo,,,,,1719655098,jkennard,3367,"Old English Baron: A Gothic Story",0,N,0,N,,1719655098,jkennard,3458,,Reeve,Clara,,1729,0,0,N,1807,0,0,N,Female,,1719655098,jkennard,439454,3367,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98870,17,orkney_c05-100-3_018,390817,,5,"<p>Old English Baron</p>",20,11,1816,27,11,1816,"1816-11-20 (Wednesday)","1816-11-27 (Wednesday)",,,,,14115,66,,O,Omond,,Mrs,,74,1816,1818,,Kirkwall,,Female,,"<p>1816 Orkney catalogue: Omond, Mrs. Kirkwall</p>",1719401004,jkennard,571234,390817,Main,,,,,,,,,,,,,,,,32352,66,,,"The old English baron: a Gothic story. By Clara Reeve.",T,10,10,,,"<p>1844 catalogue: Old English Barron, by Clara Reeve</p>",1719655098,jkennard,Array,,,,,,,,,,,71232,32352,1,,1719655098,jkennard,405578,32352,19845,Speculative,3367,"The old English baron: a Gothic story. By Clara Reeve. (T129762)",10,10,T,T129762,,,English,London,1778,N,0,N,8vo,,,,,1719655098,jkennard,3367,"Old English Baron: A Gothic Story",0,N,0,N,,1719655098,jkennard,3458,,Reeve,Clara,,1729,0,0,N,1807,0,0,N,Female,,1719655098,jkennard,439454,3367,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98873,18,orkney_c05-100-3_019,390910,,13,"<p>Old English Baron</p>",27,11,1816,25,12,1816,"1816-11-27 (Wednesday)","1816-12-25 (Wednesday)",,,,,14121,66,,B,"Baikie Esquire",James,Mr,,12,1816,1826,,Tankerness,,Male,,"<p>1816 catalogue: Baikie, James, Esq. Yr. of Tankerness</p>",1719226759,jkennard,571327,390910,Main,,,,,,,78,77,Gentleman,77,,"Independent Means",,,,32352,66,,,"The old English baron: a Gothic story. By Clara Reeve.",T,10,10,,,"<p>1844 catalogue: Old English Barron, by Clara Reeve</p>",1719655098,jkennard,Array,,,,,,,,,,,71232,32352,1,,1719655098,jkennard,405578,32352,19845,Speculative,3367,"The old English baron: a Gothic story. By Clara Reeve. (T129762)",10,10,T,T129762,,,English,London,1778,N,0,N,8vo,,,,,1719655098,jkennard,3367,"Old English Baron: A Gothic Story",0,N,0,N,,1719655098,jkennard,3458,,Reeve,Clara,,1729,0,0,N,1807,0,0,N,Female,,1719655098,jkennard,439454,3367,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98900,27,orkney_c05-100-3_028,391483,,7,"<p>Old English Baron</p>",14,1,1817,15,2,1817,"1817-1-14 (Tuesday)","1817-2-15 (Saturday)",,,,,14073,66,,P,"Peterkin Esquire",Alexander,Mr,,33,1816,1817,,,,Male,,"<p>1816 Orkney catalogue: Peterkin, Alexander Esq. Sheriff-Substitute</p>",1719649793,jkennard,576999,391483,Main,,,,,,,,,,,,,,,,32352,66,,,"The old English baron: a Gothic story. By Clara Reeve.",T,10,10,,,"<p>1844 catalogue: Old English Barron, by Clara Reeve</p>",1719655098,jkennard,Array,,,,,,,,,,,71232,32352,1,,1719655098,jkennard,405578,32352,19845,Speculative,3367,"The old English baron: a Gothic story. By Clara Reeve. (T129762)",10,10,T,T129762,,,English,London,1778,N,0,N,8vo,,,,,1719655098,jkennard,3367,"Old English Baron: A Gothic Story",0,N,0,N,,1719655098,jkennard,3458,,Reeve,Clara,,1729,0,0,N,1807,0,0,N,Female,,1719655098,jkennard,439454,3367,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98927,36,orkney_c05-100-3_037,392313,,5,"<p>Old English Baron</p>",22,2,1817,12,3,1817,"1817-2-22 (Saturday)","1817-3-12 (Wednesday)",,,,,32263,66,,R,Riddoch,,Mrs,,7,1816,1818,,,,Female,,,1718973198,jkennard,572910,392313,Main,,,,,,,,,,,,,,,,32352,66,,,"The old English baron: a Gothic story. By Clara Reeve.",T,10,10,,,"<p>1844 catalogue: Old English Barron, by Clara Reeve</p>",1719655098,jkennard,Array,,,,,,,,,,,71232,32352,1,,1719655098,jkennard,405578,32352,19845,Speculative,3367,"The old English baron: a Gothic story. By Clara Reeve. (T129762)",10,10,T,T129762,,,English,London,1778,N,0,N,8vo,,,,,1719655098,jkennard,3367,"Old English Baron: A Gothic Story",0,N,0,N,,1719655098,jkennard,3458,,Reeve,Clara,,1729,0,0,N,1807,0,0,N,Female,,1719655098,jkennard,439454,3367,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98939,39,orkney_c05-100-3_041,392529,,18,"<p>Old English Baron</p>",12,3,1817,22,3,1817,"1817-3-12 (Wednesday)","1817-3-22 (Saturday)",,,,,18014,66,,P,"Pollexfen Esquire",Thomas,Mr,,40,1816,1818,,,,Male,,"<p>1816 Orkney catalogue: Pollexfen, Thomas Esq. collector of Customs</p>",1719650811,jkennard,573135,392529,Main,,,,,,,,,,,,,,,,32352,66,,,"The old English baron: a Gothic story. By Clara Reeve.",T,10,10,,,"<p>1844 catalogue: Old English Barron, by Clara Reeve</p>",1719655098,jkennard,Array,,,,,,,,,,,71232,32352,1,,1719655098,jkennard,405578,32352,19845,Speculative,3367,"The old English baron: a Gothic story. By Clara Reeve. (T129762)",10,10,T,T129762,,,English,London,1778,N,0,N,8vo,,,,,1719655098,jkennard,3367,"Old English Baron: A Gothic Story",0,N,0,N,,1719655098,jkennard,3458,,Reeve,Clara,,1729,0,0,N,1807,0,0,N,Female,,1719655098,jkennard,439454,3367,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98969,49,orkney_c05-100-3_051,393249,,16,"<p>Old English Baron</p>",30,4,1817,3,5,1817,"1817-4-30 (Wednesday)","1817-5-3 (Saturday)",,,,,14115,66,,O,Omond,,Mrs,,74,1816,1818,,Kirkwall,,Female,,"<p>1816 Orkney catalogue: Omond, Mrs. Kirkwall</p>",1719401004,jkennard,573894,393249,Main,,,,,,,,,,,,,,,,32352,66,,,"The old English baron: a Gothic story. By Clara Reeve.",T,10,10,,,"<p>1844 catalogue: Old English Barron, by Clara Reeve</p>",1719655098,jkennard,Array,,,,,,,,,,,71232,32352,1,,1719655098,jkennard,405578,32352,19845,Speculative,3367,"The old English baron: a Gothic story. By Clara Reeve. (T129762)",10,10,T,T129762,,,English,London,1778,N,0,N,8vo,,,,,1719655098,jkennard,3367,"Old English Baron: A Gothic Story",0,N,0,N,,1719655098,jkennard,3458,,Reeve,Clara,,1729,0,0,N,1807,0,0,N,Female,,1719655098,jkennard,439454,3367,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98975,51,orkney_c05-100-3_053,393375,,8,"<p>Old English Baron</p>",7,5,1817,21,5,1817,"1817-5-7 (Wednesday)","1817-5-21 (Wednesday)",,,,,30806,66,,D,Dunn,John,"Reverend Mr",,53,1816,1818,,Kirkwall,,Male,,"<p>1816 Orkney catalogue: Dunn, Rev. John, Kirkwall</p><p>Second Minister of Kirkwall (1815)</p>",1719392301,jkennard,574035,393375,Main,,,,,,,,,,,,,,,,32352,66,,,"The old English baron: a Gothic story. By Clara Reeve.",T,10,10,,,"<p>1844 catalogue: Old English Barron, by Clara Reeve</p>",1719655098,jkennard,Array,,,,,,,,,,,71232,32352,1,,1719655098,jkennard,405578,32352,19845,Speculative,3367,"The old English baron: a Gothic story. By Clara Reeve. (T129762)",10,10,T,T129762,,,English,London,1778,N,0,N,8vo,,,,,1719655098,jkennard,3367,"Old English Baron: A Gothic Story",0,N,0,N,,1719655098,jkennard,3458,,Reeve,Clara,,1729,0,0,N,1807,0,0,N,Female,,1719655098,jkennard,439454,3367,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99032,70,orkney_c05-100-3_072,394932,,15,"<p>Old English Baron</p>",17,9,1817,20,9,1817,"1817-9-17 (Wednesday)","1817-9-20 (Saturday)",,,,,14064,66,,F,Flett,John,Mr,,32,1817,1818,,,,Male,,,1719655463,jkennard,575655,394932,Main,,,,,,,,,,,,,,,,32352,66,,,"The old English baron: a Gothic story. By Clara Reeve.",T,10,10,,,"<p>1844 catalogue: Old English Barron, by Clara Reeve</p>",1719655098,jkennard,Array,,,,,,,,,,,71232,32352,1,,1719655098,jkennard,405578,32352,19845,Speculative,3367,"The old English baron: a Gothic story. By Clara Reeve. (T129762)",10,10,T,T129762,,,English,London,1778,N,0,N,8vo,,,,,1719655098,jkennard,3367,"Old English Baron: A Gothic Story",0,N,0,N,,1719655098,jkennard,3458,,Reeve,Clara,,1729,0,0,N,1807,0,0,N,Female,,1719655098,jkennard,439454,3367,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
