lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2191,11v-12r,westerkirk_1_11v-12r,58378,,15,<p>344x</p>,0,4,1814,0,0,0,1814-4,,4342,19,,J,Jackson,James,,,38,1813,1815,<p>Mason</p>,,,Male,,,1659475055,adeans,87778,58378,Main,46,41,Mason/Miller,41,,"Crafts, Artisans, and Manufacturing",,,,15814,19,,,"The world",T,16,12,,,,1659988841,adeans,Array,"Catalogue Number",341-344,"Catalogue Title","The World",27361,15814,4,<p>344</p>,1659988841,adeans,,,,,,,233323,15814,18756,Likely,240,"The world",16,12,T,T98550,,,English,London,1761,N,0,N,12mo,4v.,,,,1659988841,adeans,240,World,,N,,N,,1700219828,baitken,6263,,Fitz-Adam,Adam,,0,0,0,N,0,0,0,N,Male,"<p>Adam <span id="""" class="""">Fitz-Adam</span> = Edward Moore, Lord Chesterfield, R. O. Cambridge and others.</p>",1687119648,jjsmith,388555,240,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2191,11v-12r,westerkirk_1_11v-12r,58381,,16,<p>344x</p>,0,5,1814,0,0,0,1814-5,,4342,19,,J,Jackson,James,,,38,1813,1815,<p>Mason</p>,,,Male,,,1659475055,adeans,87781,58381,Main,46,41,Mason/Miller,41,,"Crafts, Artisans, and Manufacturing",,,,15814,19,,,"The world",T,16,12,,,,1659988841,adeans,Array,"Catalogue Number",341-344,"Catalogue Title","The World",27361,15814,4,<p>344</p>,1659988841,adeans,,,,,,,233323,15814,18756,Likely,240,"The world",16,12,T,T98550,,,English,London,1761,N,0,N,12mo,4v.,,,,1659988841,adeans,240,World,,N,,N,,1700219828,baitken,6263,,Fitz-Adam,Adam,,0,0,0,N,0,0,0,N,Male,"<p>Adam <span id="""" class="""">Fitz-Adam</span> = Edward Moore, Lord Chesterfield, R. O. Cambridge and others.</p>",1687119648,jjsmith,388555,240,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2239,27v-28r,westerkirk_1_27v-28r,85088,,32,<p>344x</p><p>343x</p>,0,9,1817,0,0,0,1817-9,,3919,19,,E,Elliot,William,,Wm.,191,1813,1822,,"Effgill; [?Dornigills/Doinygills/Darniglle]",,Male,,"<p>Marked as 'demitted' in May 1816 but resumes borrowing in January 1817. Settlement name given as Effgill in 1813 and [?Dornigills] in 1819, but position in 'Kalendar' confirms both places are associated with the same individual. From 1822 seems to be the sole remaining William Elliot active in the Kalendar.</p>",1665090531,adeans,146546,85088,Main,,,,,,,,,,15814,19,,,"The world",T,16,12,,,,1659988841,adeans,Array,"Catalogue Number",341-344,"Catalogue Title","The World",27358,15814,3,<p>343</p>,1659988841,adeans,27361,15814,4,<p>344</p>,1659988841,adeans,233323,15814,18756,Likely,240,"The world",16,12,T,T98550,,,English,London,1761,N,0,N,12mo,4v.,,,,1659988841,adeans,240,World,,N,,N,,1700219828,baitken,6263,,Fitz-Adam,Adam,,0,0,0,N,0,0,0,N,Male,"<p>Adam <span id="""" class="""">Fitz-Adam</span> = Edward Moore, Lord Chesterfield, R. O. Cambridge and others.</p>",1687119648,jjsmith,388555,240,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2239,27v-28r,westerkirk_1_27v-28r,85079,,29,<p>341x</p><p>342x</p>,0,8,1817,0,0,0,1817-8,,3919,19,,E,Elliot,William,,Wm.,191,1813,1822,,"Effgill; [?Dornigills/Doinygills/Darniglle]",,Male,,"<p>Marked as 'demitted' in May 1816 but resumes borrowing in January 1817. Settlement name given as Effgill in 1813 and [?Dornigills] in 1819, but position in 'Kalendar' confirms both places are associated with the same individual. From 1822 seems to be the sole remaining William Elliot active in the Kalendar.</p>",1665090531,adeans,146537,85079,Main,,,,,,,,,,15814,19,,,"The world",T,16,12,,,,1659988841,adeans,Array,"Catalogue Number",341-344,"Catalogue Title","The World",27352,15814,1,<p>341</p>,1659988841,adeans,27355,15814,2,<p>342</p>,1659988841,adeans,233323,15814,18756,Likely,240,"The world",16,12,T,T98550,,,English,London,1761,N,0,N,12mo,4v.,,,,1659988841,adeans,240,World,,N,,N,,1700219828,baitken,6263,,Fitz-Adam,Adam,,0,0,0,N,0,0,0,N,Male,"<p>Adam <span id="""" class="""">Fitz-Adam</span> = Edward Moore, Lord Chesterfield, R. O. Cambridge and others.</p>",1687119648,jjsmith,388555,240,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2254,32v-33r,westerkirk_1_32v-33r,103679,,177,<p>341x</p>,0,10,1818,0,0,0,1818-10,,6884,19,,B,Brown,John,,,27,1817,1818,,,,Male,,"<p>Begins borrowing 'by transfer' from George Knox in 1817.</p>",1619430804,adeans,167627,103679,Main,,,,,,,,,,15814,19,,,"The world",T,16,12,,,,1659988841,adeans,Array,"Catalogue Number",341-344,"Catalogue Title","The World",27352,15814,1,<p>341</p>,1659988841,adeans,,,,,,,233323,15814,18756,Likely,240,"The world",16,12,T,T98550,,,English,London,1761,N,0,N,12mo,4v.,,,,1659988841,adeans,240,World,,N,,N,,1700219828,baitken,6263,,Fitz-Adam,Adam,,0,0,0,N,0,0,0,N,Male,"<p>Adam <span id="""" class="""">Fitz-Adam</span> = Edward Moore, Lord Chesterfield, R. O. Cambridge and others.</p>",1687119648,jjsmith,388555,240,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2254,32v-33r,westerkirk_1_32v-33r,103694,,181,<p>342x</p>,0,11,1818,0,0,0,1818-11,,6884,19,,B,Brown,John,,,27,1817,1818,,,,Male,,"<p>Begins borrowing 'by transfer' from George Knox in 1817.</p>",1619430804,adeans,167642,103694,Main,,,,,,,,,,15814,19,,,"The world",T,16,12,,,,1659988841,adeans,Array,"Catalogue Number",341-344,"Catalogue Title","The World",27355,15814,2,<p>342</p>,1659988841,adeans,,,,,,,233323,15814,18756,Likely,240,"The world",16,12,T,T98550,,,English,London,1761,N,0,N,12mo,4v.,,,,1659988841,adeans,240,World,,N,,N,,1700219828,baitken,6263,,Fitz-Adam,Adam,,0,0,0,N,0,0,0,N,Male,"<p>Adam <span id="""" class="""">Fitz-Adam</span> = Edward Moore, Lord Chesterfield, R. O. Cambridge and others.</p>",1687119648,jjsmith,388555,240,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2275,39v-40r,westerkirk_1_39v-40r,112589,,30,<p>341x</p><p>342x</p>,0,2,1819,0,0,0,1819-2,,4003,19,,L,Little,John,,,79,1813,1822,,"Ewes; Ewis",,Male,,,1665233476,adeans,176951,112589,Main,,,,,,,,,,15814,19,,,"The world",T,16,12,,,,1659988841,adeans,Array,"Catalogue Number",341-344,"Catalogue Title","The World",27352,15814,1,<p>341</p>,1659988841,adeans,27355,15814,2,<p>342</p>,1659988841,adeans,233323,15814,18756,Likely,240,"The world",16,12,T,T98550,,,English,London,1761,N,0,N,12mo,4v.,,,,1659988841,adeans,240,World,,N,,N,,1700219828,baitken,6263,,Fitz-Adam,Adam,,0,0,0,N,0,0,0,N,Male,"<p>Adam <span id="""" class="""">Fitz-Adam</span> = Edward Moore, Lord Chesterfield, R. O. Cambridge and others.</p>",1687119648,jjsmith,388555,240,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2290,44v-45r,westerkirk_1_44v-45r,200762,,42,<p>344x</p>,0,3,1820,0,0,0,1820-3,,4303,19,,A,Anderson,William,,,92,1813,1820,,Shiel,,Male,"<p>Wm.; William Anderson T.</p>","<p>Appears as 'William Anderson Y.' in 1820 Kalendar entry.</p>",1702822802,kbaston,281618,200762,Main,,,,,,,,,,15814,19,,,"The world",T,16,12,,,,1659988841,adeans,Array,"Catalogue Number",341-344,"Catalogue Title","The World",27361,15814,4,<p>344</p>,1659988841,adeans,,,,,,,233323,15814,18756,Likely,240,"The world",16,12,T,T98550,,,English,London,1761,N,0,N,12mo,4v.,,,,1659988841,adeans,240,World,,N,,N,,1700219828,baitken,6263,,Fitz-Adam,Adam,,0,0,0,N,0,0,0,N,Male,"<p>Adam <span id="""" class="""">Fitz-Adam</span> = Edward Moore, Lord Chesterfield, R. O. Cambridge and others.</p>",1687119648,jjsmith,388555,240,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2302,48v-49r,westerkirk_1_48v-49r,323587,,54,"<p>344 <sup>1</sup>/<sub>2</sub>x</p>",0,11,1820,0,0,0,1820-11,,3919,19,,E,Elliot,William,,Wm.,191,1813,1822,,"Effgill; [?Dornigills/Doinygills/Darniglle]",,Male,,"<p>Marked as 'demitted' in May 1816 but resumes borrowing in January 1817. Settlement name given as Effgill in 1813 and [?Dornigills] in 1819, but position in 'Kalendar' confirms both places are associated with the same individual. From 1822 seems to be the sole remaining William Elliot active in the Kalendar.</p>",1665090531,adeans,414079,323587,Main,,,,,,,,,,15814,19,,,"The world",T,16,12,,,,1659988841,adeans,Array,"Catalogue Number",341-344,"Catalogue Title","The World",27361,15814,4,<p>344</p>,1659988841,adeans,,,,,,,233323,15814,18756,Likely,240,"The world",16,12,T,T98550,,,English,London,1761,N,0,N,12mo,4v.,,,,1659988841,adeans,240,World,,N,,N,,1700219828,baitken,6263,,Fitz-Adam,Adam,,0,0,0,N,0,0,0,N,Male,"<p>Adam <span id="""" class="""">Fitz-Adam</span> = Edward Moore, Lord Chesterfield, R. O. Cambridge and others.</p>",1687119648,jjsmith,388555,240,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2302,48v-49r,westerkirk_1_48v-49r,323584,,53,<p>344x</p>,0,10,1820,0,0,0,1820-10,,3919,19,,E,Elliot,William,,Wm.,191,1813,1822,,"Effgill; [?Dornigills/Doinygills/Darniglle]",,Male,,"<p>Marked as 'demitted' in May 1816 but resumes borrowing in January 1817. Settlement name given as Effgill in 1813 and [?Dornigills] in 1819, but position in 'Kalendar' confirms both places are associated with the same individual. From 1822 seems to be the sole remaining William Elliot active in the Kalendar.</p>",1665090531,adeans,414076,323584,Main,,,,,,,,,,15814,19,,,"The world",T,16,12,,,,1659988841,adeans,Array,"Catalogue Number",341-344,"Catalogue Title","The World",27361,15814,4,<p>344</p>,1659988841,adeans,,,,,,,233323,15814,18756,Likely,240,"The world",16,12,T,T98550,,,English,London,1761,N,0,N,12mo,4v.,,,,1659988841,adeans,240,World,,N,,N,,1700219828,baitken,6263,,Fitz-Adam,Adam,,0,0,0,N,0,0,0,N,Male,"<p>Adam <span id="""" class="""">Fitz-Adam</span> = Edward Moore, Lord Chesterfield, R. O. Cambridge and others.</p>",1687119648,jjsmith,388555,240,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2302,48v-49r,westerkirk_1_48v-49r,323581,,52,<p>342x</p><p>343x</p>,0,9,1820,0,0,0,1820-9,,3919,19,,E,Elliot,William,,Wm.,191,1813,1822,,"Effgill; [?Dornigills/Doinygills/Darniglle]",,Male,,"<p>Marked as 'demitted' in May 1816 but resumes borrowing in January 1817. Settlement name given as Effgill in 1813 and [?Dornigills] in 1819, but position in 'Kalendar' confirms both places are associated with the same individual. From 1822 seems to be the sole remaining William Elliot active in the Kalendar.</p>",1665090531,adeans,414073,323581,Main,,,,,,,,,,15814,19,,,"The world",T,16,12,,,,1659988841,adeans,Array,"Catalogue Number",341-344,"Catalogue Title","The World",27355,15814,2,<p>342</p>,1659988841,adeans,27358,15814,3,<p>343</p>,1659988841,adeans,233323,15814,18756,Likely,240,"The world",16,12,T,T98550,,,English,London,1761,N,0,N,12mo,4v.,,,,1659988841,adeans,240,World,,N,,N,,1700219828,baitken,6263,,Fitz-Adam,Adam,,0,0,0,N,0,0,0,N,Male,"<p>Adam <span id="""" class="""">Fitz-Adam</span> = Edward Moore, Lord Chesterfield, R. O. Cambridge and others.</p>",1687119648,jjsmith,388555,240,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2302,48v-49r,westerkirk_1_48v-49r,323572,,49,<p>341x</p>,0,7,1820,0,0,0,1820-7,,3919,19,,E,Elliot,William,,Wm.,191,1813,1822,,"Effgill; [?Dornigills/Doinygills/Darniglle]",,Male,,"<p>Marked as 'demitted' in May 1816 but resumes borrowing in January 1817. Settlement name given as Effgill in 1813 and [?Dornigills] in 1819, but position in 'Kalendar' confirms both places are associated with the same individual. From 1822 seems to be the sole remaining William Elliot active in the Kalendar.</p>",1665090531,adeans,414064,323572,Main,,,,,,,,,,15814,19,,,"The world",T,16,12,,,,1659988841,adeans,Array,"Catalogue Number",341-344,"Catalogue Title","The World",27352,15814,1,<p>341</p>,1659988841,adeans,,,,,,,233323,15814,18756,Likely,240,"The world",16,12,T,T98550,,,English,London,1761,N,0,N,12mo,4v.,,,,1659988841,adeans,240,World,,N,,N,,1700219828,baitken,6263,,Fitz-Adam,Adam,,0,0,0,N,0,0,0,N,Male,"<p>Adam <span id="""" class="""">Fitz-Adam</span> = Edward Moore, Lord Chesterfield, R. O. Cambridge and others.</p>",1687119648,jjsmith,388555,240,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
