lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79395,16,chambers-341_0016,207275,,20,"<p><span style=""text-decoration: line-through;"">Marly</span></p>",1,11,1828,1,2,1829,"1828-11-1 (Saturday)","1829-2-1 (Sunday)",10043,41,,C,Cameron,Robert,Mr,,51,1828,1829,,Edinburgh,"7 St Vincent Street",Male,,"<p>Borrowings appear on multiple pages.</p><p>PO Directory (1828-1829): Robert Cameron, esq., accountant, 7 St Vincent St</p>",1686308660,kbaston,416827,207275,Main,"Subscription Type","New Books III, Half-Year 0. 20. 0.",Latitude,55.9579264,Longitude,-3.2033956,"Subscription Type (Map)",New,"Start Day",12,"Start Month",6,"Start Year",1829,"End Day",11,"End Month",12,"End Year",1829,26,25,Accountant,25,,"Commerce, Trade, and Finance",,,,35867,41,,,"Marly; or, a Planter's Life in Jamaica",M,11,11,,,,1662234376,adeans,Array,"Catalogue Number",897,78707,35867,,,1662234376,adeans,242677,35867,28903,Certain,9499,"Marly; or, a Planter's Life in Jamaica.",11,11,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002387499,,English,Glasgow,1828,N,0,N,8vo,,,,<p>anon.</p>,1662234376,adeans,9499,"Marly; or, A Planter's Life in Jamaica",,N,,N,,1700219865,baitken
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79419,24,chambers-341_0024,211592,,71,"<p><span style=""text-decoration: line-through;"">Marly</span></p>",19,2,1828,19,8,1828,"1828-2-19 (Tuesday)","1828-8-19 (Tuesday)",10469,41,,S,Skene,,Miss,,260,1828,1829,,Edinburgh,"74 Great King Street",Female,,"<p>Page 113. Borrows from 19 August 1828-18 August 1829.</p><p>page 217. Borrows from 19 August 1829-18 February 1830.</p><p>Borrowings appear on multiple pages.</p><p>PO Directory (1829-30) has Andrew Skene, esq., Advocate at this address</p><p>Skene's sisters: Margaret, Helen (never married), Catherine (m. 1794). Jean, Maria</p>",1700657708,kbaston,418102,211592,Main,"Subscription Type","New Books II Half-Year",Latitude,55.95806927248443,Longitude,-3.201776283107248,"Subscription Type (Map)",New,"Start Day",19,"Start Month",2,"Start Year",1828,"End Day",18,"End Month",2,"End Year",1830,,,,,,,,,,35867,41,,,"Marly; or, a Planter's Life in Jamaica",M,11,11,,,,1662234376,adeans,Array,"Catalogue Number",897,78707,35867,,,1662234376,adeans,242677,35867,28903,Certain,9499,"Marly; or, a Planter's Life in Jamaica.",11,11,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002387499,,English,Glasgow,1828,N,0,N,8vo,,,,<p>anon.</p>,1662234376,adeans,9499,"Marly; or, A Planter's Life in Jamaica",,N,,N,,1700219865,baitken
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79458,37,chambers-341_0037,281738,,45,"<p><span style=""text-decoration: line-through;"">Marly</span></p>",21,1,1829,26,2,1829,"1829-1-21 (Wednesday)","1829-2-26 (Thursday)",10223,41,,H,Hay,Peter,Captain,"of Mugdrum",150,1828,1829,,Newburgh,Mugdrum,Male,,"<p>Presumed to be the same individual referred to as Captain Hay on p.208.</p><p>page 37. Year appears to be recorded incorrectly in subscription column - from the page's poistion in the ledger the correct year is likely to be 1829.</p><p>Page 143. Borrows from 26 February 1829-25 August 1829.</p><p>Page 208. Borrows from  26 May 1829-26 November 1829. Page torn.</p><p>Subscription on page 208 of 21/, assumed to be New Books I Quarter Country, but should be checked (could be New Books II Half-Year).</p><p>Papers in St Andrews: <a>https://collections.st-andrews.ac.uk/bundle/miscellaneous-financial-and-legal-papers-of-captain-peter-hay-of-mugdrum/2004243</a></p>",1686327205,kbaston,424504,281738,Main,"Subscription Type","New Books I Quarter (Country)",Latitude,56.35043539378653,Longitude,-3.250116531948595,"Subscription Type (Map)",New,"Start Day",29,"Start Month",4,"Start Year",1828,"End Day",26,"End Month",11,"End Year",1829,78,77,Gentleman,77,,"Independent Means",,,,35867,41,,,"Marly; or, a Planter's Life in Jamaica",M,11,11,,,,1662234376,adeans,Array,"Catalogue Number",897,78707,35867,,,1662234376,adeans,242677,35867,28903,Certain,9499,"Marly; or, a Planter's Life in Jamaica.",11,11,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002387499,,English,Glasgow,1828,N,0,N,8vo,,,,<p>anon.</p>,1662234376,adeans,9499,"Marly; or, A Planter's Life in Jamaica",,N,,N,,1700219865,baitken
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79503,52,chambers-341_0052,311215,,34,"<p><span style=""text-decoration: line-through;"">Marly</span></p>",20,9,1828,19,12,1828,"1828-9-20 (Saturday)","1828-12-19 (Friday)",10445,41,,S,Shaw,Charles,Mr,,38,1828,1828,,Edinburgh,"9 India Street",Male,,"<p>Page 52. Borrows from 20 September 1828-19 December 1828. Subscription fee for next quarter does not appear to have been paid. Borrowings continued below those of Miss Bannerman on same page.</p><p>PO Directory 1827-1828: Shae, Chas. esq. wine merchant, Leith -- ho. 9 India st.; Bruce, Shaw, Hunter, &amp; Co. wine merchants, 46 Constitution street</p><p> </p>",1656512942,kbaston,399616,311215,Main,"Subscription Type","New Books I Quarter",Latitude,55.955266,Longitude,-3.2052476,"Subscription Type (Map)",New,"Start Day",20,"Start Month",9,"Start Year",1828,"End Day",19,"End Month",12,"End Year",1828,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,35867,41,,,"Marly; or, a Planter's Life in Jamaica",M,11,11,,,,1662234376,adeans,Array,"Catalogue Number",897,78707,35867,,,1662234376,adeans,242677,35867,28903,Certain,9499,"Marly; or, a Planter's Life in Jamaica.",11,11,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002387499,,English,Glasgow,1828,N,0,N,8vo,,,,<p>anon.</p>,1662234376,adeans,9499,"Marly; or, A Planter's Life in Jamaica",,N,,N,,1700219865,baitken
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79533,62,chambers-341_0062,313639,,12,"<p><span style=""text-decoration: line-through;"">Marly</span></p>",25,10,1828,24,4,1829,"1828-10-25 (Saturday)","1829-4-24 (Friday)",10310,41,,M,MacGan,,Captain,,100,1828,1829,<p>Military</p>,"Bridge of Allan",,Male,,"<p>Page 62. Borrows from 25 October 1828-24 April 1829.</p><p>Page 192. Borrows from 1 May 1829-27 January 1830.</p>",1700654822,kbaston,402394,313639,Main,"Subscription Type","New Books I Half-Year Country",Latitude,56.155,Longitude,-3.942,"Subscription Type (Map)",New,"Start Day",25,"Start Month",10,"Start Year",1828,"End Day",27,"End Month",1,"End Year",1830,,,,,,,,,,35867,41,,,"Marly; or, a Planter's Life in Jamaica",M,11,11,,,,1662234376,adeans,Array,"Catalogue Number",897,78707,35867,,,1662234376,adeans,242677,35867,28903,Certain,9499,"Marly; or, a Planter's Life in Jamaica.",11,11,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002387499,,English,Glasgow,1828,N,0,N,8vo,,,,<p>anon.</p>,1662234376,adeans,9499,"Marly; or, A Planter's Life in Jamaica",,N,,N,,1700219865,baitken
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79575,76,chambers-341_0076,308662,,61,"<p><span style=""text-decoration: line-through;"">Marly</span></p>",19,11,1828,18,5,1829,"1828-11-19 (Wednesday)","1829-5-18 (Monday)",10169,41,,G,Gordon,"John (Ann Elizabeth)",Mrs,"of Craig",86,1828,1830,,Edinburgh,"13 Heriot Row",Female,,"<p>Page 76. Borrows from 19 November 1828-18 May 1829.</p><p>PO Directory: James Gordon of Craig, esq., advocate, 13 Heriot Row</p><p>James Craig of Gordon m. Ann Elizabeth Johnstone of Alva, 12 July 1796 (d. 26 Mar. 1851)</p>",1679052159,kbaston,396496,308662,Main,"Subscription Type","New Books I Quarter",Latitude,55.95625866951286,Longitude,-3.2007491415100313,"Subscription Type (Map)",New,"Start Day",19,"Start Month",11,"Start Year",1828,"End Day",16,"End Month",2,"End Year",1830,204,1,Wife/Spouse,1,,Miscellaneous,,,,35867,41,,,"Marly; or, a Planter's Life in Jamaica",M,11,11,,,,1662234376,adeans,Array,"Catalogue Number",897,78707,35867,,,1662234376,adeans,242677,35867,28903,Certain,9499,"Marly; or, a Planter's Life in Jamaica.",11,11,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002387499,,English,Glasgow,1828,N,0,N,8vo,,,,<p>anon.</p>,1662234376,adeans,9499,"Marly; or, A Planter's Life in Jamaica",,N,,N,,1700219865,baitken
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79593,82,chambers-341_0082,308956,,13,"<p><span style=""text-decoration: line-through;"">Marly</span></p>",5,12,1828,4,3,1829,"1828-12-5 (Friday)","1829-3-4 (Wednesday)",10073,41,,C,Clark,,Mrs,,35,1828,1828,,Edinburgh,"4 Frederick Street",Female,,"<p>Page 82. Borrows from 5 December 1828-4 March 1829.</p>",1662578947,adeans,396808,308956,Main,"Subscription Type","New Books I Quarter",Latitude,55.9522719,Longitude,-3.1999481,"Subscription Type (Map)",New,"Start Day",05,"Start Month",12,"Start Year",1828,"End Day",04,"End Month",3,"End Year",1829,,,,,,,,,,35867,41,,,"Marly; or, a Planter's Life in Jamaica",M,11,11,,,,1662234376,adeans,Array,"Catalogue Number",897,78707,35867,,,1662234376,adeans,242677,35867,28903,Certain,9499,"Marly; or, a Planter's Life in Jamaica.",11,11,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002387499,,English,Glasgow,1828,N,0,N,8vo,,,,<p>anon.</p>,1662234376,adeans,9499,"Marly; or, A Planter's Life in Jamaica",,N,,N,,1700219865,baitken
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79713,122,chambers-341_0122,292510,,3,"<p><span style=""text-decoration: line-through;"">Marly</span></p>",4,3,1829,4,5,1829,"1829-3-4 (Wednesday)","1829-5-4 (Monday)",10457,41,,S,Sinclair,,"Honourable Mrs",,11,1829,1829,,Edinburgh,"16 South Castle Street",Female,,"<p>Subscription column notes: 'Finished May 4'.</p>",1654548400,adeans,378349,292510,Main,"Subscription Type","New Books I Month",Latitude,55.9515586,Longitude,-3.2032846,"Subscription Type (Map)",New,"Start Day",04,"Start Month",3,"Start Year",1829,"End Day",04,"End Month",5,"End Year",1829,,,,,,,,,,35867,41,,,"Marly; or, a Planter's Life in Jamaica",M,11,11,,,,1662234376,adeans,Array,"Catalogue Number",897,78707,35867,,,1662234376,adeans,242677,35867,28903,Certain,9499,"Marly; or, a Planter's Life in Jamaica.",11,11,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002387499,,English,Glasgow,1828,N,0,N,8vo,,,,<p>anon.</p>,1662234376,adeans,9499,"Marly; or, A Planter's Life in Jamaica",,N,,N,,1700219865,baitken
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79746,133,chambers-341_0133,293776,,12,"<p><span style=""text-decoration: line-through;"">Marly</span></p>",25,3,1829,24,4,1829,"1829-3-25 (Wednesday)","1829-4-24 (Friday)",10463,41,,S,Sinclair,,Lieutenant,,43,1829,1829,,Edinburgh,"133 George Street",Male,,"<p>Address of Right Hon. Sir John Sinclair of Ulbster, Bart. (PO Directory 1829-30). Borrowings appear on multiple pages.</p>",1712229554,kbaston,380050,293776,Main,"Subscription Type","New Books I Month",Latitude,55.9522938,Longitude,-3.205862,"Subscription Type (Map)",New,"Start Day",25,"Start Month",3,"Start Year",1829,"End Day",24,"End Month",4,"End Year",1829,113,111,Army,111,,Military,,,,35867,41,,,"Marly; or, a Planter's Life in Jamaica",M,11,11,,,,1662234376,adeans,Array,"Catalogue Number",897,78707,35867,,,1662234376,adeans,242677,35867,28903,Certain,9499,"Marly; or, a Planter's Life in Jamaica.",11,11,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002387499,,English,Glasgow,1828,N,0,N,8vo,,,,<p>anon.</p>,1662234376,adeans,9499,"Marly; or, A Planter's Life in Jamaica",,N,,N,,1700219865,baitken
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79791,148,chambers-341_0148,314611,,28,"<p><span style=""text-decoration: line-through;"">Marly</span></p>",2,9,1828,1,3,1829,"1828-9-2 (Tuesday)","1829-3-1 (Sunday)",10241,41,,H,Hutchins,Thomas,Mrs,,274,1828,1829,,Edinburgh,"7 Heriot Row",Female,,"<p>Page 148. Borrows from 2 September 1828-1 March 1829. Further subscription not marked as paid.</p><p>Page 207. Borrows from 2 March 1829-1 March 1830. Page torn.</p><p>Borrowings on multiple pages.</p><p>PO Directory 1829-30 gives Thomas Hutchins, dentist and surgeon at 7 Heriot Row</p>",1701687497,kbaston,403387,314611,Main,"Subscription Type","New Books I Quarter",Latitude,55.9559569076491,Longitude,-3.1997402269897943,"Subscription Type (Map)",New,"Start Day",02,"Start Month",9,"Start Year",1828,"End Day",01,"End Month",3,"End Year",1830,204,1,Wife/Spouse,1,,Miscellaneous,,,,35867,41,,,"Marly; or, a Planter's Life in Jamaica",M,11,11,,,,1662234376,adeans,Array,"Catalogue Number",897,78707,35867,,,1662234376,adeans,242677,35867,28903,Certain,9499,"Marly; or, a Planter's Life in Jamaica.",11,11,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002387499,,English,Glasgow,1828,N,0,N,8vo,,,,<p>anon.</p>,1662234376,adeans,9499,"Marly; or, A Planter's Life in Jamaica",,N,,N,,1700219865,baitken
