lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,316,47r,MS-LIB-6-093,5580,5580,2,"<p>Betsy Thoughtless V. 3.4</p>",28,4,1767,8,5,1767,"1767-4-28 (Tuesday)","1767-5-8 (Friday)","Original Borrowed Date","28 Apr 1767","Original Returned Date","8 May 1767","Professor 1","Thomas Hamilton",,,359,6,359,W,Wallace,John,,,26,1764,1767,<p>Student</p>,,,Male,,,1612865392,kbaston,79102,5580,Main,Class,"Logic, Moral Philosophy, Physic, Anatomy, Natural Philosophy","Original Full Name","John Wallace",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,681,6,,,"History of Miss Betty [sic] Thoughtless",H,55,30,https://eleanor.lib.gla.ac.uk/record=b1622191,,,1701947046,kbaston,Array,Press,AE,Shelf,11,Number,13,"Possible modern shelfmark","Sp Coll Bk2-k.6-9","Original Author","Haywood, Eliza Fowler, 1693?-1756.",17116,681,3,,1701947046,kbaston,17119,681,4,,1701947046,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370660,681,681,Certain,5530,"The history of Miss Betsy Thoughtless, in four volumes.",179,64,T,T73274,,,English,London,1751,N,0,N,12mo,"4 vols",,,,1701947047,kbaston,5530,"History of Miss Betsy Thoughtless",0,N,0,N,,1701947047,kbaston,477,,Haywood,"Eliza Fowler",,1693,0,0,Y,1756,0,0,N,Female,,1702635010,kbaston,401719,5530,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,317,47v,MS-LIB-6-094,5608,5608,6,"<p>Harriot Stewart Vol.<sup>s</sup> 1.2</p>",4,5,1767,15,5,1767,"1767-5-4 (Monday)","1767-5-15 (Friday)","Original Borrowed Date","4 May 1767","Original Returned Date","15 May 1767","Professor 1","James Williamson",,,466,6,466,B,Bogle,Allan,,,46,1765,1767,<p>Student</p>,,,Male,,,1613047391,kbaston,138044,5608,Main,Class,"Greek, Latin, Mathematics, Natural Philosophy, Medicine","Original Full Name","Allan Bogle",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,733,6,,,"Life of Harriot Stuart, written by herself",L,15,8,https://eleanor.lib.gla.ac.uk/record=b1622178,,"<p>GUL cat. Gives Harriot Stuart as author.</p>",1613129405,kbaston,Array,Press,AE,Shelf,11,Number,25.26,"Possible modern shelfmark","Sp Coll Bk2-k.1-2","Original Author","Lennox, Charlotte.",733,733,1,,1613129405,kbaston,19153,733,2,,1613129405,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70586,733,7000,Certain,4561,"The life of Harriot Stuart. Written by herself. In two volumes. ...",68,35,T,T71313,,,English,London,1751,N,0,N,12mo,,,,,1653050088,gmckeever,4561,"Life of Harriot Stuart",,N,,N,,1700219845,baitken,521,,Lennox,Charlotte,,1729,0,0,Y,1804,0,0,N,Female,,1719415679,jkennard,393045,4561,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,317,47v,MS-LIB-6-094,5609,5609,7,"<p>Amelia Vol.<sup>s</sup> 1.2<sup>d</sup></p>",4,5,1767,25,5,1767,"1767-5-4 (Monday)","1767-5-25 (Monday)","Original Borrowed Date","4 May 1767","Original Returned Date","25 May 1767","Professor 1","George Muirhead",,,453,6,453,D,Davidson,George,,,55,1765,1768,<p>Student</p>,,,Male,,,1691154144,kbaston,79147,5609,Main,Class,"Greek, Ethics, Logic, Anatomy","Original Full Name","George Davidson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,591,6,,,Amelia.,A,62,34,https://eleanor.lib.gla.ac.uk/record=b1613822,,,1613064801,kbaston,Array,Press,"Stat. Hall","Possible modern shelfmark","Sp Coll Bk1-k.9-12","Original Author","Fielding, Henry, 1707-1754.",,,,,591,591,1,,1613064801,kbaston,17341,591,2,,1613064801,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70235,591,7888,Certain,8961,"Amelia. By Henry Fielding, Esq; In four volumes. ...",272,128,A,T89846,,,English,London,1751,N,0,N,12mo,,,,,1606215677,gmckeever,8961,Amelia,0,N,0,N,,1700652437,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,400498,8961,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,317,47v,MS-LIB-6-094,5604,5604,2,"<p>Cobdens Poems</p>",4,5,1767,23,7,1767,"1767-5-4 (Monday)","1767-7-23 (Thursday)","Original Borrowed Date","4 May 1767","Original Returned Date","23 Jul 1767","Professor 1",None,,,253,6,253,S,Stevenson,Henry,,,203,1761,1770,<p>Student</p>,,,Male,,"<p>Librarian to the University of Glasgow 1772-1773; Minister of Blantyre 1773-1808</p>",1696599617,kbaston,2851,5604,Main,Class,"Logic, Moral Philosophy, Divinity, Ethics, Anatomy, Physic, Preacher","Original Full Name","Henry Stevenson","Life dates","d. 1808","Academic dates","MA 1766",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",20,17,Librarian,17,,"Arts and Letters",,,,71,68,"University Student",68,,Education,,,,556,6,,,"Poems on several occasions / [Cobden].",P,3,3,https://eleanor.lib.gla.ac.uk/record=b1613445,,,1598434262,kbaston,Array,Press,Stationary,Shelf,[blank],Number,[blank],"Possible modern shelfmark","Sp Coll Bk1-g.20  ","Original Author","Cobden, Edward.",556,556,,,1598434262,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9820,556,13508,Certain,2901,"Poems on several occasions / by Edward Cobden...",5,5,P,T144923,,,English,London,1748,N,0,N,8vo,,,,,1623158269,gmckeever,2901,"Poems on Several Pccasions [Edward Cobden]",,N,,N,,1700219839,baitken,400,,Cobden,Edward,,1684,0,0,N,1764,0,0,N,Male,,1623158269,gmckeever,391319,2901,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,317,47v,MS-LIB-6-094,5605,5605,3,"<p>Watsons Horace</p>",4,5,1767,18,5,1767,"1767-5-4 (Monday)","1767-5-18 (Monday)","Original Borrowed Date","4 May 1767","Original Returned Date","18 May 1767","Professor 1","James Clow",,,552,6,552,E,Euing,Robert,,,28,1766,1767,<p>Student</p>,,,Male,,,1613055404,kbaston,138041,5605,Main,Class,Greek,"Original Full Name","Robert Euing",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,584,6,,,"Odes, epodes, and carmen seculare of Horace, translated into English prose ... together with the original Latin ... by  David Watson ...",O,24,24,https://eleanor.lib.gla.ac.uk/record=b1701177,,"<p>Copy in GUL has ownership inscription from 1841.</p>",1701946994,kbaston,Array,Press,"Stat. Hall","Possible modern shelfmark","Sp Coll 2370","Original Author",Horace.,,,,,584,584,,,1701946994,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370657,584,584,Certain,411,"The odes, epodes, and carmen seculare of Horace, Translated into English Prose, As near as the Two Languages will admit. together with the original Latin from the best editions. Wherein The Words of the Latin Text are put in their Grammatical Order; the Observations of the most Valuable Commentators, both antient and modern, represented; and the Author’s Design and Beautiful Descriptions fully set forth in a Key annexed to each Ode and Poem; with Notes both Geographical and Historical. The Whole adapted to the Capacities of Youth at School, as well as of Private Gentlemen.",25,25,T,T42034,,,"English | Latin",London,1741,N,0,N,8vo,,,,"<p>5th edn</p>",1701946994,kbaston,411,"Works of Horace",0,N,0,N,,1710778818,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,317,47v,MS-LIB-6-094,5623,5623,21,"<p>Histoire de L'Acad. des Scien: <sup>(anno 1728</sup></p>",5,5,1767,20,5,1767,"1767-5-5 (Tuesday)","1767-5-20 (Wednesday)","Original Borrowed Date","5 May 1767","Original Returned Date","20 May 1767","Professor 1","Thomas Reid",,,577,6,577,K,Kirkpatrick,James,,,5,1766,1768,<p>Student</p>,,,Male,,,1613047590,kbaston,138062,5623,Main,Class,"Natural Philosophy, Chemistry, Ethics, Law","Original Full Name","James Kirkpatrick",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,147,6,,,"Histoire de l'Académie Royale des  sciences avec les mémoires de mathématique et  physique.",H,28,25,https://eleanor.lib.gla.ac.uk/record=b1400136,,,1701876198,kbaston,Array,Press,BB,Shelf,4,Number,12,"Possible modern shelfmark","Sp Coll HS 288-394","Original Author","Académie Royale des sciences (Paris)",37664,147,,1728,1701876198,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370609,147,7612,Certain,9610,"Histoire de l'Académie royale des sciences, avec les mémoires de mathématique et de physique.",180,110,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3780000000200975,,French,Paris,1666,N,1789,N,4to,,,,,1702396765,kbaston,9610,"Histoire de l'Académie Royale des Sciences",0,N,0,N,,1702396765,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,317,47v,MS-LIB-6-094,5611,5611,9,"<p>Universal Hist Vol.<sup>s</sup> 4.5</p>",4,5,1767,2,6,1767,"1767-5-4 (Monday)","1767-6-2 (Tuesday)","Original Borrowed Date","4 May 1767","Original Returned Date","2 Jun 1767","Professor 1","William Leechman",,,57,6,57,M,Muter,Robert,,,104,1757,1768,<p>Student</p>,,,Male,,,1701698446,kbaston,79153,5611,Main,Class,"Theology, Preacher, Divinity, Logic","Original Full Name","Robert Muter",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,199,6,,,"Universal history, from the earliest account of time. Compiled from original authors;  and illustrated with maps, cuts, notes, &c. with a general index to the  whole.",U,187,146,https://eleanor.lib.gla.ac.uk/record=b1596155,,,1613494187,kbaston,Array,Press,AU,Shelf,6,Number,11,"Possible modern shelfmark","Sp Coll Bl10-f.22-24; Sp Coll Bl10-g.1-17","Original Author","Universal History.",14542,199,4,,1613494187,kbaston,14545,199,5,,1613494187,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73871,199,3478,Certain,9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,317,47v,MS-LIB-6-094,5628,5628,26,"<p>Livii Historia</p>",5,5,1767,13,5,1767,"1767-5-5 (Tuesday)","1767-5-13 (Wednesday)","Original Borrowed Date","5 May 1767","Original Returned Date","13 May 1767","Professor 1","James Clow",,,635,6,635,O,O'Kennedy,Kennedy,,,9,1767,1767,<p>Student</p>,,,Male,,,1613055799,kbaston,138080,5628,Main,Class,Greek,"Original Full Name","Kennedy O'Kennedy",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,389,6,,,"Historiam ab urbe condita libri qui supersunt, omnes cum notis [variorum] ... curante Arn. Drakenborch, qui et suas  annotationes adjecit. Accedunt supplementa deperditorum T. Livii librorum à  Joh. Freinshemio concinnata.",H,69,33,https://eleanor.lib.gla.ac.uk/record=b1646181,,,1613470036,kbaston,Array,Press,A,Shelf,3,Number,6,"Possible modern shelfmark","Sp Coll Bn5-e.1-7","Original Author",Livy.,389,389,1,,1613470036,kbaston,16783,389,2,,1613470036,kbaston,16786,389,3,,1613470036,kbaston,16789,389,4,,1613470036,kbaston,16792,389,5,,1613470036,kbaston,16795,389,6,,1613470036,kbaston,16798,389,7,,1613470036,kbaston,73040,389,389,"Very likely",5503,"Historiam ab urbe condita libri qui supersunt, omnes cum notis [variorum] ... curante Arn. Drakenborch, qui et suas  annotationes adjecit. Accedunt supplementa deperditorum T. Livii librorum à  Joh. Freinshemio concinnata.",92,49,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002202346,,Latin,Amsterdam,1738,N,1746,N,4to,,"<p>Drakenborch, Arnold, 1684-1748; Freinsheim, Johann, 1608-1660.</p>",,,1702397052,kbaston,5503,"History of Rome [Livy]",0,N,0,N,,1702397052,kbaston,244,,Livy,,,-64,0,0,Y,12,0,0,N,Male,,1702397052,kbaston,408616,5503,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,317,47v,MS-LIB-6-094,5626,5626,24,<p>Comedies</p>,5,5,1767,11,5,1767,"1767-5-5 (Tuesday)","1767-5-11 (Monday)","Original Borrowed Date","5 May 1767","Original Returned Date","11 May 1767","Professor 1","James Williamson",,,413,6,413,B,Boyd,William,,,91,1765,1768,<p>Student</p>,,,Male,,,1613389127,kbaston,138068,5626,Main,Class,"Greek, Logic, Ethics, Natural Philosophy, Physic","Original Full Name","William Boyd",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,533,6,,,"Comoediae undecim, Graece et Latine, ad fidem optimorum codicum MSS. emendatae cum nova octo comoediarum interpretatione Latina, et notis ad singulas ineditis Stephani Bergleri nec non Caroli Andreae Dukeri ad quatuor priores.",C,14,9,https://eleanor.lib.gla.ac.uk/record=b1646284,,,1613134562,kbaston,Array,Press,G,Shelf,8,Number,2,"Original Author",Aristophanes.,,,533,533,1,,1613134562,kbaston,33469,533,2,,1613134562,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70916,533,533,Certain,8107,"Aristophanis comoediae undecim, graece et latine, ad fidem optimorum codicum mss. emendatae cum nova octo comoediarum interpretatione latina, &amp; notis ad singulas ineditis Stephani Bergleri necnon Caroli Andreae Dukeri ad quatuor priores.",21,13,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000111026,,Latin,Leiden,1760,N,0,N,folio,,,,,1689778671,kbaston,8107,"Comedies of Aristophanes",0,N,0,N,,1703080434,kbaston,202,,Aristophanes,,,0,0,0,N,0,0,0,N,Male,,1703080434,kbaston,411514,8107,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,317,47v,MS-LIB-6-094,5622,5622,20,"<p>Avison on Musick</p>",5,5,1767,27,5,1767,"1767-5-5 (Tuesday)","1767-5-27 (Wednesday)","Original Borrowed Date","5 May 1767","Original Returned Date","27 May 1767","Professor 1",None,,,253,6,253,S,Stevenson,Henry,,,203,1761,1770,<p>Student</p>,,,Male,,"<p>Librarian to the University of Glasgow 1772-1773; Minister of Blantyre 1773-1808</p>",1696599617,kbaston,138059,5622,Main,Class,"Logic, Moral Philosophy, Divinity, Ethics, Anatomy, Physic, Preacher","Original Full Name","Henry Stevenson","Life dates","d. 1808","Academic dates","MA 1766",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",20,17,Librarian,17,,"Arts and Letters",,,,71,68,"University Student",68,,Education,,,,487,6,,,"Essay on musical expression.",E,7,7,https://eleanor.lib.gla.ac.uk/record=b1593399,,,1701951294,kbaston,Array,"Possible modern shelfmark","Sp Coll Bi2-k.15","Original Author","Avison, Charles, 1709-1770.",,,,,,,487,487,,,1701951294,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370864,487,487,Certain,6742,"A essay on musical expression.",7,7,A,T97329,,,English,London,1752,N,0,N,12mo,,,,,1701951294,kbaston,6742,"Essay on Musical Expression",0,N,0,N,,1701951294,kbaston,351,,Avison,Charles,,1709,0,0,N,1770,0,0,N,Male,,1701951294,kbaston,401926,6742,Work,,,,,,,,,,,,,,,,,,,,,,
