lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99041,73,orkney_c05-100-3_075,395052,,4,"<p>History of Turenne</p>",27,9,1817,22,10,1817,"1817-9-27 (Saturday)","1817-10-22 (Wednesday)",,,14007,66,,S,Smith,,Captain,,6,1817,1817,,,,Male,,,1709542131,jkennard,575790,395052,Main,,,,,,,,,,,,68452,66,,,"The history of Henri de la Tour D'Auvergne, Viscount de Turenne, Marshal-General of France. In two volumes.",T,6,3,,,"<p>1816 catalogue (supplement): History of Turenne, 2 vols.</p><p>1844: Turenne, Vicompte de, History of</p>",1718792859,jkennard,Array,,,,,151642,68452,1,,1718792859,jkennard,151645,68452,2,,1718792859,jkennard,,,,,,,,,,,,,401336,68452,3730,Certain,5560,"The History of Henri de La Tour D&#039;Auvergne, Viscount de Turenne, Marshal-General of France. In two volumes.",45,29,T,T67024,,,English,London,1735,N,0,N,8vo,,,,,1718792859,jkennard,5560,"History of Henri de La Tour D&#039;Auvergne, Viscount de Turenne, Marshal-General of France",0,N,0,N,,1718792859,jkennard,274,Chevalier,Ramsay,"Andrew Michael",,1686,0,0,N,1743,0,0,N,Male,,1718792859,jkennard,435599,5560,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106115,,SL13714_002,217127,,14,"Francis Horace 1 vol",28,3,1776,,,,"1776-3-28 (Thursday)",,Returned,yes,18923,68,,M,Matheson," Alexander",,,42,1773,1781,<p>Teacher</p>,,,Male,,,1701868969,mbranagh,300200,217127,Main,,,72,68,Teacher,68,,Education,,,,39716,68,,,"Francis Horace",F,18,13,,,,1685614679,mbranagh,Array,,,,,86471,39716,1,,1685614679,mbranagh,,,,,,,,,,,,,,,,,,,348056,39716,35973,"Very likely",411,"A poetical translation of the works of Horace: with the original text, and notes collected from the best Latin and French commentators on that author. By the Revd Mr. Philip Francis, ... In four volumes.",22,17,A,T42740,,,English,London,1747,N,0,N,12mo,,,"<p>Revd. Mr Philip Francis</p>",,1685614679,mbranagh,411,"Works of Horace",0,N,0,N,,1710778818,kbaston,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106115,,SL13714_002,217112,,9,"<p>Martin's Virgil's Eclogues</p>",9,2,1775,0,0,0,"1775-2-9 (Thursday)",,,,18923,68,,M,Matheson," Alexander",,,42,1773,1781,<p>Teacher</p>,,,Male,,,1701868969,mbranagh,559441,217112,Main,,,72,68,Teacher,68,,Education,,,,39701,68,,,"Martin's Virgil's Eclogues",M,5,5,,,,1696506109,mbranagh,Array,,,,,86438,39701,,,1696506109,mbranagh,,,,,,,,,,,,,,,,,,,365743,39701,43069,Certain,3142,"Pub. Virgilii Maronis Bucolicorum eclogae decem. The Bucolicks of Virgil, with an English translation and notes. By John Martyn, F R. S. Professor of Botany in the University of Cambridge.",5,5,P,T139419,,,"Latin | English",London,1749,N,0,N,4to,,,,,1696506109,mbranagh,3142,"Pastorals and Georgics of Virgil",0,N,0,N,,1705405901,mbranagh,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,417700,3142,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106115,,SL13714_002,217100,,6,"<p>Lucan 4to volumes in Oudendorpii</p>",19,10,1774,0,0,0,"1774-10-19 (Wednesday)",,,,18923,68,,M,Matheson," Alexander",,,42,1773,1781,<p>Teacher</p>,,,Male,,,1701868969,mbranagh,562441,217100,Main,,,72,68,Teacher,68,,Education,,,,39692,68,,,"Lucan Oudendorpii",L,1,1,,,,1701868969,mbranagh,Array,Format,4to,,,86423,39692,,,1701868969,mbranagh,,,,,,,,,,,,,,,,,,,370528,39692,43060,Certain,3086,"M. Annaei Lucani Cordubensis Pharsalia : sive, Belli Civilis Libri decem",1,1,M,,https://worldcat.org/en/title/1180812782,,Latin,Leiden,1728,N,0,N,4to,,,,,1710770395,kbaston,3086,"Pharsalia or De Bello Civili",0,N,0,N,,1710770666,kbaston,45,,Lucan,,,39,0,0,N,65,0,0,N,Male,,1710770666,kbaston,426087,3086,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106118,2,SL13714_003,217196,,34,"Trap's Virgil",,,,,,,,,,,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,300269,217196,Main,"Life dates",1741-1809,24,17,Author,17,,"Arts and Letters",,,,39722,68,,,"Trapp's Virgil",T,18,16,,,,1674219470,mbranagh,Array,,,,,86540,39722,,,1674219470,mbranagh,,,,,,,,,,,,,,,,,,,307557,39722,35949,Certain,255,"The works of Virgil: translated into English blank verse. With large explanatory notes, and critical observations. By Joseph Trapp D. D. ...",18,16,T,T139433,,,English,London,1731,N,0,N,12mo,,,"<p>Joseph Trapp</p>",,1674219470,mbranagh,255,"Works of Virgil",0,N,0,N,,1717146269,kbaston,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,431751,255,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106118,2,SL13714_003,217136,,14,"Trap's Virgil vol 1st",,,,,,,,,Returned,yes,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,300209,217136,Main,"Life dates",1741-1809,24,17,Author,17,,"Arts and Letters",,,,39722,68,,,"Trapp's Virgil",T,18,16,,,,1674219470,mbranagh,Array,,,,,86480,39722,1,,1674219470,mbranagh,,,,,,,,,,,,,,,,,,,307557,39722,35949,Certain,255,"The works of Virgil: translated into English blank verse. With large explanatory notes, and critical observations. By Joseph Trapp D. D. ...",18,16,T,T139433,,,English,London,1731,N,0,N,12mo,,,"<p>Joseph Trapp</p>",,1674219470,mbranagh,255,"Works of Virgil",0,N,0,N,,1717146269,kbaston,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,431751,255,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106118,2,SL13714_003,217133,,13,"Olivet's Cicero vol 1st",,,,,,,,,Returned,yes,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,300206,217133,Main,"Life dates",1741-1809,24,17,Author,17,,"Arts and Letters",,,,39719,68,,,"Oliveti Cicero",O,7,4,,,,1670330221,mbranagh,Array,,,,,86477,39719,1,,1670330221,mbranagh,,,,,,,,,,,,,,,,,,,284843,39719,35474,Certain,472,"M. Tulli Ciceronis opera, cum delectu commentariorum, ex editione Josephi Oliveti",17,10,M,,https://worldcat.org/en/title/54571060,,Latin,Amsterdam,1745,N,1747,N,4to,"9 vols","<p>Olivet, Pierre-Joseph Thoulier</p>",,,1679921217,kbaston,472,"Works of Cicero",0,N,0,N,,1703235448,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,415807,472,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106118,2,SL13714_003,217151,,19,"Middleton's Life of Cicero",,,,,,,,,,,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,300224,217151,Main,"Life dates",1741-1809,24,17,Author,17,,"Arts and Letters",,,,39737,68,,,"Middleton's Life of Cicero",M,12,12,,,,1673959706,mbranagh,Array,,,,,86495,39737,,,1673959706,mbranagh,,,,,,,,,,,,,,,,,,,305589,39737,35880,Likely,5398,"The history of the life of Marcus Tullius Cicero. In three volumes. By Conyers Middleton, D. D. Principal Library-Keeper of the University of Cambridge.",12,12,T,T125495,,,English,London,1742,N,0,N,8vo,,,,,1673959706,mbranagh,5398,"History of the Life of Marcus Tullius Cicero",0,N,0,N,,1718364823,kbaston,42,,Middleton,Conyers,,1683,0,0,N,1750,0,0,N,Male,,1718364823,kbaston,433327,5398,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106118,2,SL13714_003,217211,,39,"Francis Horace",,,,,,,,,,,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,300284,217211,Main,"Life dates",1741-1809,24,17,Author,17,,"Arts and Letters",,,,39716,68,,,"Francis Horace",F,18,13,,,,1685614679,mbranagh,Array,,,,,86558,39716,,,1685614679,mbranagh,,,,,,,,,,,,,,,,,,,348056,39716,35973,"Very likely",411,"A poetical translation of the works of Horace: with the original text, and notes collected from the best Latin and French commentators on that author. By the Revd Mr. Philip Francis, ... In four volumes.",22,17,A,T42740,,,English,London,1747,N,0,N,12mo,,,"<p>Revd. Mr Philip Francis</p>",,1685614679,mbranagh,411,"Works of Horace",0,N,0,N,,1710778818,kbaston,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106121,3,SL13714_004a,217226,,3,"Potter's Greek Antiquities 2 vols",19,9,1771,,,,"1771-9-19 (Thursday)",,Returned,yes,18932,68,,S,Sprott," William",,,3,1771,1771,<p>Pupil</p>,,,Male,,,1684924063,mbranagh,300299,217226,Main,,,76,68,"School Child",68,,Education,,,,39800,68,,,"Potter's Greek Antiquities",P,9,7,,,,1668776838,mbranagh,Array,,,,,86576,39800,1,,1668776838,mbranagh,86579,39800,2,,1668776838,mbranagh,,,,,,,,,,,,,270095,39800,34709,Certain,8715,"Archæologia græca: or, the antiquities of Greece. The sixth edition. By John Potter",33,20,A,T22355,,,English,London,1740,N,0,N,8vo,,,,,1674738024,mbranagh,8715,"Archaelogia Graeca: or, The Antiquities of Greece",0,N,0,N,,1703102506,kbaston,1544,,Potter,John,,1673,0,0,Y,1747,0,0,N,Male,,1703102506,kbaston,413083,8715,Work,
