rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
279,41,"Chambers' Circulating Library","Library Register",79941,189,198,chambers-341_0198,79944,79938,79938,197,188,79944,199,190
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Additional Field 11 Name","Borrower 1 Additional Field 11 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
298213,,79941,1,"<p><span style=""text-decoration: line-through;"">Disowned 3.4</span></p>","Disowned 3.4",31,7,1829,13,8,1829,Y,,1654263823,adeans,Y,"1829-7-31 (Friday)","1829-8-13 (Thursday)",10214,41,,S,Sands,"William Hastings",Mr,,15,1829,1829,,Edinburgh,"5 Royal Circus",Male,,"<p>Pays 3/ for a fortnight, 'finished October 10.' </p><p>m. Harrietta Lindesay Bethune 5 June 1820</p>",1679056627,kbaston,391501,298213,Main,"Subscription Type","New Books I Month",Latitude,55.956554,Longitude,-3.203615,"Subscription Type (Map)",New,"Start Day",31,"Start Month",7,"Start Year",1829,"End Day",10,"End Month",10,"End Year",1829,"Life dates",1791-1874,88,80,"Writer to the Signet (WS)",80,,Law,,,,37478,41,,,Disowned,D,213,78,,,,1662580699,adeans,Array,"Catalogue Number",921,82253,37478,3,,1662580699,adeans,82256,37478,4,,1662580699,adeans,,,,,,,,,,,,,245602,37478,27433,"Very likely",7236,"The Disowned.",213,78,T,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1829A023,,English,London,1829,N,0,N,12mo,"4 vols",,,"<p> (I xlix, 384p; II 341p; III 273p; IV 354p)</p>",1662580699,adeans,7236,Disowned,0,N,0,N,,1703083101,kbaston,5678,,Lytton,"Edward Bulwer","Baron Lytton",1803,0,0,N,1873,0,0,N,Male,,1703242966,kbaston,411763,7236,Work,
298219,,79941,2,"<p><span style=""text-decoration: line-through;"">Hung Tales v12</span></p>","Hung Tales v12",31,7,1829,13,8,1829,Y,,1652703108,adeans,Y,"1829-7-31 (Friday)","1829-8-13 (Thursday)",10214,41,,S,Sands,"William Hastings",Mr,,15,1829,1829,,Edinburgh,"5 Royal Circus",Male,,"<p>Pays 3/ for a fortnight, 'finished October 10.' </p><p>m. Harrietta Lindesay Bethune 5 June 1820</p>",1679056627,kbaston,385702,298219,Main,"Subscription Type","New Books I Month",Latitude,55.956554,Longitude,-3.203615,"Subscription Type (Map)",New,"Start Day",31,"Start Month",7,"Start Year",1829,"End Day",10,"End Month",10,"End Year",1829,"Life dates",1791-1874,88,80,"Writer to the Signet (WS)",80,,Law,,,,46007,41,,,"Hungarian Tales",H,120,67,,,,1706269033,kbaston,Array,"Catalogue Number",926,99425,46007,1,,1706269033,kbaston,99428,46007,2,,1706269033,kbaston,,,,,,,,,,,,,383911,46007,27439,Certain,5269,"Hungarian Tales. By the author of &quot;The Lettre de Cachet&quot;. In three volumes.",120,67,H,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1829A038,,English,London,1829,N,0,N,12mo,"3 vols",,,"<p> (I x, 328p; II [329p]-427p, 250p; III 339p).</p>",1706269034,kbaston,5269,"Hungarian Tales",0,N,0,N,,1706269034,kbaston,5747,,Gore,"Catherine Grace Frances",,1799,0,0,N,1861,0,0,N,Female,,1706269034,kbaston,420202,5269,Work,
298240,,79941,3,"<p><span style=""text-decoration: line-through;"">At Home V1.2.3/</span></p>","At Home V1.2.3/",31,7,1829,13,8,1829,Y,"<p>Some additional symbols not interpreted.</p>",1652704063,adeans,Y,"1829-7-31 (Friday)","1829-8-13 (Thursday)",10214,41,,S,Sands,"William Hastings",Mr,,15,1829,1829,,Edinburgh,"5 Royal Circus",Male,,"<p>Pays 3/ for a fortnight, 'finished October 10.' </p><p>m. Harrietta Lindesay Bethune 5 June 1820</p>",1679056627,kbaston,385723,298240,Main,"Subscription Type","New Books I Month",Latitude,55.956554,Longitude,-3.203615,"Subscription Type (Map)",New,"Start Day",31,"Start Month",7,"Start Year",1829,"End Day",10,"End Month",10,"End Year",1829,"Life dates",1791-1874,88,80,"Writer to the Signet (WS)",80,,Law,,,,35903,41,,,"At Home",A,122,49,,,,1686231986,kbaston,Array,,,78776,35903,1,,1686231986,kbaston,78779,35903,2,,1686231986,kbaston,78782,35903,3,,1686231986,kbaston,,,,,,,349977,35903,28777,"Very likely",8625,"At Home. A novel. By the author of &quot;English Fashionables Abroad&quot;.",125,50,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000534065,,English,London,1828,N,0,N,8vo,"3 vols",,,,1701097179,kbaston,8625,"At Home: A Novel",0,N,0,N,,1701097179,kbaston,11099,,Burdett,"Catherine Dorothea",,1784,0,0,N,1861,0,0,N,Female,"<p>nee Browne</p>",1701097179,kbaston,400855,8625,Work,
298246,,79941,4,"<p><span style=""text-decoration: line-through;"">At Home 2 1 3.2.</span></p>","At Home 2 1 3.2.",31,7,1829,13,8,1829,Y,,1652704111,adeans,Y,"1829-7-31 (Friday)","1829-8-13 (Thursday)",10214,41,,S,Sands,"William Hastings",Mr,,15,1829,1829,,Edinburgh,"5 Royal Circus",Male,,"<p>Pays 3/ for a fortnight, 'finished October 10.' </p><p>m. Harrietta Lindesay Bethune 5 June 1820</p>",1679056627,kbaston,385729,298246,Main,"Subscription Type","New Books I Month",Latitude,55.956554,Longitude,-3.203615,"Subscription Type (Map)",New,"Start Day",31,"Start Month",7,"Start Year",1829,"End Day",10,"End Month",10,"End Year",1829,"Life dates",1791-1874,88,80,"Writer to the Signet (WS)",80,,Law,,,,35903,41,,,"At Home",A,122,49,,,,1686231986,kbaston,Array,,,78776,35903,1,,1686231986,kbaston,78779,35903,2,,1686231986,kbaston,78782,35903,3,,1686231986,kbaston,,,,,,,349977,35903,28777,"Very likely",8625,"At Home. A novel. By the author of &quot;English Fashionables Abroad&quot;.",125,50,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000534065,,English,London,1828,N,0,N,8vo,"3 vols",,,,1701097179,kbaston,8625,"At Home: A Novel",0,N,0,N,,1701097179,kbaston,11099,,Burdett,"Catherine Dorothea",,1784,0,0,N,1861,0,0,N,Female,"<p>nee Browne</p>",1701097179,kbaston,400855,8625,Work,
298249,,79941,5,"<p><span style=""text-decoration: line-through;"">Life in India 1.</span></p>","Life in India 1.",31,7,1829,13,8,1829,Y,,1652704174,adeans,Y,"1829-7-31 (Friday)","1829-8-13 (Thursday)",10214,41,,S,Sands,"William Hastings",Mr,,15,1829,1829,,Edinburgh,"5 Royal Circus",Male,,"<p>Pays 3/ for a fortnight, 'finished October 10.' </p><p>m. Harrietta Lindesay Bethune 5 June 1820</p>",1679056627,kbaston,385732,298249,Main,"Subscription Type","New Books I Month",Latitude,55.956554,Longitude,-3.203615,"Subscription Type (Map)",New,"Start Day",31,"Start Month",7,"Start Year",1829,"End Day",10,"End Month",10,"End Year",1829,"Life dates",1791-1874,88,80,"Writer to the Signet (WS)",80,,Law,,,,37334,41,,,"Life in India; or, the English at Calcutta",L,123,54,,,,1685633322,kbaston,Array,"Catalogue Number",894,82037,37334,1,,1685633322,kbaston,,,,,,,,,,,,,,,,,,,348380,37334,23609,"Very likely",4585,"Life in India, or, the English at Calcutta.",129,56,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001797988,,English,London,1828,N,0,N,12mo,"3 vols",,,,1685633322,kbaston,4585,"Life in India, or, The English at Calcutta",,N,,N,,1700219845,baitken,11123,Mrs,Monkland,"Anne Catharine",,1787,0,0,N,1869,0,0,N,Female,"<p>nee Ferrand</p>",1685633322,kbaston,393069,4585,Work,
298252,,79941,6,"<p><span style=""text-decoration: line-through;"">New Forest 1.2.3</span></p><p>Aug 13, 1829/ Resumed. Sep. 10</p>","New Forest 1.2.3Aug 13, 1829/ Resumed. Sep. 10",31,7,1829,13,8,1829,Y,,1652704305,adeans,Y,"1829-7-31 (Friday)","1829-8-13 (Thursday)",10214,41,,S,Sands,"William Hastings",Mr,,15,1829,1829,,Edinburgh,"5 Royal Circus",Male,,"<p>Pays 3/ for a fortnight, 'finished October 10.' </p><p>m. Harrietta Lindesay Bethune 5 June 1820</p>",1679056627,kbaston,385735,298252,Main,"Subscription Type","New Books I Month",Latitude,55.956554,Longitude,-3.203615,"Subscription Type (Map)",New,"Start Day",31,"Start Month",7,"Start Year",1829,"End Day",10,"End Month",10,"End Year",1829,"Life dates",1791-1874,88,80,"Writer to the Signet (WS)",80,,Law,,,,50806,41,,,"New Forest",N,131,49,,,,1700129720,kbaston,Array,,,109432,50806,1,,1700129720,kbaston,109435,50806,2,,1700129720,kbaston,109438,50806,3,,1700129720,kbaston,,,,,,,367903,50806,27520,Certain,3689,"The New Forest.",131,49,T,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1829A079,,English,London,1829,N,0,N,12mo,"3 vols",,,"<p>(I 305p; II 311p; III 327p).</p><p>BL: <a href=""http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002632010"">http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002632010</a></p>",1700129720,kbaston,3689,"New Forest",,N,,N,,1700219842,baitken,12793,,Smith,Horatio,,1779,0,0,N,1849,0,0,N,Male,,1703250830,kbaston,392141,3689,Work,
298255,,79941,7,"<p><span style=""text-decoration: line-through;"">Ecarte 1.2.</span></p>","Ecarte 1.2.",10,9,1829,10,10,1829,Y,,1652704442,adeans,Y,"1829-9-10 (Thursday)","1829-10-10 (Saturday)",10214,41,,S,Sands,"William Hastings",Mr,,15,1829,1829,,Edinburgh,"5 Royal Circus",Male,,"<p>Pays 3/ for a fortnight, 'finished October 10.' </p><p>m. Harrietta Lindesay Bethune 5 June 1820</p>",1679056627,kbaston,385738,298255,Main,"Subscription Type","New Books I Month",Latitude,55.956554,Longitude,-3.203615,"Subscription Type (Map)",New,"Start Day",31,"Start Month",7,"Start Year",1829,"End Day",10,"End Month",10,"End Year",1829,"Life dates",1791-1874,88,80,"Writer to the Signet (WS)",80,,Law,,,,45596,41,,,"Ecarte; or, the Saloons of Paris",E,122,57,,,,1662327869,adeans,Array,"Catalogue Number",942,98633,45596,1,,1662327869,adeans,98636,45596,2,,1662327869,adeans,,,,,,,,,,,,,243211,45596,27532,Certain,7056,"Ecarte; or, the Salons of Paris. In three volumes.",125,58,E,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1829A068,,English,London,1829,N,0,N,12mo,"3 vols",,,"<p>(I 327p; II 329p; III 343p).</p>",1676904021,kbaston,7056,"Ecarte; or, The Salons of Paris",,N,,N,,1700219855,baitken,13561,,Richardson,John,,1796,10,4,N,1852,5,12,N,Male,"<p>Attribution from British Fiction, 1800-1829.</p>",1676904021,kbaston,395617,7056,Work,
298261,,79941,8,"<p><span style=""text-decoration: line-through;"">Boudoir 1</span></p>","Boudoir 1",10,9,1829,10,10,1829,Y,,1652704478,adeans,Y,"1829-9-10 (Thursday)","1829-10-10 (Saturday)",10214,41,,S,Sands,"William Hastings",Mr,,15,1829,1829,,Edinburgh,"5 Royal Circus",Male,,"<p>Pays 3/ for a fortnight, 'finished October 10.' </p><p>m. Harrietta Lindesay Bethune 5 June 1820</p>",1679056627,kbaston,385744,298261,Main,"Subscription Type","New Books I Month",Latitude,55.956554,Longitude,-3.203615,"Subscription Type (Map)",New,"Start Day",31,"Start Month",7,"Start Year",1829,"End Day",10,"End Month",10,"End Year",1829,"Life dates",1791-1874,88,80,"Writer to the Signet (WS)",80,,Law,,,,45602,41,,,"Book of the Boudoir",B,58,41,,,,1700127254,kbaston,Array,,,98648,45602,1,,1700127254,kbaston,,,,,,,,,,,,,,,,,,,367858,45602,28633,"Very likely",8489,"The Book of the Boudoir.",58,41,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002737773,,English,London,1829,N,0,N,12mo,"2 vols",,,,1700127254,kbaston,8489,"Book of the Boudoir",,N,,N,,1700219861,baitken,12142,Lady,Morgan,Sydney,,1783,0,0,N,1859,0,0,N,Female,,1700127254,kbaston,397094,8489,Work,
298267,,79941,9,"<p><span style=""text-decoration: line-through;"">Rank &amp; Talent 1.2.3</span></p>","Rank &amp; Talent 1.2.3",10,9,1829,10,10,1829,Y,,1652704531,adeans,Y,"1829-9-10 (Thursday)","1829-10-10 (Saturday)",10214,41,,S,Sands,"William Hastings",Mr,,15,1829,1829,,Edinburgh,"5 Royal Circus",Male,,"<p>Pays 3/ for a fortnight, 'finished October 10.' </p><p>m. Harrietta Lindesay Bethune 5 June 1820</p>",1679056627,kbaston,385750,298267,Main,"Subscription Type","New Books I Month",Latitude,55.956554,Longitude,-3.203615,"Subscription Type (Map)",New,"Start Day",31,"Start Month",7,"Start Year",1829,"End Day",10,"End Month",10,"End Year",1829,"Life dates",1791-1874,88,80,"Writer to the Signet (WS)",80,,Law,,,,47183,41,,,"Rank and Talent",R,80,31,,,,1662240448,adeans,Array,,,101831,47183,1,,1662240448,adeans,101834,47183,2,,1662240448,adeans,101837,47183,3,,1662240448,adeans,,,,,,,242863,47183,28267,"Very likely",2556,"Rank and Talent. A novel. By the author of &quot;Truckleborough Hall&quot;.",83,32,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003039266,,English,London,1829,N,0,N,12mo,"3 vols",,,,1676903394,kbaston,2556,"Rank and Talent. A Novel",,N,,N,,1700219837,baitken,13069,,Scargill,"William Pitt",,1787,0,0,N,1836,0,0,N,Male,,1686321364,kbaston,390962,2556,Work,
298270,,79941,10,"<p><span style=""text-decoration: line-through;"">Collegians 1.2.</span></p>","Collegians 1.2.",10,9,1829,10,10,1829,Y,,1652704573,adeans,Y,"1829-9-10 (Thursday)","1829-10-10 (Saturday)",10214,41,,S,Sands,"William Hastings",Mr,,15,1829,1829,,Edinburgh,"5 Royal Circus",Male,,"<p>Pays 3/ for a fortnight, 'finished October 10.' </p><p>m. Harrietta Lindesay Bethune 5 June 1820</p>",1679056627,kbaston,385753,298270,Main,"Subscription Type","New Books I Month",Latitude,55.956554,Longitude,-3.203615,"Subscription Type (Map)",New,"Start Day",31,"Start Month",7,"Start Year",1829,"End Day",10,"End Month",10,"End Year",1829,"Life dates",1791-1874,88,80,"Writer to the Signet (WS)",80,,Law,,,,47039,41,,,Collegians,C,130,55,,,,1700126718,kbaston,Array,,,101546,47039,1,,1700126718,kbaston,101549,47039,2,,1700126718,kbaston,,,,,,,,,,,,,367837,47039,28126,Certain,8120,"The Collegians.",133,56,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000744966,,English,London,1829,N,0,N,12mo,"3 vols",,,,1700126718,kbaston,8120,Collegians,,N,,N,,1700219859,baitken,13021,,Griffin,Gerald,,1803,0,0,N,1840,0,0,N,Male,,1703249858,kbaston,396713,8120,Work,
