lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9953,334,ARC_166486695_001_0335,109472,,3,"<p><span style=""text-decoration: line-through;"">Oswald's Appeal Vol. 1:<sup>st</sup></span></p>",8,1,1773,0,0,0,"1773-1-8 (Friday)",,"Loan period",Fortnight,Deposit,0/10/6,,,8771,25,,J,Johnstone,Andrew,,,22,1772,1775,,,,Male,,,1701426208,kbaston,173651,109472,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/75937,Class,Medicine,"Academic dates",1774-1777,71,68,"University Student",68,,Education,,,,23357,25,,,"An appeal to common sense in behalf of religion [Oswald]",A,22,13,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21108144700002466,,,1628505537,kbaston,Array,48413,23357,1,,1628505537,kbaston,,,,,,,133587,23357,5198,Certain,8725,"An appeal to common sense in behalf of religion.",31,20,A,T88013,,,English,Edinburgh,1766,N,1772,N,8vo,,,,,1700391912,jjsmith,8725,"Appeal to Common Sense in Behalf of Religion",0,N,0,N,,1700391912,jjsmith,3193,,Oswald,James,,1703,0,0,N,1793,0,0,N,Male,,1700391912,jjsmith,398995,8725,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12491,28,ARC_471460351_001_0028,126704,,5,"<p><span style=""text-decoration: line-through;"">Oswald's Appeal 2 V:<sup>s</sup></span></p>",12,2,1773,0,0,0,"1773-2-12 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,,,7985,25,,R,Ronaldson,David,,,32,1771,1775,,,,Male,,,1628087451,kbaston,193379,126704,Main,,,,,,,71,68,"University Student",68,,Education,,,,23357,25,,,"An appeal to common sense in behalf of religion [Oswald]",A,22,13,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21108144700002466,,,1628505537,kbaston,Array,48413,23357,1,,1628505537,kbaston,48416,23357,2,,1628505537,kbaston,133587,23357,5198,Certain,8725,"An appeal to common sense in behalf of religion.",31,20,A,T88013,,,English,Edinburgh,1766,N,1772,N,8vo,,,,,1700391912,jjsmith,8725,"Appeal to Common Sense in Behalf of Religion",0,N,0,N,,1700391912,jjsmith,3193,,Oswald,James,,1703,0,0,N,1793,0,0,N,Male,,1700391912,jjsmith,398995,8725,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12509,34,ARC_471460351_001_0034,127829,,5,"<p><span style=""text-decoration: line-through;"">Oswald's Appeal 2 V:<sup>s</sup></span></p>",19,2,1773,0,0,0,"1773-2-19 (Friday)",,"Loan period",Fortnight,Deposit,0/12/0,,,7352,25,,R,Ramsay,John,,,6,1771,1773,,,,Male,,,1701691036,kbaston,194585,127829,Main,,,,,,,71,68,"University Student",68,,Education,,,,23357,25,,,"An appeal to common sense in behalf of religion [Oswald]",A,22,13,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21108144700002466,,,1628505537,kbaston,Array,48413,23357,1,,1628505537,kbaston,48416,23357,2,,1628505537,kbaston,133587,23357,5198,Certain,8725,"An appeal to common sense in behalf of religion.",31,20,A,T88013,,,English,Edinburgh,1766,N,1772,N,8vo,,,,,1700391912,jjsmith,8725,"Appeal to Common Sense in Behalf of Religion",0,N,0,N,,1700391912,jjsmith,3193,,Oswald,James,,1703,0,0,N,1793,0,0,N,Male,,1700391912,jjsmith,398995,8725,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12557,50,ARC_471460351_001_0050,128612,,5,"<p><span style=""text-decoration: line-through;"">Oswald's Appeal 2 V<sup>s</sup></span></p>",12,3,1773,0,0,0,"1773-3-12 (Friday)",,"Loan period",Fortnight,Deposit,0/10/6,,,8216,25,,S,Shirreff,Robert,,,20,1772,1773,,,,Male,,,1623772252,kbaston,195407,128612,Main,,,,,,,71,68,"University Student",68,,Education,,,,23357,25,,,"An appeal to common sense in behalf of religion [Oswald]",A,22,13,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21108144700002466,,,1628505537,kbaston,Array,48413,23357,1,,1628505537,kbaston,48416,23357,2,,1628505537,kbaston,133587,23357,5198,Certain,8725,"An appeal to common sense in behalf of religion.",31,20,A,T88013,,,English,Edinburgh,1766,N,1772,N,8vo,,,,,1700391912,jjsmith,8725,"Appeal to Common Sense in Behalf of Religion",0,N,0,N,,1700391912,jjsmith,3193,,Oswald,James,,1703,0,0,N,1793,0,0,N,Male,,1700391912,jjsmith,398995,8725,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12569,54,ARC_471460351_001_0054,128744,,5,"<p><span style=""text-decoration: line-through;"">Oswald's Appeal 2 V:<sup>s</sup></span></p>",23,3,1773,0,0,0,"1773-3-23 (Tuesday)",,"Loan period",Fortnight,Deposit,0/10/6,,,10643,25,,B,Beveridge,Thomas,,,6,1773,1774,,,,Male,,,1687188234,kbaston,195548,128744,Main,,,,,,,71,68,"University Student",68,,Education,,,,23357,25,,,"An appeal to common sense in behalf of religion [Oswald]",A,22,13,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21108144700002466,,,1628505537,kbaston,Array,48413,23357,1,,1628505537,kbaston,48416,23357,2,,1628505537,kbaston,133587,23357,5198,Certain,8725,"An appeal to common sense in behalf of religion.",31,20,A,T88013,,,English,Edinburgh,1766,N,1772,N,8vo,,,,,1700391912,jjsmith,8725,"Appeal to Common Sense in Behalf of Religion",0,N,0,N,,1700391912,jjsmith,3193,,Oswald,James,,1703,0,0,N,1793,0,0,N,Male,,1700391912,jjsmith,398995,8725,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12782,125,ARC_471460351_001_0125,133206,,6,"<p><span style=""text-decoration: line-through;"">Oswald's Appeal vol. 2:<sup>d</sup></span></p>",23,11,1773,0,0,0,"1773-11-23 (Tuesday)",,"Loan period",Fortnight,Deposit,0/8/0,,,10974,25,,B,Brydie?,John,,,1,1773,1773,,,,Male,,,1624539033,kbaston,200499,133206,Main,,,,,,,71,68,"University Student",68,,Education,,,,23357,25,,,"An appeal to common sense in behalf of religion [Oswald]",A,22,13,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21108144700002466,,,1628505537,kbaston,Array,48416,23357,2,,1628505537,kbaston,,,,,,,133587,23357,5198,Certain,8725,"An appeal to common sense in behalf of religion.",31,20,A,T88013,,,English,Edinburgh,1766,N,1772,N,8vo,,,,,1700391912,jjsmith,8725,"Appeal to Common Sense in Behalf of Religion",0,N,0,N,,1700391912,jjsmith,3193,,Oswald,James,,1703,0,0,N,1793,0,0,N,Male,,1700391912,jjsmith,398995,8725,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12797,130,ARC_471460351_001_0130,133575,,6,"<p><span style=""text-decoration: line-through;"">Oswald's Appeal Vol 2:<sup>d</sup></span></p>",27,11,1773,0,0,0,"1773-11-27 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,,,10598,25,,T,Tod,David,,,15,1773,1775,,,,Male,,,1628074284,kbaston,200862,133575,Main,,,,,,,71,68,"University Student",68,,Education,,,,23357,25,,,"An appeal to common sense in behalf of religion [Oswald]",A,22,13,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21108144700002466,,,1628505537,kbaston,Array,48416,23357,2,,1628505537,kbaston,,,,,,,133587,23357,5198,Certain,8725,"An appeal to common sense in behalf of religion.",31,20,A,T88013,,,English,Edinburgh,1766,N,1772,N,8vo,,,,,1700391912,jjsmith,8725,"Appeal to Common Sense in Behalf of Religion",0,N,0,N,,1700391912,jjsmith,3193,,Oswald,James,,1703,0,0,N,1793,0,0,N,Male,,1700391912,jjsmith,398995,8725,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12920,171,ARC_471460351_001_0171,135720,,6,"<p><span style=""text-decoration: line-through;"">Oswald's Appeal vol. 1<sup>st</sup></span></p>",4,2,1774,0,0,0,"1774-2-4 (Friday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Dundee Note No 69/166",8660,25,,T,Todd,James,,,16,1772,1774,,,,Male,,,1631720264,kbaston,203226,135720,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/76750,Class,Medicine,"Academic dates",1772-1773,71,68,"University Student",68,,Education,,,,23357,25,,,"An appeal to common sense in behalf of religion [Oswald]",A,22,13,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21108144700002466,,,1628505537,kbaston,Array,48413,23357,1,,1628505537,kbaston,,,,,,,133587,23357,5198,Certain,8725,"An appeal to common sense in behalf of religion.",31,20,A,T88013,,,English,Edinburgh,1766,N,1772,N,8vo,,,,,1700391912,jjsmith,8725,"Appeal to Common Sense in Behalf of Religion",0,N,0,N,,1700391912,jjsmith,3193,,Oswald,James,,1703,0,0,N,1793,0,0,N,Male,,1700391912,jjsmith,398995,8725,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13055,216,ARC_471460351_001_0216,136992,,5,"<p><span style=""text-decoration: line-through;"">Oswald's Appeal 2 V:<sup>s</sup></span></p>",16,4,1774,0,0,0,"1774-4-16 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,,,11118,25,,G,Graham,Hugh,,,29,1774,1776,,,,Male,,,1631265573,kbaston,204624,136992,Main,,,,,,,71,68,"University Student",68,,Education,,,,23357,25,,,"An appeal to common sense in behalf of religion [Oswald]",A,22,13,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21108144700002466,,,1628505537,kbaston,Array,48413,23357,1,,1628505537,kbaston,48416,23357,2,,1628505537,kbaston,133587,23357,5198,Certain,8725,"An appeal to common sense in behalf of religion.",31,20,A,T88013,,,English,Edinburgh,1766,N,1772,N,8vo,,,,,1700391912,jjsmith,8725,"Appeal to Common Sense in Behalf of Religion",0,N,0,N,,1700391912,jjsmith,3193,,Oswald,James,,1703,0,0,N,1793,0,0,N,Male,,1700391912,jjsmith,398995,8725,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13070,221,ARC_471460351_001_0221,137100,,1,"<p><span style=""text-decoration: line-through;"">Oswald's Appeal 2 V<sup>s</sup></span></p>",26,4,1774,0,0,0,"1774-4-26 (Tuesday)",,"Loan period",Fortnight,Deposit,0/10/0,,,11241,25,,C,Cheyne,William,,,5,1774,1775,,,,Male,,,1628247161,kbaston,204732,137100,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/88745,Class,Medicine,"Academic dates",1767-1774,71,68,"University Student",68,,Education,,,,23357,25,,,"An appeal to common sense in behalf of religion [Oswald]",A,22,13,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21108144700002466,,,1628505537,kbaston,Array,48413,23357,1,,1628505537,kbaston,48416,23357,2,,1628505537,kbaston,133587,23357,5198,Certain,8725,"An appeal to common sense in behalf of religion.",31,20,A,T88013,,,English,Edinburgh,1766,N,1772,N,8vo,,,,,1700391912,jjsmith,8725,"Appeal to Common Sense in Behalf of Religion",0,N,0,N,,1700391912,jjsmith,3193,,Oswald,James,,1703,0,0,N,1793,0,0,N,Male,,1700391912,jjsmith,398995,8725,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10094,11,ARC_521368317_001_0012,143958,,3,"<p><span style=""text-decoration: line-through;"">Oswald's Appeal 2 V:<sup>s</sup></span></p>",25,3,1775,0,0,0,"1775-3-25 (Saturday)",,"Loan period",Fortnight,Deposit,0/12/0,,,11739,25,,B,Billerwell,William,,,3,1775,1775,,,,Male,,,1626705366,kbaston,212040,143958,Main,,,,,,,71,68,"University Student",68,,Education,,,,23357,25,,,"An appeal to common sense in behalf of religion [Oswald]",A,22,13,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21108144700002466,,,1628505537,kbaston,Array,48413,23357,1,,1628505537,kbaston,48416,23357,2,,1628505537,kbaston,133587,23357,5198,Certain,8725,"An appeal to common sense in behalf of religion.",31,20,A,T88013,,,English,Edinburgh,1766,N,1772,N,8vo,,,,,1700391912,jjsmith,8725,"Appeal to Common Sense in Behalf of Religion",0,N,0,N,,1700391912,jjsmith,3193,,Oswald,James,,1703,0,0,N,1793,0,0,N,Male,,1700391912,jjsmith,398995,8725,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10394,111,ARC_521368317_001_0112,149403,,4,"<p><span style=""text-decoration: line-through;"">Oswald's Appeal 2 V:<sup>s</sup></span></p>",9,1,1776,0,0,0,"1776-1-9 (Tuesday)",,"Loan period",Fortnight,Deposit,0/10/6,"Funds deposited","G. 2. 1755.",12168,25,,G,Grant,Joseph,,,4,1775,1776,,,,Male,,,1628845338,kbaston,217737,149403,Main,,,,,,,71,68,"University Student",68,,Education,,,,23357,25,,,"An appeal to common sense in behalf of religion [Oswald]",A,22,13,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21108144700002466,,,1628505537,kbaston,Array,48413,23357,1,,1628505537,kbaston,48416,23357,2,,1628505537,kbaston,133587,23357,5198,Certain,8725,"An appeal to common sense in behalf of religion.",31,20,A,T88013,,,English,Edinburgh,1766,N,1772,N,8vo,,,,,1700391912,jjsmith,8725,"Appeal to Common Sense in Behalf of Religion",0,N,0,N,,1700391912,jjsmith,3193,,Oswald,James,,1703,0,0,N,1793,0,0,N,Male,,1700391912,jjsmith,398995,8725,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10430,123,ARC_521368317_001_0124,150168,,2,"<p><span style=""text-decoration: line-through;"">Oswald's Appeal 2 V<sup>s</sup></span></p>",19,1,1776,0,0,0,"1776-1-19 (Friday)",,"Loan period",Fortnight,Deposit,0/10/6,"Funds deposited","G. 2. 1760",11289,25,,T,Tod,James,,,16,1774,1777,,,,Male,,,1632136818,kbaston,218634,150168,Main,,,,,,,71,68,"University Student",68,,Education,,,,23357,25,,,"An appeal to common sense in behalf of religion [Oswald]",A,22,13,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21108144700002466,,,1628505537,kbaston,Array,48413,23357,1,,1628505537,kbaston,48416,23357,2,,1628505537,kbaston,133587,23357,5198,Certain,8725,"An appeal to common sense in behalf of religion.",31,20,A,T88013,,,English,Edinburgh,1766,N,1772,N,8vo,,,,,1700391912,jjsmith,8725,"Appeal to Common Sense in Behalf of Religion",0,N,0,N,,1700391912,jjsmith,3193,,Oswald,James,,1703,0,0,N,1793,0,0,N,Male,,1700391912,jjsmith,398995,8725,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
