lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,227,4r,MS-LIB-6-009,3392,3392,3,"<p>Bossuets Universal History</p>",6,12,1765,1,1,1766,"1765-12-6 (Friday)","1766-1-1 (Wednesday)","Original Borrowed Date","6 Dec 1765","Original Returned Date","1 Jan 1766","Professor 1","Patrick Cumin",479,6,479,M,McDowall,William,,,14,1765,1769,<p>Student</p>,,,Male,,,1613477253,kbaston,5515,3392,Main,Class,"Ethics, Natural Philosophy, Law","Original Full Name","William McDowall",71,68,"University Student",68,,Education,,,,65,6,,,"Discourse on the history of the  whole world: dedicated to His Royal Highness the  Dauphin. And explicating the continuance of religion with the changes of  states and empires; from the Creation till the reign of Charles the Great  (London, [1686])",D,10,10,https://eleanor.lib.gla.ac.uk/record=b1597511,,,1593768572,kbaston,Array,Press,AR,Shelf,5,Number,15,"Possible modern shelfmark","Sp Coll Bi3-k.5  ","Original Author","Bossuet, Jacques Bénigne, 1627-1704. [Bp of Meaux]",65,65,,,1593768572,kbaston,,,,,,,,,,,,,4084,65,65,Certain,7272,"Discourse on the history of the  whole world, dedicated to His Royal Highness the  Dauphin. And explicating the continuance of religion with the changes of  states and empires; from the Creation till the reign of Charles the Great",10,10,D,R19224,,,English,London,1686,N,0,N,8vo,,,,,1593768573,kbaston,7272,"Discourse on the History of the Whole World",,N,,N,,1700219856,baitken,58,,Bossuet,"Jacques Bénigne","Bishop of Meaux",1627,0,0,N,1704,0,0,N,Male,,1718874915,kbaston,395841,7272,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,237,9r,MS-LIB-6-019,3620,3620,3,"<p>Memoirs de L'Academie des Sciences</p>",6,2,1766,5,5,1766,"1766-2-6 (Thursday)","1766-5-5 (Monday)","Original Borrowed Date","6 Feb 1766","Original Returned Date","5 May 1766","Professor 1","Patrick Cumin",479,6,479,M,McDowall,William,,,14,1765,1769,<p>Student</p>,,,Male,,,1613477253,kbaston,135221,3620,Main,Class,"Ethics, Natural Philosophy, Law","Original Full Name","William McDowall",71,68,"University Student",68,,Education,,,,147,6,,,"Histoire de l'Académie Royale des  sciences avec les mémoires de mathématique et  physique.",H,28,25,https://eleanor.lib.gla.ac.uk/record=b1400136,,,1701876198,kbaston,Array,Press,BB,Shelf,4,Number,12,"Possible modern shelfmark","Sp Coll HS 288-394","Original Author","Académie Royale des sciences (Paris)",37523,147,unspecified,,1701876198,kbaston,,,,,,,,,,,,,370609,147,7612,Certain,9610,"Histoire de l'Académie royale des sciences, avec les mémoires de mathématique et de physique.",180,110,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3780000000200975,,French,Paris,1666,N,1789,N,4to,,,,,1702396765,kbaston,9610,"Histoire de l'Académie Royale des Sciences",0,N,0,N,,1702396765,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,239,10r,MS-LIB-6-021,3684,3684,23,"<p>Turks History Vol 1.<sup>st</sup></p>",24,2,1766,15,5,1766,"1766-2-24 (Monday)","1766-5-15 (Thursday)","Original Borrowed Date","24 Feb 1766","Original Returned Date","15 May 1766","Professor 1","Patrick Cumin",479,6,479,M,McDowall,William,,,14,1765,1769,<p>Student</p>,,,Male,,,1613477253,kbaston,5517,3684,Main,Class,"Ethics, Natural Philosophy, Law","Original Full Name","William McDowall",71,68,"University Student",68,,Education,,,,172,6,,,"Compleat history of the Turks, from their origin in the year 755 to the year 1718 ...  Collected not only from the best European, but also from Oriental authors,  never hitherto published in English.",C,64,39,https://eleanor.lib.gla.ac.uk/record=b1592958,,"<p>Author from ESTC.</p>",1613494427,kbaston,Array,Press,CC,Shelf,5,Number,"\15","Possible modern shelfmark","Sp Coll Bi2-h.1-4","Original Author","Jones, D. (David), active 1676-1720.",172,172,1,,1613494427,kbaston,,,,,,,,,,,,,73895,172,172,Certain,7966,"A compleat history of the Turks, from their origin in the year 755, to the year 1718. Containing The Rise, Growth, and Decay of that Empire, in its respective Periods, under their several Kings and Emperors.",78,44,A,T130759,,,English,London,1718,N,1719,N,8vo,,,,,1702465740,kbaston,7966,"Compleat History of the Turks",0,N,0,N,,1702465740,kbaston,137,,Jones,David,,0,0,0,N,0,0,0,N,Male,"<p> active 1676-1720</p>",1702465740,kbaston,409135,7966,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,248,14v,MS-LIB-6-030,3905,3905,22,"<p>Popes Homers Iliad Vol 1<sup>st</sup></p>",14,4,1766,3,10,1766,"1766-4-14 (Monday)","1766-10-3 (Friday)","Original Borrowed Date","14 Apr 1766","Original Returned Date","3 Oct 1766","Professor 1","Patrick Cumin",479,6,479,M,McDowall,William,,,14,1765,1769,<p>Student</p>,,,Male,,,1613477253,kbaston,5518,3905,Main,Class,"Ethics, Natural Philosophy, Law","Original Full Name","William McDowall",71,68,"University Student",68,,Education,,,,226,6,,,"Iliad of Homer",I,20,11,https://eleanor.lib.gla.ac.uk/record=b1625372,,,1702394396,kbaston,Array,Press,L,Shelf,5,Number,6,"Possible modern shelfmark","Sp Coll Bk3-c.7-12","Original Author",Homer.,226,226,1,,1702394396,kbaston,,,,,,,,,,,,,372724,226,3496,Certain,5241,"The Iliad of Homer. Translated by Mr. Pope.",107,80,T,T59731,,,English,London,1715,N,1720,N,folio,"6 vols",,,,1702394396,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,262,21v,MS-LIB-6-044,4318,4318,25,"<p>Bolingbroke on Hist: Vol 1<sup>st</sup></p>",17,11,1766,12,1,1767,"1766-11-17 (Monday)","1767-1-12 (Monday)","Original Borrowed Date","17 Nov 1766","Original Returned Date","12 Jan 1767","Professor 1","Patrick Cumin",479,6,479,M,McDowall,William,,,14,1765,1769,<p>Student</p>,,,Male,,,1613477253,kbaston,5519,4318,Main,Class,"Ethics, Natural Philosophy, Law","Original Full Name","William McDowall",71,68,"University Student",68,,Education,,,,261,6,,,"Letters on the study and use of history",L,20,12,https://eleanor.lib.gla.ac.uk/record=b1622519,,,1613127418,kbaston,Array,"Possible modern shelfmark","Sp Coll Bm10-g.14,15","Original Author","Bolingbroke, Henry St. John, Viscount, 1678-1751.",,,,,,,261,261,1,,1613127418,kbaston,,,,,,,,,,,,,70559,261,10955,Certain,4693,"Letters on the Study and Use of History. By the late Right Honorable Henry St. John, Lord Viscount Bolingbroke.",97,59,L,T88772,,,English,London,1752,N,0,N,8vo,,,,,1702462758,kbaston,4693,"Letters on the Study and Use of History",0,N,0,N,,1702462758,kbaston,188,,"St John",Henry,"Viscount Bolingbroke",1678,0,0,N,1751,0,0,N,Male,,1706801770,kbaston,408958,4693,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,269,25r,MS-LIB-6-049,4439,4439,6,"<p>Hugonis Sempilii</p>",5,12,1766,8,12,1766,"1766-12-5 (Friday)","1766-12-8 (Monday)","Original Borrowed Date","5 Dec 1766","Original Returned Date","8 Dec 1766","Professor 1","John Anderson",479,6,479,M,McDowall,William,,,14,1765,1769,<p>Student</p>,,,Male,,,1613477253,kbaston,5520,4439,Main,Class,"Ethics, Natural Philosophy, Law","Original Full Name","William McDowall",71,68,"University Student",68,,Education,,,,786,6,,,"Hugonis Sempilii Craigbaitaei Scoti  e Societate Iesu De mathematicis disciplinis libri  duodecim : ad Philippum IV. Hispaniarum et Indiarum regem Catholicum.",H,1,1,https://eleanor.lib.gla.ac.uk/record=b1603593,,,1591782955,baitken,Array,Number,8,"Original Author","Semple, Hugh, 1594-1654.","Possible modern shelfmark","Sp Coll Bm4-d.9 &nbsp;",Press,BY,Shelf,3,786,786,,,1591782955,baitken,,,,,,,,,,,,,786,786,786,Certain,4333,"H. Sempilii de Mathematicis Disciplinis libr duodecim, etc.",3,3,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003335595,,Latin,Antwerp,1635,N,0,N,folio,,,,,1602062131,kbaston,4333,"Mathematicis Disciplinis",,N,,N,,1700219844,baitken,554,,Semple,Hugh,,1594,0,0,N,1654,0,0,N,Male,,1602062131,kbaston,392809,4333,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,277,29r,MS-LIB-6-057,4666,4666,6,"<p>Bolingbroke on Hist: Vol 1<sup>st</sup></p>",12,1,1767,27,1,1767,"1767-1-12 (Monday)","1767-1-27 (Tuesday)","Original Borrowed Date","12 Jan 1767","Original Returned Date","27 Jan 1767","Professor 1","Patrick Cumin",479,6,479,M,McDowall,William,,,14,1765,1769,<p>Student</p>,,,Male,,,1613477253,kbaston,5521,4666,Main,Class,"Ethics, Natural Philosophy, Law","Original Full Name","William McDowall",71,68,"University Student",68,,Education,,,,261,6,,,"Letters on the study and use of history",L,20,12,https://eleanor.lib.gla.ac.uk/record=b1622519,,,1613127418,kbaston,Array,"Possible modern shelfmark","Sp Coll Bm10-g.14,15","Original Author","Bolingbroke, Henry St. John, Viscount, 1678-1751.",,,,,,,261,261,1,,1613127418,kbaston,,,,,,,,,,,,,70559,261,10955,Certain,4693,"Letters on the Study and Use of History. By the late Right Honorable Henry St. John, Lord Viscount Bolingbroke.",97,59,L,T88772,,,English,London,1752,N,0,N,8vo,,,,,1702462758,kbaston,4693,"Letters on the Study and Use of History",0,N,0,N,,1702462758,kbaston,188,,"St John",Henry,"Viscount Bolingbroke",1678,0,0,N,1751,0,0,N,Male,,1706801770,kbaston,408958,4693,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,284,32v,MS-LIB-6-063,4847,4847,3,"<p>Musschenbroke Vol 1.<sup>st</sup></p>",4,2,1767,14,2,1767,"1767-2-4 (Wednesday)","1767-2-14 (Saturday)","Original Borrowed Date","4 Feb 1767","Original Returned Date","14 Feb 1767","Professor 1","John Anderson",479,6,479,M,McDowall,William,,,14,1765,1769,<p>Student</p>,,,Male,,,1613477253,kbaston,78157,4847,Main,Class,"Ethics, Natural Philosophy, Law","Original Full Name","William McDowall",71,68,"University Student",68,,Education,,,,826,6,,,"Introductio ad philosophiam naturalem",I,1,1,https://eleanor.lib.gla.ac.uk/record=b1639753,,,1602166240,kbaston,Array,Press,AB,Shelf,4,Number,12,"Possible modern shelfmark","Sp Coll Bn2-f.14-15","Original Author","Musschenbroek, Pieter Van.",826,826,1,,1602166240,kbaston,,,,,,,,,,,,,26518,826,826,Certain,6954,"Introductio ad philosophiam naturalem.",50,30,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002594377,,Latin,Leiden,1762,N,0,N,4to,,,,,1632134296,kbaston,6954,"Elements of Natural Philosophy [Pieter Van Musschenbroek]",,N,,N,,1700219855,baitken,185,,Musschenbroek,"Pieter Van",,1692,3,14,N,1761,9,19,N,Male,,1703081392,kbaston,395511,6954,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,284,32v,MS-LIB-6-063,4848,4848,4,"<p>Cotes Hydrostatics</p>",4,2,1767,14,2,1767,"1767-2-4 (Wednesday)","1767-2-14 (Saturday)","Original Borrowed Date","4 Feb 1767","Original Returned Date","14 Feb 1767","Professor 1","John Anderson",479,6,479,M,McDowall,William,,,14,1765,1769,<p>Student</p>,,,Male,,,1613477253,kbaston,136913,4848,Main,Class,"Ethics, Natural Philosophy, Law","Original Full Name","William McDowall",71,68,"University Student",68,,Education,,,,166,6,,,"Hydrostatical and pneumatical lectures ... published with notes by ... Robert Smith, LL.D.",H,14,14,https://eleanor.lib.gla.ac.uk/record=b1592138,,"<p>Another copy avaiable; 2nd edn (1747) at Sp Coll NO.3.23</p>",1613469493,kbaston,Array,Press,AU,Shelf,6,Number,3,"Possible modern shelfmark","Sp Coll Bk1-h.18  ","Original Author","Cotes, Roger, 1682-1716.",166,166,,,1613469493,kbaston,,,,,,,,,,,,,73019,166,4234,Certain,5261,"Hydrostatical and Pneumatical lectures by Roger Cotes A.M. Late Professor of Astronomy and Experimental Philosophy at Cambridge: Published with Notes By his Successor Robert Smith LL.D. Master of Mechanicks to His Majesty.",32,32,H,T144812,,,English,London,1738,N,0,N,8vo,,,,,1702290182,kbaston,5261,"Hydrostatical and Pneumatical Lectures by Roger Cotes ... with Notes By his Successor Robert Smith",0,N,0,N,,1702290182,kbaston,132,,Cotes,Roger,,1682,0,0,N,1716,0,0,N,Male,,1702290182,kbaston,407245,5261,Work,,548,,Smith,Robert,,1689,0,0,N,1768,0,0,N,Male,,1702290182,kbaston,407248,5261,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,335,56v,MS-LIB-6-112,6148,6148,29,"<p>Translation of Instituta</p>",3,2,1768,1,3,1768,"1768-2-3 (Wednesday)","1768-3-1 (Tuesday)","Original Borrowed Date","3 Feb 1768","Original Returned Date","1 Mar 1768","Professor 1","George Muirhead",479,6,479,M,McDowall,William,,,14,1765,1769,<p>Student</p>,,,Male,,,1613477253,kbaston,5524,6148,Main,Class,"Ethics, Natural Philosophy, Law","Original Full Name","William McDowall",71,68,"University Student",68,,Education,,,,902,6,,,"Institutionum libri quatuor. - The four books of Justinian's Institutions, translated into English with notes, by George  Harris, LL.D",I,2,2,https://eleanor.lib.gla.ac.uk/record=b1590104,,,1602241941,kbaston,Array,Press,AB,Shelf,4,Number,18,"Possible modern shelfmark","Sp Coll Bh10-e.17  ","Original Author","Justinian I, Emperor of the East, 483?-565.",902,902,,,1602241941,kbaston,,,,,,,,,,,,,27526,902,902,Certain,5134,"D. Justiniani institutionum libri quatuor. The four books of Justinian’s Institutions, translated into English, with notes, by George Harris, LL.D ",5,5,D,N8181,,,"English | Latin",London,1756,N,0,N,4to,,"<p>Harris, George, 1722-1796.</p>",,,1676468472,kbaston,5134,"Institutes of Justinian",0,N,0,N,,1701950019,kbaston,1880,,"Justinian I",,"Emperor of the East",483,0,0,Y,565,0,0,N,Male,,1701965645,kbaston,401878,5134,Work,,,,,,,,,,,,,,,,,,,,,,
