rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
350,68,"Royal High School of Edinburgh",SL137144,107399,188,188,SL137144_188,107402,107396,107396,187,187,107402,189,189
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
241667,,107399,1,"Goldsmith's Natural History v. 2","Goldsmith's Natural History v. 2",12,10,1793,,,,Y,,1645798874,baitken,Y,"1793-10-12 (Saturday)",,Returned,yes,21920,68,,W,Wright,Daniel,,,2,1793,1793,Pupil,,,Male,,,1645798874,baitken,324662,241667,Main,76,68,"School Child",68,,Education,,,,40679,68,,,"Goldsmith's Natural History",G,284,284,,,,1702566452,kbaston,Array,Shelfmark,530,,,,,,,,,,,,,,,,,,,,,,87926,40679,2,,1702566452,kbaston,,,,,,,,,,,,,,,,,,,375031,40679,35516,Certain,5449,"An history of the earth, and animated nature: by Oliver Goldsmith. In eight volumes. ...",705,454,A,T146096,,,English,London,1774,N,0,N,8vo,"8 vols",,,"<p>RHS - Goldsmith's 'Nature Displayed' 7v in 1783 catalogue but can't find corresponding edition. 1839 catalogue lists this edition.</p>",1717151828,kbaston,5449,"History of the Earth, and Animated Nature",0,N,0,N,,1717151828,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1717151828,kbaston,431850,5449,Work,
241670,,107399,2,"Buffon's Natural History v. 5","Buffon's Natural History v. 5",30,11,1793,,,,Y,,1645798874,baitken,Y,"1793-11-30 (Saturday)",,Returned,yes,21920,68,,W,Wright,Daniel,,,2,1793,1793,Pupil,,,Male,,,1645798874,baitken,324665,241670,Main,76,68,"School Child",68,,Education,,,,41063,68,,,"Buffon's Natural History",B,436,397,,,,1702571609,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,89237,41063,5,,1702571609,kbaston,,,,,,,,,,,,,,,,,,,375526,41063,35615,Speculative,3771,"Natural history, general and particular; by the Count de Buffon, translated into English. Illustrated with three hundred and one copper-plates, and occasional notes and observations by the translator. ...",455,403,N,N42265,,,English,London,1781,N,0,N,8vo,"8 vols",,,"<p>Royal High School 1783 catalogue states 8v, likely 9v edition also in circulation at library. ESTC entry for this edition states: </p><p>""It is possible that v. 9 exists; if it turns up, amend record""</p><p> </p>",1702571609,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,
241673,,107399,3,"Hume's England v. 2","Hume's England v. 2",6,1,1798,,,,Y,,1645798874,baitken,Y,"1798-1-6 (Saturday)",,Returned,yes,21923,68,,L,Lawrie,George,,,3,1798,1798,Pupil,,,Male,,,1645798874,baitken,324668,241673,Main,76,68,"School Child",68,,Education,,,,41069,68,,,"Hume's History of England",H,332,318,,,,1702569858,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,88907,41069,2,,1702569858,kbaston,,,,,,,,,,,,,,,,,,,375379,41069,3325,"Very likely",5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1717168395,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,431970,5592,Work,
241676,,107399,4,"Hume's England v. 3","Hume's England v. 3",20,1,1798,,,,Y,,1645798874,baitken,Y,"1798-1-20 (Saturday)",,Returned,yes,21923,68,,L,Lawrie,George,,,3,1798,1798,Pupil,,,Male,,,1645798874,baitken,324671,241676,Main,76,68,"School Child",68,,Education,,,,41069,68,,,"Hume's History of England",H,332,318,,,,1702569858,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,89189,41069,3,,1702569858,kbaston,,,,,,,,,,,,,,,,,,,375379,41069,3325,"Very likely",5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1717168395,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,431970,5592,Work,
241679,,107399,5,"Robertson's Scotland v. 2","Robertson's Scotland v. 2",24,4,1798,,,,Y,,1645798874,baitken,Y,"1798-4-24 (Tuesday)",,Returned,yes,21923,68,,L,Lawrie,George,,,3,1798,1798,Pupil,,,Male,,,1645798874,baitken,324674,241679,Main,76,68,"School Child",68,,Education,,,,40349,68,,,"Robertson's History of Scotland",R,146,141,,,,1702572978,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,87509,40349,2,,1702572978,kbaston,,,,,,,,,,,,,,,,,,,375565,40349,34451,Likely,5496,"The history of Scotland during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scottish history previous to that period; and an appendix containing Original Papers. In Two Volumes. By William Robertson, D. D. Minister of Lady Yester’s, Edinburgh.",359,277,T,T71467,,,English,London,1761,N,0,N,8vo,,,,,1702572978,kbaston,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1708429622,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1717154096,kbaston,425163,5496,Work,
241682,,107399,6,"Pitt's Virgil v. 1","Pitt's Virgil v. 1",18,10,1800,,,,Y,,1645798874,baitken,Y,"1800-10-18 (Saturday)",,Returned,yes,20717,68,,S,Scott,John,,,5,1794,1801,<p>Pupil</p>,,,Male,,,1683022278,mbranagh,324677,241682,Main,76,68,"School Child",68,,Education,,,,41309,68,,,"Pitt's Virgil",P,34,30,,,,1705401584,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,89675,41309,1,,1705401584,mbranagh,,,,,,,,,,,,,,,,,,,382108,41309,36390,Speculative,255,"The works of Virgil, in English verse. The Aeneid translated by the Rev. Mr. Christopher Pitt, the Eclogues and Georgics by the Rev. Mr. Joseph Warton. In three volumes.",34,30,T,T218877,,,English,London,1790,N,0,N,8vo,3v,"<p>Joseph Wharton</p>","<p>Rev. Mr Christopher Pitt</p>",,1705401585,mbranagh,255,"Works of Virgil",0,N,0,N,,1717146269,kbaston,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,431751,255,Work,
241685,,107399,7,"Mavor v. 3","Mavor v. 3",2,11,1800,,,,Y,,1645798874,baitken,Y,"1800-11-2 (Sunday)",,Returned,yes,20717,68,,S,Scott,John,,,5,1794,1801,<p>Pupil</p>,,,Male,,,1683022278,mbranagh,324680,241685,Main,76,68,"School Child",68,,Education,,,,41399,68,,,Mavor,M,376,367,,,,1689849064,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,91061,41399,3,,1689849064,mbranagh,,,,,,,,,,,,,,,,,,,359877,41399,37892,Speculative,14782,"Historical account of the most celebrated voyages, travels, and discoveries, from the time of Columbus to the present period. By William Mavor, LL.D. ...",1042,955,H,T77044,,,English,London,1796,N,1797,N,18mo,"20 vols",,,,1702571630,kbaston,14782,"Historical Account of the Most Celebrated Voyages, Travels, and Discoveries [William Fordyce Mavor]",0,N,0,N,,1702571630,kbaston,3838,,Mavor,"William Fordyce",,1758,0,0,N,1837,0,0,N,Male,,1702571630,kbaston,410716,14782,Work,
241688,,107399,8,"Mavor v. 12","Mavor v. 12",27,12,1800,,,,Y,,1645798874,baitken,Y,"1800-12-27 (Saturday)",,Returned,yes,20717,68,,S,Scott,John,,,5,1794,1801,<p>Pupil</p>,,,Male,,,1683022278,mbranagh,324683,241688,Main,76,68,"School Child",68,,Education,,,,41399,68,,,Mavor,M,376,367,,,,1689849064,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,89870,41399,12,,1689849064,mbranagh,,,,,,,,,,,,,,,,,,,359877,41399,37892,Speculative,14782,"Historical account of the most celebrated voyages, travels, and discoveries, from the time of Columbus to the present period. By William Mavor, LL.D. ...",1042,955,H,T77044,,,English,London,1796,N,1797,N,18mo,"20 vols",,,,1702571630,kbaston,14782,"Historical Account of the Most Celebrated Voyages, Travels, and Discoveries [William Fordyce Mavor]",0,N,0,N,,1702571630,kbaston,3838,,Mavor,"William Fordyce",,1758,0,0,N,1837,0,0,N,Male,,1702571630,kbaston,410716,14782,Work,
241691,,107399,9,"<p>Sparman's Travels v. 1</p>","Sparman's Travels v. 1",0,0,1801,0,0,0,Y,,1683022278,mbranagh,Y,1801,,Returned,yes,20717,68,,S,Scott,John,,,5,1794,1801,<p>Pupil</p>,,,Male,,,1683022278,mbranagh,529688,241691,Main,76,68,"School Child",68,,Education,,,,41903,68,,,"Sparman's Travels",S,6,6,,,,1683022278,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,91064,41903,1,,1683022278,mbranagh,,,,,,,,,,,,,,,,,,,338135,41903,5251,Certain,603,"A voyage to the Cape of Good Hope, towards the Antarctic polar circle, and round the world: but chiefly into the country of the Hottentots and Caffres, from the year 1772, to 1776.",105,92,A,T150219,,,English,London,1785,N,0,N,4to,"2 vols",,"<p>Forster, Georg.</p>",,1702573006,kbaston,603,"Voyage to the Cape of Good Hope, towards the Antarctic Polar Circle, and Round the World",0,N,0,N,,1703163162,kbaston,3232,,Sparrman,Anders,,1748,0,0,N,1820,0,0,N,Male,,1703163162,kbaston,414754,603,Work,
241694,,107399,10,"Thompson's Works","Thompson's Works",14,11,1801,,,,Y,,1645798874,baitken,Y,"1801-11-14 (Saturday)",,,,21926,68,,W,White,Francis,,,7,1801,1802,Pupil,,,Male,,,1645798874,baitken,324689,241694,Main,76,68,"School Child",68,,Education,,,,41765,68,,,"Thomson's Works",T,12,12,,,,1682508872,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,91067,41765,,,1682508872,mbranagh,,,,,,,,,,,,,,,,,,,337877,41765,39710,"Very likely",402,"The works of James Thomson. With his last corrections and improvements. In four volumes. ...",16,16,T,N25539,,,English,Edinburgh,1768,N,0,N,12mo,"4 vols",,,,1684757847,mbranagh,402,"Works of James Thomson",0,N,0,N,,1705063132,mbranagh,110,,Thomson,James,,1700,0,0,N,1748,0,0,N,Male,,1705063132,mbranagh,417598,402,Work,
