lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110690,85,FR263_090,339752,,12,"<p>Edgeworth's Comic Dramas 8<sup>o</sup> [JacIII] 4.41</p>",27,1,1820,8,2,1820,"1820-1-27 (Thursday)","1820-2-8 (Tuesday)",28414,28,,B,Bell,James,Mr,,103,1819,1829,,,,Male,,"<p>d. 3 April 1826</p>",1688485499,kbaston,437114,339752,Main,"Admission date",1809,"Life dates","d. 1826",86,80,Advocate,80,,Law,,,,,,,,,,,,,52861,28,,,"Comic dramas in three acts [Edgeworth]",C,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21532025600004341,,,1703080501,kbaston,Array,"Possible modern shelfmark","NLS: [Al].6/1.26",114043,52861,,,1703080501,kbaston,376303,52861,28024,Certain,8103,"Comic Dramas, in three acts.",26,26,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035450,,English,London,1817,N,0,N,12mo,,,,,1703080501,kbaston,8103,"Comic Dramas, in Three Acts",0,N,0,N,,1703080501,kbaston,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719420305,jkennard,411520,8103,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112628,731,FR263_736,302569,,11,"<p>Edgeworths Drama 8o [Al] 6.28.</p>",5,6,1827,24,1,1828,"1827-6-5 (Tuesday)","1828-1-24 (Thursday)",26897,28,,M,McGachen,George,Mr,,79,1820,1828,,,,Male,,"<p>accountant of excise</p><p>d. June 1828 - three posthumous book returns 9 July 1828 (borrowed 29 May 1828)</p>",1703069149,kbaston,390745,302569,Main,"Admission date",1820,"Life dates","d. 1828",26,25,Accountant,25,,"Commerce, Trade, and Finance",,,,86,80,Advocate,80,,Law,,,,52861,28,,,"Comic dramas in three acts [Edgeworth]",C,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21532025600004341,,,1703080501,kbaston,Array,"Possible modern shelfmark","NLS: [Al].6/1.26",114043,52861,,,1703080501,kbaston,376303,52861,28024,Certain,8103,"Comic Dramas, in three acts.",26,26,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035450,,English,London,1817,N,0,N,12mo,,,,,1703080501,kbaston,8103,"Comic Dramas, in Three Acts",0,N,0,N,,1703080501,kbaston,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719420305,jkennard,411520,8103,Work,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146548,89,FR262a-50_0183,379827,,2,"<p>Edgeworths Dramas 12. JacIII.4.41.</p>",22,5,1819,22,6,1819,"1819-5-22 (Saturday)","1819-6-22 (Tuesday)",26777,28,,M,Maidment,James,Mr,,192,1819,1829,,Edinburgh,"103 Princes Street",Male,,"<p>antiquarian; editor</p>",1704731491,kbaston,546747,379827,Main,"Admission date",1817,"Life dates",1795-1879,23,17,Poet,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,52861,28,,,"Comic dramas in three acts [Edgeworth]",C,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21532025600004341,,,1703080501,kbaston,Array,"Possible modern shelfmark","NLS: [Al].6/1.26",114043,52861,,,1703080501,kbaston,376303,52861,28024,Certain,8103,"Comic Dramas, in three acts.",26,26,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035450,,English,London,1817,N,0,N,12mo,,,,,1703080501,kbaston,8103,"Comic Dramas, in Three Acts",0,N,0,N,,1703080501,kbaston,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719420305,jkennard,411520,8103,Work,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146770,163,FR262a-50_0331,380949,,4,"<p><span style=""text-decoration: line-through;"">Edgeworths Dramas</span></p>",13,7,1819,13,8,1819,"1819-7-13 (Tuesday)","1819-8-13 (Friday)",28123,28,,T,Tait,George,Mr,,14,1819,1819,,,,Male,,"<p>Sheriff-Substitute Edinburgh 1820-1848; Int. Lyon Depute 1819</p>",1705062769,kbaston,548118,380949,Main,"Admission date",1807,"Life dates","d. 1865",86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,52861,28,,,"Comic dramas in three acts [Edgeworth]",C,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21532025600004341,,,1703080501,kbaston,Array,"Possible modern shelfmark","NLS: [Al].6/1.26",114043,52861,,,1703080501,kbaston,376303,52861,28024,Certain,8103,"Comic Dramas, in three acts.",26,26,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035450,,English,London,1817,N,0,N,12mo,,,,,1703080501,kbaston,8103,"Comic Dramas, in Three Acts",0,N,0,N,,1703080501,kbaston,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719420305,jkennard,411520,8103,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109148,,SL137146_036,265859,,12,"<p>Comic Dramas</p>",15,6,1824,0,0,0,"1824-6-15 (Tuesday)",,25121,68,,C,Cameron,Samson,,,12,1823,1824,<p>Pupil</p>,,,Male,,,1691589101,mbranagh,556119,265859,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,43868,68,,,"Comic Dramas",C,13,13,,,,1691588756,mbranagh,Array,,,95228,43868,,,1691588756,mbranagh,362865,43868,28024,Certain,8103,"Comic Dramas, in three acts.",26,26,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035450,,English,London,1817,N,0,N,12mo,,,,,1703080501,kbaston,8103,"Comic Dramas, in Three Acts",0,N,0,N,,1703080501,kbaston,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719420305,jkennard,411520,8103,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109253,,SL137146_071,266723,,3,"Comic Dramas",16,12,1823,,,,"1823-12-16 (Tuesday)",,25220,68,,D,Douglas,"C James",,,9,1823,1824,<p>Pupil</p>,,,Male,,,1692110031,mbranagh,349664,266723,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,43868,68,,,"Comic Dramas",C,13,13,,,,1691588756,mbranagh,Array,,,95228,43868,,,1691588756,mbranagh,362865,43868,28024,Certain,8103,"Comic Dramas, in three acts.",26,26,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035450,,English,London,1817,N,0,N,12mo,,,,,1703080501,kbaston,8103,"Comic Dramas, in Three Acts",0,N,0,N,,1703080501,kbaston,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719420305,jkennard,411520,8103,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109376,,SL137146_112,268040,,5,"<p>Edgeworth's Drama</p>",27,1,1824,0,0,0,"1824-1-27 (Tuesday)",,20642,68,,I,Inglis,John,,,13,1795,1824,<p>Pupil</p>,,,Male,,,1692788579,mbranagh,557298,268040,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,44180,68,,,"Edgeworth's Drama",E,2,2,,,,1692715334,mbranagh,Array,,,95798,44180,,,1692715334,mbranagh,363873,44180,28024,Certain,8103,"Comic Dramas, in three acts.",26,26,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035450,,English,London,1817,N,0,N,12mo,,,,,1703080501,kbaston,8103,"Comic Dramas, in Three Acts",0,N,0,N,,1703080501,kbaston,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719420305,jkennard,411520,8103,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109403,,SL137146_121,268238,,1,"Edgeworth's Drama",,10,1823,,,,1823-10,,25331,68,,K,Keir,"Charles James",,,12,1823,1824,<p>Pupil</p>,,,Male,,,1692720646,mbranagh,351179,268238,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,44180,68,,,"Edgeworth's Drama",E,2,2,,,,1692715334,mbranagh,Array,,,95798,44180,,,1692715334,mbranagh,363873,44180,28024,Certain,8103,"Comic Dramas, in three acts.",26,26,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035450,,English,London,1817,N,0,N,12mo,,,,,1703080501,kbaston,8103,"Comic Dramas, in Three Acts",0,N,0,N,,1703080501,kbaston,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719420305,jkennard,411520,8103,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109484,,SL137146_148,269021,,17,"Comic Dramas",20,4,1824,,,,"1824-4-20 (Tuesday)",,25415,68,,M,Mellis,James,,,41,1823,1826,<p>Pupil</p>,,,Male,,,1705409426,mbranagh,351962,269021,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,43868,68,,,"Comic Dramas",C,13,13,,,,1691588756,mbranagh,Array,,,95228,43868,,,1691588756,mbranagh,362865,43868,28024,Certain,8103,"Comic Dramas, in three acts.",26,26,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035450,,English,London,1817,N,0,N,12mo,,,,,1703080501,kbaston,8103,"Comic Dramas, in Three Acts",0,N,0,N,,1703080501,kbaston,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719420305,jkennard,411520,8103,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109484,,SL137146_148,269018,,16,"Comic Dramas",19,4,1824,,,,"1824-4-19 (Monday)",,25415,68,,M,Mellis,James,,,41,1823,1826,<p>Pupil</p>,,,Male,,,1705409426,mbranagh,351959,269018,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,43868,68,,,"Comic Dramas",C,13,13,,,,1691588756,mbranagh,Array,,,95228,43868,,,1691588756,mbranagh,362865,43868,28024,Certain,8103,"Comic Dramas, in three acts.",26,26,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035450,,English,London,1817,N,0,N,12mo,,,,,1703080501,kbaston,8103,"Comic Dramas, in Three Acts",0,N,0,N,,1703080501,kbaston,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719420305,jkennard,411520,8103,Work,
