lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,196,48v,MS-LIB-3-098,2865,2865,8,"<p>David Simple Vol 2<sup>d</sup></p>",6,2,1765,19,2,1765,"1765-2-6 (Wednesday)","1765-2-19 (Tuesday)","Original Borrowed Date","6 Feb 1765","Original Returned Date","19 Feb 1765","Professor 1","James Clow",433,6,433,W,Wallace,Gavin,,,20,1765,1766,<p>Student</p>,,,Male,,,1612802207,kbaston,112489,2865,Main,Class,"Logic, Greek, Ethics","Original Full Name","Gavin Wallace",71,68,"University Student",68,,Education,,,,421,6,,,"Adventures of David Simple: containing an account of his travels through the cities of London and Westminster, in search of a real friend. By a lady  [Sarah Fielding].",A,27,17,https://eleanor.lib.gla.ac.uk/record=b1613836,,"<p>2nd edn at Sp Coll 382-383</p>",1613382808,kbaston,Array,Press,AE,Shelf,4,Number,7,"Possible modern shelfmark","Sp Coll Bk1-k.21-22","Original Author","Fielding, Sarah, 1710-1768.",17110,421,2,,1613382808,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71780,421,4360,Certain,9020,"The adventures of David Simple: containing an account of his travels through the cities of London and Westminster, in the search of a real friend. By a Lady. In two volumes.",136,63,T,T115675,,,English,London,1744,N,0,N,12mo,,,,,1706529428,kbaston,9020,"Adventures of David Simple",0,N,0,N,,1706529428,kbaston,304,,Fielding,Sarah,,1710,0,0,N,1768,0,0,N,Female,,1709312313,jkennard,420618,9020,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,196,48v,MS-LIB-3-098,2858,2858,1,"<p>Pamela Vol 2<sup>d</sup></p>",6,2,1765,18,2,1765,"1765-2-6 (Wednesday)","1765-2-18 (Monday)","Original Borrowed Date","6 Feb 1765","Original Returned Date","18 Feb 1765","Professor 1","George Muirhead",433,6,433,W,Wallace,Gavin,,,20,1765,1766,<p>Student</p>,,,Male,,,1612802207,kbaston,112480,2858,Main,Class,"Logic, Greek, Ethics","Original Full Name","Gavin Wallace",71,68,"University Student",68,,Education,,,,555,6,,,"Pamela, or Virtue rewarded",P,5,2,xGUL?,,,1610366935,kbaston,Array,Press,Stationary,"Possible modern shelfmark",xGUL,"Original Author","Richardson, Samuel, 1689-1761.",,,,,33460,555,2,,1610366935,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50596,555,555,Certain,3192,"Pamela; or, virtue rewarded. In a series of familiar letters from a beautiful young damsel to her parents.",5,2,P,N37980,,,English,London,1754,N,0,N,12mo,,,,"<p>7th edn</p>",1610366935,kbaston,3192,"Pamela: or, Virtue Rewarded",,N,,N,,1700219840,baitken,399,,Richardson,Samuel,,1689,0,0,N,1761,0,0,N,Male,,1717147369,kbaston,391624,3192,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,200,50v,MS-LIB-3-102,2933,2933,12,"<p><s>Pamela</s> Pamela all vol 3</p>",20,2,1765,6,3,1765,"1765-2-20 (Wednesday)","1765-3-6 (Wednesday)","Original Borrowed Date","20 Feb 1765","Original Returned Date","6 Mar 1765","Professor 1","James Clow",433,6,433,W,Wallace,Gavin,,,20,1765,1766,<p>Student</p>,,,Male,,,1612802207,kbaston,112603,2933,Main,Class,"Logic, Greek, Ethics","Original Full Name","Gavin Wallace",71,68,"University Student",68,,Education,,,,555,6,,,"Pamela, or Virtue rewarded",P,5,2,xGUL?,,,1610366935,kbaston,Array,Press,Stationary,"Possible modern shelfmark",xGUL,"Original Author","Richardson, Samuel, 1689-1761.",,,,,555,555,1,,1610366935,kbaston,33460,555,2,,1610366935,kbaston,33463,555,3,,1610366935,kbaston,33466,555,4,,1610366935,kbaston,,,,,,,,,,,,,50596,555,555,Certain,3192,"Pamela; or, virtue rewarded. In a series of familiar letters from a beautiful young damsel to her parents.",5,2,P,N37980,,,English,London,1754,N,0,N,12mo,,,,"<p>7th edn</p>",1610366935,kbaston,3192,"Pamela: or, Virtue Rewarded",,N,,N,,1700219840,baitken,399,,Richardson,Samuel,,1689,0,0,N,1761,0,0,N,Male,,1717147369,kbaston,391624,3192,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,203,52r,MS-LIB-3-105,2979,2979,13,"<p>Lives of the Admirals Vol 1</p>",5,3,1765,20,3,1765,"1765-3-5 (Tuesday)","1765-3-20 (Wednesday)","Original Borrowed Date","5 Mar 1765","Original Returned Date","20 Mar 1765","Professor 1","James Moor",433,6,433,W,Wallace,Gavin,,,20,1765,1766,<p>Student</p>,,,Male,,,1612802207,kbaston,4931,2979,Main,Class,"Logic, Greek, Ethics","Original Full Name","Gavin Wallace",71,68,"University Student",68,,Education,,,,562,6,,,"Lives of the admirals and other eminent British seamen. Containing their personal  histories, and a detail of all their public services ... [And Continuation  ... containing a new and accurate naval history, written under the inspection  of Dr. Berkenhout].",L,67,24,https://eleanor.lib.gla.ac.uk/record=b1598170,,,1613131411,kbaston,Array,Press,AV,Shelf,3,Number,1,"Possible modern shelfmark","Sp Coll Bm1-g.17-21","Original Author","Campbell, John, 1708-1775.",562,562,1,,1613131411,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70748,562,562,Certain,4466,"Lives of the admirals and other eminent British seamen. Containing their personal histories, and a detail of all their public services. Including a new and accurate naval history from the earliest Accounts of Time; and clearly proving, by a continued Series of Facts, our uninterrupted Claim to, and Enjoyment of, the Dominion of our Seas. Interspersed With many curious Passages relating to our Discoveries, Plantations, and Commerce. The whole supported by proper Authorities.",169,57,L,T89825,,,English,London,1750,N,1779,N,8vo,"4 vols",,,"<p>2nd edn</p>",1710779880,kbaston,4466,"Lives of the Admirals and Other Eminent British Seamen",0,N,0,N,,1710779880,kbaston,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1715088646,jkennard,426153,4466,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,204,52v,MS-LIB-3-106,2993,2993,9,"<p>Rapins History</p>",6,3,1765,15,3,1765,"1765-3-6 (Wednesday)","1765-3-15 (Friday)","Original Borrowed Date","6 Mar 1765","Original Returned Date","15 Mar 1765","Professor 1","George Muirhead",433,6,433,W,Wallace,Gavin,,,20,1765,1766,<p>Student</p>,,,Male,,,1612802207,kbaston,112780,2993,Main,Class,"Logic, Greek, Ethics","Original Full Name","Gavin Wallace",71,68,"University Student",68,,Education,,,,183,6,,,"History of England [as well ecclesiastical as civil].",H,211,169,https://eleanor.lib.gla.ac.uk/record=b1599149,,"<p>vols 18-25 missing</p>",1701947115,kbaston,Array,Press,AR,Shelf,6,Number,"1: 2","Possible modern shelfmark","Sp Coll Bm2-g.1-18","Original Author","Rapin-Thoyras, Paul de, 1661-1725.",33047,183,unspecified,,1701947115,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370663,183,183,Certain,5588,"The history of England.",288,203,T,T160963,,,English,London,1725,N,1746,N,8vo,,,,,1706892283,kbaston,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1714727636,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1714727636,jkennard,428541,5588,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,207,54r,MS-LIB-3-109,3034,3034,4,"<p>Rapins History Vol 2<sup>d</sup></p>",15,3,1765,25,3,1765,"1765-3-15 (Friday)","1765-3-25 (Monday)","Original Borrowed Date","15 Mar 1765","Original Returned Date","25 Mar 1765","Professor 1","James Moor",433,6,433,W,Wallace,Gavin,,,20,1765,1766,<p>Student</p>,,,Male,,,1612802207,kbaston,53911,3034,Main,Class,"Logic, Greek, Ethics","Original Full Name","Gavin Wallace",71,68,"University Student",68,,Education,,,,183,6,,,"History of England [as well ecclesiastical as civil].",H,211,169,https://eleanor.lib.gla.ac.uk/record=b1599149,,"<p>vols 18-25 missing</p>",1701947115,kbaston,Array,Press,AR,Shelf,6,Number,"1: 2","Possible modern shelfmark","Sp Coll Bm2-g.1-18","Original Author","Rapin-Thoyras, Paul de, 1661-1725.",15211,183,2,,1701947115,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370663,183,183,Certain,5588,"The history of England.",288,203,T,T160963,,,English,London,1725,N,1746,N,8vo,,,,,1706892283,kbaston,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1714727636,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1714727636,jkennard,428541,5588,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,212,56v,MS-LIB-3-114,3117,3117,7,"<p>Sir Ch. Grandison Vol 1</p>",2,4,1765,18,4,1765,"1765-4-2 (Tuesday)","1765-4-18 (Thursday)","Original Borrowed Date","2 Apr 1765","Original Returned Date","18 Apr 1765","Professor 1","James Moor",433,6,433,W,Wallace,Gavin,,,20,1765,1766,<p>Student</p>,,,Male,,,1612802207,kbaston,4934,3117,Main,Class,"Logic, Greek, Ethics","Original Full Name","Gavin Wallace",71,68,"University Student",68,,Education,,,,573,6,,,"History of Sir Charles Grandison. In  a series of letters published from the originals /  by the editor of Pamela and Clarissa.",H,65,37,https://eleanor.lib.gla.ac.uk/record=b1686605,,,1613397403,kbaston,Array,Press,AO,Shelf,4,Number,7,"Possible modern shelfmark","Sp Coll 1047-1052","Original Author","Richardson, Samuel, 1689-1761.",573,573,1,,1613397403,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72575,573,11330,Certain,5491,"The history of Sir Charles Grandison. In a series of letters published from the originals, by the editor of Pamela and Clarissa. In six volumes. To the Last of which is added, An Historical and Characteristical Index. As also, A Brief History, authenticated by Original Letters, of the Treatment which the Editor has met with from certain Booksellers and Printers in Dublin. Including Observations on Mr. Faulkner’s Defence of Himself, published in his Irish News-Paper of Nov. 3. 1753.",414,204,T,T160961,,,English,London,1754,N,0,N,8vo,,,,,1702915904,kbaston,5491,"History of Sir Charles Grandison",0,N,0,N,,1716550337,kbaston,399,,Richardson,Samuel,,1689,0,0,N,1761,0,0,N,Male,,1717147369,kbaston,431559,5491,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,215,58r,MS-LIB-3-117,3173,3173,6,"<p>Sir Charles Grandison</p>",17,4,1765,12,6,1765,"1765-4-17 (Wednesday)","1765-6-12 (Wednesday)","Original Borrowed Date","17 Apr 1765","Original Returned Date","12 Jun 1765","Professor 1","James Moor",433,6,433,W,Wallace,Gavin,,,20,1765,1766,<p>Student</p>,,,Male,,,1612802207,kbaston,54205,3173,Main,Class,"Logic, Greek, Ethics","Original Full Name","Gavin Wallace",71,68,"University Student",68,,Education,,,,573,6,,,"History of Sir Charles Grandison. In  a series of letters published from the originals /  by the editor of Pamela and Clarissa.",H,65,37,https://eleanor.lib.gla.ac.uk/record=b1686605,,,1613397403,kbaston,Array,Press,AO,Shelf,4,Number,7,"Possible modern shelfmark","Sp Coll 1047-1052","Original Author","Richardson, Samuel, 1689-1761.",573,573,1,,1613397403,kbaston,17128,573,2,,1613397403,kbaston,17131,573,3,,1613397403,kbaston,17134,573,4,,1613397403,kbaston,17137,573,5,,1613397403,kbaston,17140,573,6,,1613397403,kbaston,72575,573,11330,Certain,5491,"The history of Sir Charles Grandison. In a series of letters published from the originals, by the editor of Pamela and Clarissa. In six volumes. To the Last of which is added, An Historical and Characteristical Index. As also, A Brief History, authenticated by Original Letters, of the Treatment which the Editor has met with from certain Booksellers and Printers in Dublin. Including Observations on Mr. Faulkner’s Defence of Himself, published in his Irish News-Paper of Nov. 3. 1753.",414,204,T,T160961,,,English,London,1754,N,0,N,8vo,,,,,1702915904,kbaston,5491,"History of Sir Charles Grandison",0,N,0,N,,1716550337,kbaston,399,,Richardson,Samuel,,1689,0,0,N,1761,0,0,N,Male,,1717147369,kbaston,431559,5491,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,234,7v,MS-LIB-6-016,3565,3565,19,"<p>Rapins History Vol 8</p>",22,1,1766,17,2,1766,"1766-1-22 (Wednesday)","1766-2-17 (Monday)","Original Borrowed Date","22 Jan 1766","Original Returned Date","17 Feb 1766","Professor 1","James Williamson",433,6,433,W,Wallace,Gavin,,,20,1765,1766,<p>Student</p>,,,Male,,,1612802207,kbaston,135182,3565,Main,Class,"Logic, Greek, Ethics","Original Full Name","Gavin Wallace",71,68,"University Student",68,,Education,,,,183,6,,,"History of England [as well ecclesiastical as civil].",H,211,169,https://eleanor.lib.gla.ac.uk/record=b1599149,,"<p>vols 18-25 missing</p>",1701947115,kbaston,Array,Press,AR,Shelf,6,Number,"1: 2","Possible modern shelfmark","Sp Coll Bm2-g.1-18","Original Author","Rapin-Thoyras, Paul de, 1661-1725.",15229,183,8,,1701947115,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370663,183,183,Certain,5588,"The history of England.",288,203,T,T160963,,,English,London,1725,N,1746,N,8vo,,,,,1706892283,kbaston,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1714727636,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1714727636,jkennard,428541,5588,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,235,8r,MS-LIB-6-017,3589,3589,20,"<p>Rollin's History Vol<sup>s</sup></p>",28,1,1766,17,2,1766,"1766-1-28 (Tuesday)","1766-2-17 (Monday)","Original Borrowed Date","28 Jan 1766","Original Returned Date","17 Feb 1766","Professor 1","Thomas Reid",433,6,433,W,Wallace,Gavin,,,20,1765,1766,<p>Student</p>,,,Male,,,1612802207,kbaston,104159,3589,Main,Class,"Logic, Greek, Ethics","Original Full Name","Gavin Wallace",71,68,"University Student",68,,Education,,,,80,6,,,"Antient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and  Persians, Macedonians, and Grecians. Translated from the French.",A,239,197,https://eleanor.lib.gla.ac.uk/record=b1643996,,"<p>vol. 3 wanting</p>",1613490387,kbaston,Array,Press,AR,Shelf,7,Number,5,"Possible modern shelfmark","Sp Coll Bk9-h.1-12","Original Author","Rollin, Charles, 1661-1741.",32555,80,unspecified,,1613490387,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73664,80,80,Certain,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1717148935,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1717148935,kbaston,431808,8902,Work,
