lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor"
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,99,52v,MS-LIB-2-108,1316,1318,10,"<p>Fables for Ladies S. H. Books</p>",19,6,1760,14,7,1760,"1760-6-19 (Thursday)","1760-7-14 (Monday)","Original Borrowed Date","19 Jun 1760","Original Returned Date","14 Jul 1760","Professor 1",None,12,6,12,G,Gillies,Alexander,,,112,1757,1765,<p>Student</p>,,,Male,,,1701698193,kbaston,47683,1316,Main,Class,"Logic, Moral Philosophy, Ethics, Natural Philosophy, Physic, Theology, Divinity","Original Full Name","Alexander Gillies",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,327,6,,,"Fables and tales for the ladies. To  which are added, miscellanies, by another hand  (London, 1750)",F,2,2,https://eleanor.lib.gla.ac.uk/record=b1578693,,,1597756299,kbaston,Array,Press,AE,Shelf,[blank],Number,[blank],"Possible modern shelfmark","Sp Coll Bl1-h.19  ","Original Author",Anon.,327,327,,,1597756299,kbaston,6142,327,327,Certain,9661,"Fables and tales for the ladies. To which are added, Miscellanies, by another hand.",11,11,F,T78510,,,English,London,1750,N,0,N,8vo,,,,,1597756300,kbaston,9661,"Fables and Tales for the Ladies",,N,,N,,1700219865,baitken
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,280,30v,MS-LIB-6-060,4750,4750,10,"<p>Fables for Ladies</p>",21,1,1767,22,1,1767,"1767-1-21 (Wednesday)","1767-1-22 (Thursday)","Original Borrowed Date","21 Jan 1767","Original Returned Date","22 Jan 1767","Professor 1","Robert Trail",480,6,480,F,Forrester,David,,,49,1765,1768,<p>Student</p>,,,Male,,,1691153573,kbaston,5551,4750,Main,Class,"Logic, Greek, Ethics, Physic, Natural Philosophy","Original Full Name","David Forrester",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,327,6,,,"Fables and tales for the ladies. To  which are added, miscellanies, by another hand  (London, 1750)",F,2,2,https://eleanor.lib.gla.ac.uk/record=b1578693,,,1597756299,kbaston,Array,Press,AE,Shelf,[blank],Number,[blank],"Possible modern shelfmark","Sp Coll Bl1-h.19  ","Original Author",Anon.,327,327,,,1597756299,kbaston,6142,327,327,Certain,9661,"Fables and tales for the ladies. To which are added, Miscellanies, by another hand.",11,11,F,T78510,,,English,London,1750,N,0,N,8vo,,,,,1597756300,kbaston,9661,"Fables and Tales for the Ladies",,N,,N,,1700219865,baitken
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2607,9v,MS-LIB-4-020,49155,prof-1119,9,"Fables for the Ladies",18,1,1766,4,4,1766,"1766-1-18 (Saturday)","1766-4-4 (Friday)","Original Borrowed Date","18 Jan 1766","Original Returned Date","4 Apr 1766",,,4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,63738,49155,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13442,6,,,"Fables and tales for the ladies. To
  which are added, miscellanies, by another hand
  (London, 1750)",F,2,2,http://eleanor.lib.gla.ac.uk/record=b1578693,,,1600280779,baitken,Array,Number,28,"Original Author",Anon.,"Possible modern shelfmark","Sp Coll Bl1-h.19 &nbsp;",Press,AE,Shelf,12,20078,13442,,,1600280779,baitken,18152,13442,327,Certain,9661,"Fables and tales for the ladies. To which are added, Miscellanies, by another hand.",11,11,F,T78510,,,English,London,1750,N,0,N,8vo,,,,,1597756300,kbaston,9661,"Fables and Tales for the Ladies",,N,,N,,1700219865,baitken
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2904,107r,MS-LIB-5-215,54776,prof-6746,4,"Fables for Ladies",27,6,1770,19,9,1771,"1770-6-27 (Wednesday)","1771-9-19 (Thursday)","Original Borrowed Date","27 Jun 1770","Original Returned Date","19 Sep 1771",,,4480,6,,W,Wilson,Alexander,,,206,1765,1787,"<p>Regius Professor of Astronomy 1760-1786; Clerk of Senate 1771</p>",,,Male,,"<p>Founder member of the Royal Society of Edinburgh 1783</p>",1703152321,kbaston,69359,54776,Main,"Original Full Name","Mr Wilson","Life dates",1714-1786,"Academic dates","MA (St Andrews) 1733",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,159,154,Printers,154,,"Print and Book Trade",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13442,6,,,"Fables and tales for the ladies. To
  which are added, miscellanies, by another hand
  (London, 1750)",F,2,2,http://eleanor.lib.gla.ac.uk/record=b1578693,,,1600280779,baitken,Array,Number,28,"Original Author",Anon.,"Possible modern shelfmark","Sp Coll Bl1-h.19 &nbsp;",Press,AE,Shelf,12,20078,13442,,,1600280779,baitken,18152,13442,327,Certain,9661,"Fables and tales for the ladies. To which are added, Miscellanies, by another hand.",11,11,F,T78510,,,English,London,1750,N,0,N,8vo,,,,,1597756300,kbaston,9661,"Fables and Tales for the Ladies",,N,,N,,1700219865,baitken
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,938,171,UYLY205-2_00000171,18939,,22,"<p>Fables &amp; Tales for y<sup>e</sup> Ladies</p>",16,4,1752,17,4,1752,"1752-4-16 (Sunday)","1752-4-17 (Monday)",Classmark,L.7.2,"Original Returned Text","Fables & Tales for the Ladies",Professor,"Henry Rymer",2234,11,,B,Barclay,John,,,77,1749,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1365397532</p>,1705323020,kbaston,90517,18939,Main,"Life dates",1734-1798,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1365397532,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16027,11,,,"Fables and tales for the ladies. To which are added, Miscellanies, by another hand.",F,7,7,,,"<p>1734 cat gives Fables &amp; Tales for the Ladies, It. Quarrels between Venus &amp; Hymen London 1750</p><p>For additional item see ESTC T89130</p><p>1768 cat: Fables for the Ladies London 1750.</p>",1634909276,gmckeever,Array,Classmark,"L.7.2, Q.4.15",,,,,,,,,28243,16027,,,1634909276,gmckeever,159966,16027,327,Certain,9661,"Fables and tales for the ladies. To which are added, Miscellanies, by another hand.",11,11,F,T78510,,,English,London,1750,N,0,N,8vo,,,,,1597756300,kbaston,9661,"Fables and Tales for the Ladies",,N,,N,,1700219865,baitken
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54212,148-149,UYLY207-2_148-149,114074,,37,"<p>Fables &amp; Tales</p>",16,4,1774,25,4,1774,"1774-4-16 (Saturday)","1774-4-25 (Monday)",Classmark,"Q4. 15","Original Returned Text","Fables & Tales",,,8654,11,,S,Shand,John,,,86,1772,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1409581020</p>,1620909433,gmckeever,178508,114074,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16027,11,,,"Fables and tales for the ladies. To which are added, Miscellanies, by another hand.",F,7,7,,,"<p>1734 cat gives Fables &amp; Tales for the Ladies, It. Quarrels between Venus &amp; Hymen London 1750</p><p>For additional item see ESTC T89130</p><p>1768 cat: Fables for the Ladies London 1750.</p>",1634909276,gmckeever,Array,Classmark,"L.7.2, Q.4.15",,,,,,,,,28243,16027,,,1634909276,gmckeever,159966,16027,327,Certain,9661,"Fables and tales for the ladies. To which are added, Miscellanies, by another hand.",11,11,F,T78510,,,English,London,1750,N,0,N,8vo,,,,,1597756300,kbaston,9661,"Fables and Tales for the Ladies",,N,,N,,1700219865,baitken
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54224,152-153,UYLY207-2_152-153,114404,,8,"<p>Fables &amp; tales</p>",19,4,1773,7,3,1773,"1773-4-19 (Monday)","1773-3-7 (Sunday)",Classmark,"Q4. 15","Original Returned Text","Fables & tales",,,9119,11,,O,Oliphant,Spence,,,36,1770,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1402649124</p>,1705337776,kbaston,178838,114404,Main,"Life dates",1753-1822,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1402649124,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16027,11,,,"Fables and tales for the ladies. To which are added, Miscellanies, by another hand.",F,7,7,,,"<p>1734 cat gives Fables &amp; Tales for the Ladies, It. Quarrels between Venus &amp; Hymen London 1750</p><p>For additional item see ESTC T89130</p><p>1768 cat: Fables for the Ladies London 1750.</p>",1634909276,gmckeever,Array,Classmark,"L.7.2, Q.4.15",,,,,,,,,28243,16027,,,1634909276,gmckeever,159966,16027,327,Certain,9661,"Fables and tales for the ladies. To which are added, Miscellanies, by another hand.",11,11,F,T78510,,,English,London,1750,N,0,N,8vo,,,,,1597756300,kbaston,9661,"Fables and Tales for the Ladies",,N,,N,,1700219865,baitken
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54467,204-205,UYLY207-2_204-205,122078,,23,"<p>Fables &amp; Tales</p>",9,8,1775,9,8,1775,"1775-8-9 (Wednesday)","1775-8-9 (Wednesday)",Classmark,"Q4. 15","Original Returned Text","Fables & Tales",,,9698,11,,C,Cheape,John,,,58,1773,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372439212</p>,1705329164,kbaston,187658,122078,Main,"Life dates",1757-1838,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372439212,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,9707,11,,F,Fisher,William,,,58,1773,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380017932</p>,1715873336,kbaston,187661,122078,Other,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380017932,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16027,11,,,"Fables and tales for the ladies. To which are added, Miscellanies, by another hand.",F,7,7,,,"<p>1734 cat gives Fables &amp; Tales for the Ladies, It. Quarrels between Venus &amp; Hymen London 1750</p><p>For additional item see ESTC T89130</p><p>1768 cat: Fables for the Ladies London 1750.</p>",1634909276,gmckeever,Array,Classmark,"L.7.2, Q.4.15",,,,,,,,,28243,16027,,,1634909276,gmckeever,159966,16027,327,Certain,9661,"Fables and tales for the ladies. To which are added, Miscellanies, by another hand.",11,11,F,T78510,,,English,London,1750,N,0,N,8vo,,,,,1597756300,kbaston,9661,"Fables and Tales for the Ladies",,N,,N,,1700219865,baitken
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42461,23,UYLY207-1_Students_receipt_book_1768-72_00000034,161094,,3,"<p>Fabels &amp; Tales</p>",9,2,1769,10,3,1769,"1769-2-9 (Thursday)","1769-3-10 (Friday)",Classmark,"Q4. 15","Original Returned Text","Fabels   & Tales",,,13020,11,,F,Fisher,John,,,17,1768,1770,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1379982860</p>,1715874664,kbaston,230286,161094,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1379982860,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16027,11,,,"Fables and tales for the ladies. To which are added, Miscellanies, by another hand.",F,7,7,,,"<p>1734 cat gives Fables &amp; Tales for the Ladies, It. Quarrels between Venus &amp; Hymen London 1750</p><p>For additional item see ESTC T89130</p><p>1768 cat: Fables for the Ladies London 1750.</p>",1634909276,gmckeever,Array,Classmark,"L.7.2, Q.4.15",,,,,,,,,28243,16027,,,1634909276,gmckeever,159966,16027,327,Certain,9661,"Fables and tales for the ladies. To which are added, Miscellanies, by another hand.",11,11,F,T78510,,,English,London,1750,N,0,N,8vo,,,,,1597756300,kbaston,9661,"Fables and Tales for the Ladies",,N,,N,,1700219865,baitken
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42677,95,UYLY207-1_Students_receipt_book_1768-72_00000106,168819,,6,"<p>Fables &amp; Tales</p>",27,1,1769,28,1,1769,"1769-1-27 (Friday)","1769-1-28 (Saturday)",Classmark,"Q 4. 9","Original Returned Text","Fables  & Tales",,,13839,11,,R,Rankin,William,,,33,1768,1770,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1405652732</p>,1649320381,gmckeever,242262,168819,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16027,11,,,"Fables and tales for the ladies. To which are added, Miscellanies, by another hand.",F,7,7,,,"<p>1734 cat gives Fables &amp; Tales for the Ladies, It. Quarrels between Venus &amp; Hymen London 1750</p><p>For additional item see ESTC T89130</p><p>1768 cat: Fables for the Ladies London 1750.</p>",1634909276,gmckeever,Array,Classmark,"L.7.2, Q.4.15",,,,,,,,,28243,16027,,,1634909276,gmckeever,159966,16027,327,Certain,9661,"Fables and tales for the ladies. To which are added, Miscellanies, by another hand.",11,11,F,T78510,,,English,London,1750,N,0,N,8vo,,,,,1597756300,kbaston,9661,"Fables and Tales for the Ladies",,N,,N,,1700219865,baitken
