rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
15,3,"Leighton Library","Ledger 1",103247,282,283,leighton_1_283,103250,103244,103244,282,281,103250,284,283
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
303460,,103247,1,"<p>Lardner's sixth Vol</p>","Lardner's sixth Vol",20,3,1818,0,0,0,Y,,1654615818,jjsmith,Y,"1818-3-20 (Friday)",,"Lending Record Other Info",Returned.,26957,3,,W,Wallace,John,"Reverend Mr",,188,1805,1827,"<p>Secession (antiburgher) minister of Dunblane, 1805-28.</p>",Dunblane,,Male,,"<p>Ordained 30 May 1805 to a small congregation that suffered regular financial difficulties. Died 19 August 1828, see Robert Small, <em>History of the Congregations of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.693-94.</p><p>Signed matriculation book in 1805 (MS 25). Paid annual subscription of ten shillings sixpence between 1805 and 1808. He subsequently donated two books to the Leighton, John Muckersy's <em>Translations of M. Gener </em>(1808) and <em>Spicilegium Sacrum </em>(1714), as recorded at a meeting of trustees on 2 January 1812 (MS 16).</p>",1687117239,jjsmith,392014,303460,Main,"Subs Date",1805,Subs,10.6,"Life dates",d.1828,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",17903,3,,,"The works / of Nathaniel Lardner.",T,38,21,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000521659706861,,"<p>11 vols.</p>",1675546095,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1788,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,114415,17903,6,,1675546095,jjsmith,,,,,,,319929,17903,9971,Certain,354,"The works of Nathaniel Lardner, D.D.",85,49,T,T130346,,,English,London,1788,N,0,N,8vo,"11 vols",,,,1686043817,kbaston,354,"Works of Nathaniel Lardner",,N,,N,,1700219829,baitken,3120,,Lardner,Nathaniel,,1684,0,0,N,1768,0,0,N,Male,,1703088686,kbaston,388676,354,Work,
303463,,103247,2,"<p>Prideaux's - first</p>","Prideaux's - first",20,3,1818,0,0,0,Y,,1654616242,jjsmith,Y,"1818-3-20 (Friday)",,"Lending Record Other Info",Returned.,26957,3,,W,Wallace,John,"Reverend Mr",,188,1805,1827,"<p>Secession (antiburgher) minister of Dunblane, 1805-28.</p>",Dunblane,,Male,,"<p>Ordained 30 May 1805 to a small congregation that suffered regular financial difficulties. Died 19 August 1828, see Robert Small, <em>History of the Congregations of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.693-94.</p><p>Signed matriculation book in 1805 (MS 25). Paid annual subscription of ten shillings sixpence between 1805 and 1808. He subsequently donated two books to the Leighton, John Muckersy's <em>Translations of M. Gener </em>(1808) and <em>Spicilegium Sacrum </em>(1714), as recorded at a meeting of trustees on 2 January 1812 (MS 16).</p>",1687117239,jjsmith,392017,303463,Main,"Subs Date",1805,Subs,10.6,"Life dates",d.1828,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",53017,3,,,"The Old and New Testament connected, in the history of the Jews and neighbouring nations.",T,6,3,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003261519706861,,"<p>13th edn, 4 vols.</p><p>Leighton also has 8th edn. (1720) but this is a later donation to the library.</p><p>The 1843 catalogue lists an 1820 edition in 1 volume which is no longer in the library.</p>",1678730900,jjsmith,Array,Language,English,"Publication Place",Glasgow,"Publication Year",1763,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,114418,53017,1,,1678730900,jjsmith,,,,,,,333464,53017,28213,Certain,3369,"The Old and New Testament connected, in the history of the Jews and neighbouring nations, ... By Humphrey Prideaux",6,3,T,N41587,,,English,Glasgow,1763,N,0,N,8vo,,,,"<p>13th edn.</p><p>In two parts, each of which is in two volumes. (ESTC)</p>",1678730900,jjsmith,3369,"Old and New Testament Connected in the History of the Jews and Neighbouring Nations",0,N,0,N,,1719324167,jkennard,165,,Prideaux,Humphrey,,1648,0,0,N,1724,0,0,N,Male,,1719324167,jkennard,438005,3369,Work,
303466,,103247,3,"<p>Ainsworth's annot - One</p>","Ainsworth's annot - One",18,7,1818,0,0,0,Y,,1654616310,jjsmith,Y,"1818-7-18 (Saturday)",,"Lending Record Other Info",Returned.,26957,3,,W,Wallace,John,"Reverend Mr",,188,1805,1827,"<p>Secession (antiburgher) minister of Dunblane, 1805-28.</p>",Dunblane,,Male,,"<p>Ordained 30 May 1805 to a small congregation that suffered regular financial difficulties. Died 19 August 1828, see Robert Small, <em>History of the Congregations of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.693-94.</p><p>Signed matriculation book in 1805 (MS 25). Paid annual subscription of ten shillings sixpence between 1805 and 1808. He subsequently donated two books to the Leighton, John Muckersy's <em>Translations of M. Gener </em>(1808) and <em>Spicilegium Sacrum </em>(1714), as recorded at a meeting of trustees on 2 January 1812 (MS 16).</p>",1687117239,jjsmith,392020,303466,Main,"Subs Date",1805,Subs,10.6,"Life dates",d.1828,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",36830,3,,,"Annotations upon the five bookes of Moses, the booke of the Psalmes, and the Song of Songs, or, Canticles.",A,6,6,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002608829706861,,,1700392672,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1627,Format,folio,,,,,,,,,,,,,,,,,,,,,,,,80978,36830,,,1700392672,jjsmith,,,,,,,368425,36830,1033,Certain,8817,"Annotations upon the five bookes of Moses, the booke of the Psalmes, and the Song of Songs, or, Canticles. VVherein the Hebrevv vvords and sentences, are compared with, and explained by the ancient Greeke and Chaldee versions, and other records and monuments of the Hebrewes: but chiefly by conference with the holy Scriptures, Moses his words, lawes and ordinances, the sacrifices, and other legall ceremonies heretofore commanded by God to the Church of Israel, are explained. With an advertisement touching some objections made against the sinceritie of the Hebrew text, and allegation of the Rabbines in these annotations. As also tables directing unto such principall things as are observed in the annotations upon each severall booke.",9,9,A,S106799,,,English,London,1627,N,0,N,folio,,,,,1703147523,kbaston,8817,"Annotations upon the Five Bookes of Moses, the Booke of the Psalmes, and the Song of Songs, or, Canticles",0,N,0,N,,1703147523,kbaston,721,,Ainsworth,Henry,,1571,0,0,N,1622,0,0,Y,Male,,1703147523,kbaston,413350,8817,Work,
303469,,103247,4,"<p>Paley's nat Theology - One</p>","Paley's nat Theology - One",18,7,1818,0,0,0,Y,,1654616359,jjsmith,Y,"1818-7-18 (Saturday)",,"Lending Record Other Info",Returned.,26957,3,,W,Wallace,John,"Reverend Mr",,188,1805,1827,"<p>Secession (antiburgher) minister of Dunblane, 1805-28.</p>",Dunblane,,Male,,"<p>Ordained 30 May 1805 to a small congregation that suffered regular financial difficulties. Died 19 August 1828, see Robert Small, <em>History of the Congregations of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.693-94.</p><p>Signed matriculation book in 1805 (MS 25). Paid annual subscription of ten shillings sixpence between 1805 and 1808. He subsequently donated two books to the Leighton, John Muckersy's <em>Translations of M. Gener </em>(1808) and <em>Spicilegium Sacrum </em>(1714), as recorded at a meeting of trustees on 2 January 1812 (MS 16).</p>",1687117239,jjsmith,392023,303469,Main,"Subs Date",1805,Subs,10.6,"Life dates",d.1828,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",49990,3,,,"Natural Theology, or Evidences of the Existence and Attributes of the Deity.",N,7,7,,,"<p>Listed in 1843 catalogue.</p><p>Modern catalogue lists 1816 edition.</p>",1700404207,jjsmith,Array,Language,English,"Publication Year",1804,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,,,107749,49990,,,1700404207,jjsmith,,,,,,,368872,49990,26143,Speculative,3763,"Natural Theology [Paley, 1805]",7,7,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017168597,,English,London,1805,N,0,N,8vo,595p.,,,"<p>10th edn.</p>",1700404207,jjsmith,3763,"Natural Theology",0,N,0,N,,1700404207,jjsmith,14936,,Crombie,Alexander,,1762,0,0,Y,1840,0,0,N,Male,,1700404207,jjsmith,399577,3763,Work,
303475,,103247,5,"<p>Paley's first -of Evid.</p>","Paley's first -of Evid.",18,7,1818,0,0,0,Y,,1654616466,jjsmith,Y,"1818-7-18 (Saturday)",,"Lending Record Other Info",Returned.,26957,3,,W,Wallace,John,"Reverend Mr",,188,1805,1827,"<p>Secession (antiburgher) minister of Dunblane, 1805-28.</p>",Dunblane,,Male,,"<p>Ordained 30 May 1805 to a small congregation that suffered regular financial difficulties. Died 19 August 1828, see Robert Small, <em>History of the Congregations of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.693-94.</p><p>Signed matriculation book in 1805 (MS 25). Paid annual subscription of ten shillings sixpence between 1805 and 1808. He subsequently donated two books to the Leighton, John Muckersy's <em>Translations of M. Gener </em>(1808) and <em>Spicilegium Sacrum </em>(1714), as recorded at a meeting of trustees on 2 January 1812 (MS 16).</p>",1687117239,jjsmith,392026,303475,Main,"Subs Date",1805,Subs,10.6,"Life dates",d.1828,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",47045,3,,,"A view of the evidences of Christianity.",A,12,7,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003264339706861,,"<p>2 vols, 11th edn.</p>",1676235142,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1805,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,101570,47045,1,,1676235142,jjsmith,,,,,,,323559,47045,24320,Certain,727,"A view of the evidences of Christianity. [Paley, 1805]",12,7,A,,http://www.worldcat.org/oclc/83075925,,English,London,1805,N,0,N,,,,,,1676235142,jjsmith,727,"View of the Evidences of Christianity",0,N,0,N,,1715075579,jkennard,3480,,Paley,William,,1743,0,0,N,1805,0,0,N,Male,,1719934931,jkennard,429267,727,Work,
303481,,103247,6,"<p>Lardner's sixth Volume</p>","Lardner's sixth Volume",18,7,1818,0,0,0,Y,,1654616512,jjsmith,Y,"1818-7-18 (Saturday)",,"Lending Record Other Info",Returned.,26957,3,,W,Wallace,John,"Reverend Mr",,188,1805,1827,"<p>Secession (antiburgher) minister of Dunblane, 1805-28.</p>",Dunblane,,Male,,"<p>Ordained 30 May 1805 to a small congregation that suffered regular financial difficulties. Died 19 August 1828, see Robert Small, <em>History of the Congregations of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.693-94.</p><p>Signed matriculation book in 1805 (MS 25). Paid annual subscription of ten shillings sixpence between 1805 and 1808. He subsequently donated two books to the Leighton, John Muckersy's <em>Translations of M. Gener </em>(1808) and <em>Spicilegium Sacrum </em>(1714), as recorded at a meeting of trustees on 2 January 1812 (MS 16).</p>",1687117239,jjsmith,392029,303481,Main,"Subs Date",1805,Subs,10.6,"Life dates",d.1828,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",17903,3,,,"The works / of Nathaniel Lardner.",T,38,21,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000521659706861,,"<p>11 vols.</p>",1675546095,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1788,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,114415,17903,6,,1675546095,jjsmith,,,,,,,319929,17903,9971,Certain,354,"The works of Nathaniel Lardner, D.D.",85,49,T,T130346,,,English,London,1788,N,0,N,8vo,"11 vols",,,,1686043817,kbaston,354,"Works of Nathaniel Lardner",,N,,N,,1700219829,baitken,3120,,Lardner,Nathaniel,,1684,0,0,N,1768,0,0,N,Male,,1703088686,kbaston,388676,354,Work,
303484,,103247,7,"<p>Encyclopædia - Vol: 13<sup>th</sup></p>","Encyclopædia - Vol: 13th",18,7,1818,0,0,0,Y,,1654616580,jjsmith,Y,"1818-7-18 (Saturday)",,"Lending Record Other Info",Returned.,26957,3,,W,Wallace,John,"Reverend Mr",,188,1805,1827,"<p>Secession (antiburgher) minister of Dunblane, 1805-28.</p>",Dunblane,,Male,,"<p>Ordained 30 May 1805 to a small congregation that suffered regular financial difficulties. Died 19 August 1828, see Robert Small, <em>History of the Congregations of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.693-94.</p><p>Signed matriculation book in 1805 (MS 25). Paid annual subscription of ten shillings sixpence between 1805 and 1808. He subsequently donated two books to the Leighton, John Muckersy's <em>Translations of M. Gener </em>(1808) and <em>Spicilegium Sacrum </em>(1714), as recorded at a meeting of trustees on 2 January 1812 (MS 16).</p>",1687117239,jjsmith,392032,303484,Main,"Subs Date",1805,Subs,10.6,"Life dates",d.1828,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",25145,3,,,"Encyclopaedia britannica; or, A dictionary of arts, sciences, and miscellaneous literature.",E,183,157,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001165409706861,,"<p>At one point each volume was divided into two parts.</p>",1702381313,kbaston,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1788-97,Format,"4to (quarto)","Modern shelfmark","Leighton 13-C-1",,,,,,,,,,,,,,,,,,,,,,51557,25145,13,"Nehemiah - Passeres",1702381313,kbaston,,,,,,,372301,25145,14720,Certain,9688,"Encyclopaedia britannica; or, A dictionary of arts, sciences, and miscellaneous literature.",262,223,E,N6642,,,English,Edinburgh,1788,N,1797,N,4to,,,,,1702381313,kbaston,9688,"Encyclopaedia Britannica",0,N,0,N,,1702381313,kbaston,,,,,,,,,,,,,,,,,,,,,
303487,,103247,8,"<p>Biographia Britanica vol 4<sup>th</sup></p>","Biographia Britanica vol 4th",18,7,1818,0,0,0,Y,,1654616649,jjsmith,Y,"1818-7-18 (Saturday)",,"Lending Record Other Info",Returned.,26957,3,,W,Wallace,John,"Reverend Mr",,188,1805,1827,"<p>Secession (antiburgher) minister of Dunblane, 1805-28.</p>",Dunblane,,Male,,"<p>Ordained 30 May 1805 to a small congregation that suffered regular financial difficulties. Died 19 August 1828, see Robert Small, <em>History of the Congregations of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.693-94.</p><p>Signed matriculation book in 1805 (MS 25). Paid annual subscription of ten shillings sixpence between 1805 and 1808. He subsequently donated two books to the Leighton, John Muckersy's <em>Translations of M. Gener </em>(1808) and <em>Spicilegium Sacrum </em>(1714), as recorded at a meeting of trustees on 2 January 1812 (MS 16).</p>",1687117239,jjsmith,392035,303487,Main,"Subs Date",1805,Subs,10.6,"Life dates",d.1828,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",11688,3,,,"Biographia britannica : or, The lives of the most eminent persons who have flourished in Great Brtain and Ireland",B,41,33,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002724969706861,,,1675331236,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1747-66,Format,folio,,,,,,,,,,,,,,,,,,,,,,,,13194,11688,4,,1675331236,jjsmith,,,,,,,317505,11688,236,Certain,160,"Biographia Britannica: or, the lives  of the most eminent persons who have flourished in  Great Britain and Ireland ... Digested in the manner of Mr. Bayle's ...  Dictionary. To which are added, a supplement and appendix ...",182,123,B,T139262,,,English,London,1747,N,1766,N,folio,,,,"<p>6 vols in 7</p>",1702466039,kbaston,160,"Biographia Britannica: or, the Lives of the Most Eminent Persons who have Flourished in Great Britain and Ireland",1747,N,1766,N,,1702466039,kbaston,,,,,,,,,,,,,,,,,,,,,
303493,,103247,9,"<p>Chillingworth's Works</p>","Chillingworth's Works",18,7,1818,0,0,0,Y,,1654617204,jjsmith,Y,"1818-7-18 (Saturday)",,"Lending Record Other Info",Returned.,26957,3,,W,Wallace,John,"Reverend Mr",,188,1805,1827,"<p>Secession (antiburgher) minister of Dunblane, 1805-28.</p>",Dunblane,,Male,,"<p>Ordained 30 May 1805 to a small congregation that suffered regular financial difficulties. Died 19 August 1828, see Robert Small, <em>History of the Congregations of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.693-94.</p><p>Signed matriculation book in 1805 (MS 25). Paid annual subscription of ten shillings sixpence between 1805 and 1808. He subsequently donated two books to the Leighton, John Muckersy's <em>Translations of M. Gener </em>(1808) and <em>Spicilegium Sacrum </em>(1714), as recorded at a meeting of trustees on 2 January 1812 (MS 16).</p>",1687117239,jjsmith,392047,303493,Main,"Subs Date",1805,Subs,10.6,"Life dates",d.1828,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",53023,3,,,"The religion of Protestants a safe way to salvation. Or, An answer to a book entituled Mercy and truth, or, Charity maintain'd by Catholiques. To which is added The apostolical institution of episcopacy. As also, IX. sermons.",T,2,2,,,"<p>4th edn.</p>",1700415676,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1674,Format,folio,,,,,,,,,,,,,,,,,,,,,,,,114424,53023,,,1700415676,jjsmith,,,,,,,369403,53023,3133,Certain,2434,"The religion of Protestants a safeway to salvation. Or, An answer to a book entituled Mercy and truth, or, Charity maintain'd by Catholiques: which pretends to prove the contrary : To which is added the apostolical institution of episcopacy as also IX. sermons, the first preached before His Majesty King Charles the First, the other eight upon special and eminent occasions / By William Chillingworth, Master of Arts of the University of Oxford.",7,7,T,R6577,,,English,London,1674,N,0,N,folio,,,,,1700415676,jjsmith,2434,"Religion of Protestants, a Safe Way to Salvation",0,N,0,N,,1703091517,kbaston,2368,,Chillingworth,William,,1602,0,0,N,1644,0,0,N,Male,,1703091517,kbaston,412615,2434,Work,
303499,,103247,10,"<p>Neal's History vol 3<sup>d</sup></p>","Neal's History vol 3d",18,7,1818,0,0,0,Y,,1654617176,jjsmith,Y,"1818-7-18 (Saturday)",,"Lending Record Other Info",Returned.,26957,3,,W,Wallace,John,"Reverend Mr",,188,1805,1827,"<p>Secession (antiburgher) minister of Dunblane, 1805-28.</p>",Dunblane,,Male,,"<p>Ordained 30 May 1805 to a small congregation that suffered regular financial difficulties. Died 19 August 1828, see Robert Small, <em>History of the Congregations of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.693-94.</p><p>Signed matriculation book in 1805 (MS 25). Paid annual subscription of ten shillings sixpence between 1805 and 1808. He subsequently donated two books to the Leighton, John Muckersy's <em>Translations of M. Gener </em>(1808) and <em>Spicilegium Sacrum </em>(1714), as recorded at a meeting of trustees on 2 January 1812 (MS 16).</p>",1687117239,jjsmith,392044,303499,Main,"Subs Date",1805,Subs,10.6,"Life dates",d.1828,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",11635,3,,,"The history of the Puritans or Protestant non-conformists.",T,63,33,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000568259706861,,,1700413702,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1732-8,Format,"8vo (octavo)",,,314,,Neal,Daniel,,1678,0,0,N,1743,0,0,N,Male,,1702461168,kbaston,400021,11635,Holding,,13183,11635,3,,1700413702,jjsmith,,,,,,,369277,11635,8836,Certain,5369,"The history of the Puritans or Protestant non-conformists, From The Reformation To The Death of Queen Elizabeth: with an account of their principles; their Attempts for a further Reformation in the Church; their Sufferings; and the Lives and Characters of their principal Divines.",94,43,T,T133485,,,English,London,1732,N,1738,N,8vo,"4 vols",,,"<p>The second volume is dated 1733, the third 1736 and the fourth 1738.</p>",1700413702,jjsmith,5369,"History of the Puritans [Daniel Neal]",0,N,0,N,,1702461168,kbaston,314,,Neal,Daniel,,1678,0,0,N,1743,0,0,N,Male,,1702461168,kbaston,408868,5369,Work,
303508,,103247,11,"<p>Barclay's apology - One</p>","Barclay's apology - One",26,8,1819,0,0,0,Y,,1654617344,jjsmith,Y,"1819-8-26 (Thursday)",,"Lending Record Other Info",Returned.,26957,3,,W,Wallace,John,"Reverend Mr",,188,1805,1827,"<p>Secession (antiburgher) minister of Dunblane, 1805-28.</p>",Dunblane,,Male,,"<p>Ordained 30 May 1805 to a small congregation that suffered regular financial difficulties. Died 19 August 1828, see Robert Small, <em>History of the Congregations of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.693-94.</p><p>Signed matriculation book in 1805 (MS 25). Paid annual subscription of ten shillings sixpence between 1805 and 1808. He subsequently donated two books to the Leighton, John Muckersy's <em>Translations of M. Gener </em>(1808) and <em>Spicilegium Sacrum </em>(1714), as recorded at a meeting of trustees on 2 January 1812 (MS 16).</p>",1687117239,jjsmith,392050,303508,Main,"Subs Date",1805,Subs,10.6,"Life dates",d.1828,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",11634,3,,,"An apology for the true Christian divinity, as the same is held forth, and preached, by the people called, in scorn, Quakers.",A,6,6,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991005388019706861,,"<p>6th edn</p>",1701705371,jjsmith,Array,Language,"English, Latin","Publication Place",London,"Publication Year",1736,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-G-9",129,,Barclay,Robert,,1648,0,0,N,1690,0,0,N,Male,,1719991089,jkennard,401260,11634,Holding,,13090,11634,,,1701705371,jjsmith,,,,,,,370267,11634,8833,Certain,8732,"An apology for the true Christian divinity, as the same is held forth, and preached, by the people called, in scorn, Quakers: Being a full explanation and vindication of their principles and doctrines, by many arguments, deduced from scripture and right reason, and the testimonies of famous authors, both ancient and modern: with a full answer to the strongest objections usually made against them.",6,6,A,T22239,,,English,London,1736,N,0,N,8vo,,,,"<p>6th edn</p>",1701705371,jjsmith,8732,"Apology for the True Christian Divinity",0,N,0,N,,1719991089,jkennard,129,,Barclay,Robert,,1648,0,0,N,1690,0,0,N,Male,,1719991089,jkennard,441536,8732,Work,
