lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79446,33,chambers-341_0033,280028,,20,"<p><span style=""text-decoration: line-through;"">Records of Woman</span></p>",19,7,1828,10,8,1828,"1828-7-19 (Saturday)","1828-8-10 (Sunday)",10505,41,,S,Swaby,,Mrs,,21,1828,1828,,Edinburgh,"Frederick Street",Female,,,1686231012,kbaston,542808,280028,Main,"Subscription Type","New Books I Month",Latitude,55.95347278378581,Longitude,-3.200331341511861,"Subscription Type (Map)",New,"Start Day",19,"Start Month",7,"Start Year",1828,"End Day",10,"End Month",8,"End Year",1828,46229,41,,,"Records of Woman, and other Poems",R,2,2,,,,1686211763,kbaston,Array,"Catalogue Number",870,99845,46229,,,1686211763,kbaston,,,,,,,,,,,,,,,,,,,349848,46229,40899,Certain,13369,"Records of Woman: with other poems.",2,2,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000497435,,English,Edinburgh,1828,N,0,N,12mo,,,,,1686211763,kbaston,13369,"Records of Woman with Other Poems",,,,,,1701961383,baitken,14951,,Hemans,Felicia,,1793,0,0,N,1835,0,0,N,Female,,1686211763,kbaston,405199,13369,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79446,33,chambers-341_0033,280070,,34,"<p><span style=""text-decoration: line-through;"">Tales Pilgrim</span></p>",19,7,1828,10,8,1828,"1828-7-19 (Saturday)","1828-8-10 (Sunday)",10505,41,,S,Swaby,,Mrs,,21,1828,1828,,Edinburgh,"Frederick Street",Female,,,1686231012,kbaston,542931,280070,Main,"Subscription Type","New Books I Month",Latitude,55.95347278378581,Longitude,-3.200331341511861,"Subscription Type (Map)",New,"Start Day",19,"Start Month",7,"Start Year",1828,"End Day",10,"End Month",8,"End Year",1828,46244,41,,,"Tales of a Pilgrim",T,4,3,,,,1686231012,kbaston,Array,"Catalogue Number",775,99863,46244,1,,1686231012,kbaston,,,,,,,,,,,,,,,,,,,349968,46244,40953,Certain,10849,"Tales of a Pilgrim.",4,3,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002917054,,English,Edinburgh,1827,N,0,N,12mo,,,,,1686231012,kbaston,10849,"Tales of a Pilgrim",,,,,,1701961356,baitken,13123,,Sutherland,Alexander,,0,0,0,N,0,0,0,N,Male,,1686231012,kbaston,402802,10849,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79446,33,chambers-341_0033,280016,,16,"<p><span style=""text-decoration: line-through;"">Croppy 1.</span></p>",19,7,1828,10,8,1828,"1828-7-19 (Saturday)","1828-8-10 (Sunday)",10505,41,,S,Swaby,,Mrs,,21,1828,1828,,Edinburgh,"Frederick Street",Female,,,1686231012,kbaston,390469,280016,Main,"Subscription Type","New Books I Month",Latitude,55.95347278378581,Longitude,-3.200331341511861,"Subscription Type (Map)",New,"Start Day",19,"Start Month",7,"Start Year",1828,"End Day",10,"End Month",8,"End Year",1828,34946,41,,,"Croppy: a Tale of the Irish Rebellion.",C,60,24,,,,1662547423,adeans,Array,"Catalogue Number",864,99149,34946,1,,1662547423,adeans,,,,,,,,,,,,,,,,,,,245131,34946,21590,"Very likely",7760,"The Croppy; a Tale 1798.",60,24,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000824952,,English,London,1828,N,0,N,12mo,"3 vols",,,,1662547423,adeans,7760,"Croppy; A Tale 1798",,N,,N,,1700219858,baitken,13261,,Banim,Michael,,1796,0,0,N,1874,0,0,N,Male,,1688745658,kbaston,396342,7760,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79446,33,chambers-341_0033,280049,,27,"<p><span style=""text-decoration: line-through;"">crockfords 1 2.</span></p>",19,7,1828,10,8,1828,"1828-7-19 (Saturday)","1828-8-10 (Sunday)",10505,41,,S,Swaby,,Mrs,,21,1828,1828,,Edinburgh,"Frederick Street",Female,,,1686231012,kbaston,422341,280049,Main,"Subscription Type","New Books I Month",Latitude,55.95347278378581,Longitude,-3.200331341511861,"Subscription Type (Map)",New,"Start Day",19,"Start Month",7,"Start Year",1828,"End Day",10,"End Month",8,"End Year",1828,46223,41,,,"Crockford's; or life in the West",C,25,14,,,,1662496958,adeans,Array,"Catalogue Number",851,99836,46223,1,,1662496958,adeans,99839,46223,2,,1662496958,adeans,,,,,,,,,,,,,244939,46223,28627,Certain,7761,"Crockford's; or, Life in the West.",27,15,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000821721,,English,London,1828,N,0,N,12mo,"2 vols",,,"<p>2nd edn</p>",1667388449,kbaston,7761,"Crockford's; or, Life in the West",,N,,N,,1700219858,baitken,13231,,Deale,,,0,0,0,N,0,0,0,N,Unknown,,1667388449,kbaston,396343,7761,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79446,33,chambers-341_0033,280040,,24,"<p><span style=""text-decoration: line-through;"">Souvenir</span></p>",19,7,1828,10,8,1828,"1828-7-19 (Saturday)","1828-8-10 (Sunday)",10505,41,,S,Swaby,,Mrs,,21,1828,1828,,Edinburgh,"Frederick Street",Female,,,1686231012,kbaston,422329,280040,Main,"Subscription Type","New Books I Month",Latitude,55.95347278378581,Longitude,-3.200331341511861,"Subscription Type (Map)",New,"Start Day",19,"Start Month",7,"Start Year",1828,"End Day",10,"End Month",8,"End Year",1828,35885,41,,,"Literary Souvenir, for 1828",L,9,9,,,,1662458636,adeans,Array,"Catalogue Number",830,78740,35885,,,1662458636,adeans,,,,,,,,,,,,,,,,,,,244060,35885,28168,Certain,4482,"The Literary souvenir-or, cabinet of poetry and romance",9,9,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01012813742,,English,London,1828,N,0,N,,,,,,1662458636,adeans,4482,"Literary Souvenir-or, Cabinet of Poetry and Romance",,N,,N,,1700219845,baitken,13039,,Watts,"Alaric Alexander",,1797,0,0,N,1864,0,0,N,Male,,1662458636,adeans,392963,4482,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79446,33,chambers-341_0033,280043,,25,"<p><span style=""text-decoration: line-through;"">poetical Album</span></p>",19,7,1828,10,8,1828,"1828-7-19 (Saturday)","1828-8-10 (Sunday)",10505,41,,S,Swaby,,Mrs,,21,1828,1828,,Edinburgh,"Frederick Street",Female,,,1686231012,kbaston,422332,280043,Main,"Subscription Type","New Books I Month",Latitude,55.95347278378581,Longitude,-3.200331341511861,"Subscription Type (Map)",New,"Start Day",19,"Start Month",7,"Start Year",1828,"End Day",10,"End Month",8,"End Year",1828,46232,41,,,"Poetical Album",P,11,11,,,,1662327505,adeans,Array,"Catalogue Number",868,99848,46232,,,1662327505,adeans,,,,,,,,,,,,,,,,,,,243154,46232,28171,"Very likely",2885,"The poetical album: and register of modern fugitive poetry",11,11,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01012172198,,English,London,1828,N,0,N,,,,,,1662327505,adeans,2885,"Poetical Album: and Register of Modern Fugitive Poetry",,N,,N,,1700219839,baitken,13039,,Watts,"Alaric Alexander",,1797,0,0,N,1864,0,0,N,Male,,1662458636,adeans,391302,2885,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79446,33,chambers-341_0033,280037,,23,"<p><span style=""text-decoration: line-through;"">Giornatta 1</span></p>",19,7,1828,10,8,1828,"1828-7-19 (Saturday)","1828-8-10 (Sunday)",10505,41,,S,Swaby,,Mrs,,21,1828,1828,,Edinburgh,"Frederick Street",Female,,,1686231012,kbaston,422326,280037,Main,"Subscription Type","New Books I Month",Latitude,55.95347278378581,Longitude,-3.200331341511861,"Subscription Type (Map)",New,"Start Day",19,"Start Month",7,"Start Year",1828,"End Day",10,"End Month",8,"End Year",1828,46040,41,,,"Alla Giornata; or, To the Day",A,26,13,,,,1662497351,adeans,Array,"Catalogue Number",754,99512,46040,1,,1662497351,adeans,,,,,,,,,,,,,,,,,,,244984,46040,28678,Certain,8977,"Alla Giornata; or, To the day.",26,13,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001428603,,English,London,1826,N,0,N,12mo,"3 vols",,,,1662497351,adeans,8977,"Alla Giornata; or, To the Day",,N,,N,,1700219863,baitken,8328,,Campbell,Charlotte,"Lady Bury",1775,0,0,N,1861,0,0,N,Female,,1675263314,kbaston,397597,8977,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79446,33,chambers-341_0033,280061,,31,"<p><span style=""text-decoration: line-through;"">Time</span></p>",19,7,1828,10,8,1828,"1828-7-19 (Saturday)","1828-8-10 (Sunday)",10505,41,,S,Swaby,,Mrs,,21,1828,1828,,Edinburgh,"Frederick Street",Female,,,1686231012,kbaston,422356,280061,Main,"Subscription Type","New Books I Month",Latitude,55.95347278378581,Longitude,-3.200331341511861,"Subscription Type (Map)",New,"Start Day",19,"Start Month",7,"Start Year",1828,"End Day",10,"End Month",8,"End Year",1828,37046,41,,,Time,T,1,1,,,,1661892853,adeans,Array,,,81410,37046,,,1661892853,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79446,33,chambers-341_0033,280031,,21,"<p><span style=""text-decoration: line-through;"">Matrimony<sup> 1.2</sup></span></p>",19,7,1828,10,8,1828,"1828-7-19 (Saturday)","1828-8-10 (Sunday)",10505,41,,S,Swaby,,Mrs,,21,1828,1828,,Edinburgh,"Frederick Street",Female,,,1686231012,kbaston,422317,280031,Main,"Subscription Type","New Books I Month",Latitude,55.95347278378581,Longitude,-3.200331341511861,"Subscription Type (Map)",New,"Start Day",19,"Start Month",7,"Start Year",1828,"End Day",10,"End Month",8,"End Year",1828,54130,41,,,"Matrimony; the height of bliss, or the extreme of misery.",M,10,3,,,,1700129658,kbaston,Array,"Catalogue Number",249,117241,54130,1,,1700129658,kbaston,117244,54130,2,,1700129658,kbaston,,,,,,,,,,,,,367900,54130,29326,Certain,4329,"Matrimony, the height of bliss, or the extreme of misery.",10,3,M,,http://www.british-fiction.cf.ac.uk/TitleDetails.asp?title=1812A048,,English,London,1812,N,0,N,12mo,"4 vols",,,,1700129659,kbaston,4329,"Matrimony, the Height of Bliss, or the Extreme of Misery",,N,,N,,1700219844,baitken,13102,Mrs,Meeke,Elizabeth,,1761,0,0,N,1826,0,0,N,Female,,1700129659,kbaston,392805,4329,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79446,33,chambers-341_0033,280064,,32,"<p><span style=""text-decoration: line-through;"">Scraps &amp; Sketches.</span></p>",19,7,1828,10,8,1828,"1828-7-19 (Saturday)","1828-8-10 (Sunday)",10505,41,,S,Swaby,,Mrs,,21,1828,1828,,Edinburgh,"Frederick Street",Female,,,1686231012,kbaston,422359,280064,Main,"Subscription Type","New Books I Month",Latitude,55.95347278378581,Longitude,-3.200331341511861,"Subscription Type (Map)",New,"Start Day",19,"Start Month",7,"Start Year",1828,"End Day",10,"End Month",8,"End Year",1828,37043,41,,,"Scraps and Sketches",S,7,7,,,,1662323955,adeans,Array,"Catalogue Number",882,81407,37043,,,1662323955,adeans,,,,,,,,,,,,,,,,,,,243007,37043,29212,Certain,2122,"Scraps and sketches, etc.",7,7,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000829303,,English,London,1828,N,0,N,folio,,,,,1662323955,adeans,2122,"Scraps and Sketches [George Cruikshank]",,N,,N,,1700219836,baitken,13447,,Cruikshank,George,,1792,0,0,N,1878,0,0,N,Male,,1662580261,adeans,390513,2122,Work,
