lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Holding Author 2 aid","Holding Author 2 atitle","Holding Author 2 asname","Holding Author 2 afname","Holding Author 2 aothername","Holding Author 2 byear","Holding Author 2 bmonth","Holding Author 2 bday","Holding Author 2 birthcirca","Holding Author 2 dyear","Holding Author 2 dmonth","Holding Author 2 dday","Holding Author 2 deathcirca","Holding Author 2 gender","Holding Author 2 editorsnotes","Holding Author 2 lastedited","Holding Author 2 lasteditor","Holding Author 2 abid","Holding Author 2 bid","Holding Author 2 btype","Holding Author 2 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9467,172,ARC_166486695_001_0173,101567,,5,"<p><span style=""text-decoration: line-through;"">Boerhaave's Chemistry by Shaw Vol. 1:<sup>st</sup></span></p>",4,2,1772,0,0,0,"1772-2-4 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,8252,25,,A,Abercrombie,James,,,5,1772,1773,,,,Male,,,1628092692,kbaston,165383,101567,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/76909,Class,Medicine,"Academic dates",1771-1772,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20462,25,,,"New method of chemistry; including the history, theory, and practice of the art: translated from the original Latin of Dr. Boerhaave's Elementa chemiæ",N,69,45,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21115493960002466,,"<p>2nd edn (1741) also available in EUL.</p>",1687426969,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42794,20462,1,,1687426969,kbaston,,,,,,,,,,,,,353376,20462,11384,Certain,3662,"A new method of chemistry; including the history, theory, and practice of the art.",69,45,A,N10267,,,English,London,1753,N,0,N,4to,,"<p>Shaw, Peter</p>",,,1687426969,kbaston,3662,"New Method of Chemistry",,N,,N,,1700219842,baitken,80,,Boerhaave,Herman,,1668,0,0,N,1738,0,0,N,Male,,1703104541,kbaston,392114,3662,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9470,173,ARC_166486695_001_0174,101585,,4,"<p><span style=""text-decoration: line-through;"">Butler's Analogy</span></p>",4,2,1772,0,0,0,"1772-2-4 (Tuesday)",,"Loan period",Fortnight,Deposit,0/10/6,,,7436,25,,S,Simson,William,,,49,1771,1777,,,,Male,,,1632403290,kbaston,165401,101585,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21950,25,,,"Analogy of religion, natural and revealed, to the constitution and course of nature [Butler]",A,12,12,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21128884030002466,,"<p>other edns available</p>",1703101820,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .171 But.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46007,21950,,,1703101820,kbaston,,,,,,,,,,,,,377740,21950,11213,Certain,8938,"The analogy of religion, natural revealed, to the constitution and course of nature. To which are added two brief dissertations: I. Of personal identity. II. Of the nature of virtue. By Joseph Butler, LL. D. now Lord Bishop of Bristol.",28,28,T,T67973,,,English,London,1740,N,0,N,8vo,,,,"<p>3rd edn</p>",1703101820,kbaston,8938,"Analogy of Religion, Natural and Revealed, to the Constitution and Course of Nature",0,N,0,N,,1703101820,kbaston,36,,Butler,Joseph,,1692,0,0,N,1752,0,0,N,Male,,1703177252,kbaston,413026,8938,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9470,173,ARC_166486695_001_0174,101579,,2,"<p><sup>Shaw's practice 2 V:s</sup></p>",4,2,1772,0,0,0,"1772-2-4 (Tuesday)",,"Loan period",Fortnight,Deposit,0/10/6,,,8312,25,,C,Colvil,"William ",,,3,1772,1772,,,,Male,,,1619098557,kbaston,165395,101579,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20675,25,,,"A new practice of physic [Shaw].",A,10,10,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120840870002466,,"<p>2 vol. in 1</p>",1631617529,kbaston,Array,"Possible modern shelfmark",G*..22.70-71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43160,20675,,,1631617529,kbaston,,,,,,,,,,,,,144057,20675,6688,Certain,3654,"A new practice of physic; wherein The various Diseases incident to the human Body are orderly described, Their Causes assign'd, Their Diagnostics and Prognostics enumerated, and the Regimen proper in each deliver'd; with a Competent Number of Medicines for every Stage and Symptom thereof, Prescribed after the Manner Of the most Eminent Physicians among the Moderns, and particularly those of London. The whole formed on the Model of Dr. Sydenham, and compleating the Design of his processus integri. In Two Volumes. By Peter Shaw, M.D.",45,31,A,T58841,,,English,London,1728,N,0,N,8vo,,,,"<p>2nd edn</p>",1701947360,kbaston,3654,"New Practice of Physic",0,N,0,N,,1701947360,kbaston,78,,Shaw,Peter,,1694,0,0,N,1763,0,0,N,Male,,1701947360,kbaston,401746,3654,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9470,173,ARC_166486695_001_0174,101594,,7,"<p><span style=""text-decoration: line-through;"">Newton's Optics</span></p>",4,2,1772,0,0,0,"1772-2-4 (Tuesday)",,"Loan period",Fortnight,Deposit,0/10/6,,,8318,25,,W,Watkinson,John,,,1,1772,1772,,,,Male,,,1618500047,kbaston,165410,101594,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22670,25,,,"Opticks, or, A treatise of the reflections, refractions, inflections, and colours of light",O,19,19,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21128393240002466,,"<p>Other edns available</p>",1688742900,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47249,22670,,,1688742900,kbaston,,,,,,,,,,,,,356493,22670,13055,Certain,3296,"Opticks: or, a treatise of the reflections, refractions, inflections and colours of light.",19,19,O,T69138,,,English,London,1730,N,0,N,8vo,,,,"<p>4th edn</p>",1688742900,kbaston,3296,"Opticks: or, A Treatise of the Reflections, Refractions, Inflections and Colours of Light",0,N,0,N,,1703101442,kbaston,28,Sir,Newton,Isaac,,1642,12,25,N,1727,3,20,N,Male,,1703252517,kbaston,412993,3296,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9470,173,ARC_166486695_001_0174,101582,,3,"<p><span style=""text-decoration: line-through;"">Watts on the passions</span></p>",4,2,1772,0,0,0,"1772-2-4 (Tuesday)",,"Loan period",Fortnight,Deposit,0/5/0,,,7748,25,,P,Pringle,Alexander,,,11,1771,1772,,,,Male,,,1623165052,kbaston,165398,101582,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21404,25,,,"Discourses of the love of God and the use and abuse of the passions in religion, with a devout meditation suited to each discourse [Watts].",D,11,11,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105477830002466,,,1623833388,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44795,21404,,,1623833388,kbaston,,,,,,,,,,,,,112544,21404,12164,Certain,7257,"Discourses of the love of God and the use and abuse of the passions in religion, with a devout meditation suited to each discourse.",11,11,D,T68041,,,English,London,1729,N,0,N,8vo,,,,,1623833389,kbaston,7257,"Discourses of the Love of God and the Use and Abuse of the Passions in Religion",,N,,N,,1700219856,baitken,1590,,Watts,Isaac,,1674,0,0,N,1748,0,0,N,Male,,1703158118,kbaston,395825,7257,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9473,174,ARC_166486695_001_0175,101603,,3,"<p><span style=""text-decoration: line-through;"">Theorie des Sentimens</span></p>",4,2,1772,0,0,0,"1772-2-4 (Tuesday)",,"Loan period",Fortnight,Deposit,0/3/0,,,4270,25,,C,Cleghorn,Hugh,,,39,1769,1773,,,,Male,,"<p><a href=""https://doi.org/10.1093/ref:odnb/45770"">https://doi.org/10.1093/ref:odnb/45770</a></p>",1687424652,kbaston,165419,101603,Main,Class,Arts,"Academic dates","1764; MA 1772",Other,"Edinburgh High School",Origin,Scottish,"Life dates",1752-1837,71,68,"University Student",68,,Education,,,,,,,,,,,,,22646,25,,,"Théorie des sentimens agréable.",T,5,5,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21114224660002466,,,1623402304,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47195,22646,,,1623402304,kbaston,,,,,,,,,,,,,110690,22646,13046,Certain,1432,"Théorie des sentimens agréables, où, après avoir indiqué les règles que la nature suit dans la distribution du plaisir, on établit les principes de la théologie naturelle et ceux de la philosophie morale.",5,5,T,,https://catalogue.bnf.fr/ark:/12148/cb30810075v,,French,Paris,1748,N,0,N,12mo,,,,,1623402304,kbaston,1432,"Theory of Agreeable Sensations",,N,,N,,1700219833,baitken,7355,,"Lévesque de Pouilly",Louis-Jean,,1691,0,0,N,1750,0,0,N,Male,,1632411453,kbaston,389798,1432,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9473,174,ARC_166486695_001_0175,101618,,8,"<p><span style=""text-decoration: line-through;"">Lowthorp's Abridgement V:<sup>s</sup> 1-2</span></p>",7,2,1772,0,0,0,"1772-2-7 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,,,7037,25,,T,Thomson,Samuel,,,39,1769,1773,,,,Male,,,1623934510,kbaston,165434,101618,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20294,25,,,"The philosophical transactions and collections, : to the end of the year MDCC, abridged and disposed under general heads.",T,31,16,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119268040002466,,"<p>3 vols</p><p><span class=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;itemAccessionNumber&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">D.S.e.2.5(1-3)  </span></p>",1632467647,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42335,20294,1,,1632467647,kbaston,47621,20294,2,,1632467647,kbaston,,,,,,,148824,20294,11261,Certain,9368,"The philosophical transactions and collections, to the end of the year MDCC, abridged and disposed under general heads.",31,16,T,T199443,,,English,London,1749,N,0,N,8vo,,"<p>Lowthorp, John.</p>",,"<p>3 vols; 5th edn</p>",1632467647,kbaston,9368,"Philosophical Transactions and Collections, to the End of the Year MDCC, Abridged and Disposed under General Heads",,N,,N,,1700219864,baitken,1370,,"Royal Society (Great Britain)",,,1660,0,0,N,0,0,0,N,Unspecified,,1702477376,kbaston,398026,9368,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9476,175,ARC_166486695_001_0176,101624,,2,"<p><span style=""text-decoration: line-through;"">Arbuthnot on Aliments</span></p>",7,2,1772,0,0,0,"1772-2-7 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,,,7904,25,,A,Anderson,Jonathan,,,33,1770,1773,,,,Male,,,1696950273,kbaston,165440,101624,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90394,Class,Medicine,"Academic dates",1770-1774,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20684,25,,,"An essay concerning the nature of aliments, and the choice of them, according to the different constitutions of human bodies.",A,17,17,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21115490580002466,,,1632129512,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43184,20684,,,1632129512,kbaston,,,,,,,,,,,,,145914,20684,11564,Certain,6771,"An essay concerning the nature of aliments, and the choice of them, according to the different constitutions of human bodies.",17,17,A,T140154,,,English,London,1732,N,0,N,8vo,,,,"<p>2nd edn</p>",1632129512,kbaston,6771,"Essay Concerning the Nature of Aliments",,N,,N,,1700219854,baitken,9003,,Arbuthnot,John,,1667,0,0,N,1735,0,0,N,Male,,1702463731,kbaston,395325,6771,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9479,176,ARC_166486695_001_0177,101645,,1,"<p><span style=""text-decoration: line-through;"">Astruc on Children</span></p>",7,2,1772,0,0,0,"1772-2-7 (Friday)",,"Loan period",Fortnight,Deposit,0/4/0,,,8180,25,,B,Bowie,Patrick,,,37,1772,1773,,,,Male,,,1628243417,kbaston,165461,101645,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/77104,Class,Medicine,"Academic dates",1771-1772,Other,"Indian Medical Service, 1781",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21803,25,,,"A general and compleat treatise on all the diseases incident to children [Astruc].",A,9,9,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2183391020002466,,,1632234301,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45731,21803,,,1632234301,kbaston,,,,,,,,,,,,,147474,21803,12485,Certain,6201,"A general and compleat treatise on all the diseases incident to children, from their birth to the age of fifteen.",9,9,A,T71035,,,English,London,1746,N,0,N,8vo,,,,,1632234301,kbaston,6201,"General and Compleat Treatise on all the Diseases Incident to Children",,N,,N,,1700219852,baitken,7133,,Astruc,Jean,,1684,0,0,N,1766,0,0,N,Male,,1703162533,kbaston,394736,6201,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9482,177,ARC_166486695_001_0178,101675,,1,"<p><span style=""text-decoration: line-through;"">Rollin's Method V.<sup>s</sup> 1-2</span></p>",8,2,1772,0,0,0,"1772-2-8 (Saturday)",,"Loan period",Fortnight,Deposit,0/10/6,,,8273,25,,W,Wright,William,,,4,1772,1774,,,,Male,,,1625138333,kbaston,165515,101675,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12643,25,,,"Method of teaching and studying the belles lettres, or, An introduction to languages, poetry, rhetoric, history, moral philosophy, physicks, &c.",M,147,77,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120170980002466,,,1687434315,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18814,12643,1,,1687434315,kbaston,18817,12643,2,,1687434315,kbaston,,,,,,,353424,12643,4621,Certain,148,"The method of teaching and studying the belles lettres, or an introduction to languages, poetry, rhetoric, history, moral philosophy, physicks, &amp;c. With Reflections on Taste; and Instructions with regard to the Eloquence of the Pulpit, the Bar and the Stage. The whole illustrated with Passages from the most famous Poets and Orators, antient and modern, with Critical Remarks on them. Designed more particularly for Students in the Universities.",179,92,T,"T136375 ",,,English,London,1734,N,0,N,8vo,"4 vols",,,,1717414120,kbaston,148,"Method of Teaching and Studying the Belles Lettres",1734,N,0,N,,1717414120,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,432153,148,Work,
