lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1753,79v,MS16480-0166,38811,823,8,"<p><span style=""text-decoration: line-through;"">Dodoneus New Herball</span></p>",24,9,1768,0,0,0,"1768-9-24 (Saturday)",,"Original Borrowed Date","Sept<sup>r</sup> 24","Original Borrower","Q. Gordone",3270,1,gordone_?,G,Gordone,Q,,,15,1768,1787,,,,Unknown,,,1678893320,jkennard,525380,38811,Main,10482,1,259,,"A new herball, or historie of plants: wherein is contained the whole discourse and perfect description of all sorts of herbes and plants: their diuers and sundrie kindes: their names, natures, operations, & vertues: and that not onely of those which are heere growing in this our countrie of England but of al others also of forraine realms commonly vsed in physicke. First set foorth in the Dutch or Almaigne toong, by that learned D. Rembert Dodoens, phisition to the Emperor: and now first translated out of French into English, by Henrie Lyte Esquier.",A,4,4,,,"<p>1828 Haddington catalogue: Dodoen's New Herbal, or History of Plants, Black Letter, Lond., 1595, Quarto.</p>",1678890359,jkennard,Array,,,8288,,Dodoens,Rembert,,1517,0,0,N,1585,0,0,N,Male,,1678890359,jkennard,354191,10482,Holding,,11928,10482,,,1678890359,jkennard,,,,,,,,,,,,,334328,10482,35420,Certain,3679,"A new herball, or historie of plants: wherein is contained the whole discourse and perfect description of all sorts of herbes and plants: their diuers and sundrie kindes: their names, natures, operations, &amp; vertues: and that not onely of those which are heere growing in this our countrie of England but of al others also of forraine realms commonly vsed in physicke. First set foorth in the Dutch or Almaigne toong, by that learned D. Rembert Dodoens, phisition to the Emperor: and now first translated out of French into English, by Henrie Lyte Esquier. [S109768]",4,4,A,S109768,,,English,London,1595,N,0,N,4to,,,,,1678890359,jkennard,3679,"New Herball, or Historie of Plants",,N,,N,,1700219842,baitken,8288,,Dodoens,Rembert,,1517,0,0,N,1585,0,0,N,Male,,1678890359,jkennard,392131,3679,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1754,80r,MS16480-0167,38814,826,2,"<p><span style=""text-decoration: line-through;"">Vol 1<sup>st 2d 3</sup> of the Modern History</span></p>",11,10,1768,0,0,0,"1768-10-11 (Tuesday)",,"Original Borrowed Date","Oct<sup>r</sup> 11","Original Borrower",<s>QGordone</s>,3270,1,gordone_?,G,Gordone,Q,,,15,1768,1787,,,,Unknown,,,1678893320,jkennard,525431,38814,Main,10839,1,616,,"Modern part of an universal history, from the earliest account of time. Complied from original writers. By the authors of the antient part.",M,266,150,,,"<p>1828 Haddington catalogue: History (Universal) Modern, 44 vols, Lond., 1759, Octavo</p>",1687169623,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,132872,10839,1,"Life of Mahomet and History of the Arabs ",1687169623,kbaston,132452,10839,2,"History of the Arabs continued.",1687169623,kbaston,132521,10839,3,"History of the Arabs concluded . ",1687169623,kbaston,352707,10839,11357,Certain,9456,"The Modern Part of an Universal History, from the Earliest Account of Time. Compiled from Original Writers. By the Authors of the Antient Part.",576,358,T,T143430,,,English,London,1759,N,1766,N,8vo,,,,,1687169623,kbaston,9456,"Modern Part of an Universal History, from the Earliest Account of Time",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1766,86r,MS16480-0179,38898,910,1,"<p><span style=""text-decoration: line-through;"">Vol 10th of the Modern History</span></p>",22,1,1770,0,0,0,"1770-1-22 (Monday)",,"Original Borrowed Date","Jan<sup>ry</sup> 22<sup>d</sup> 1770","Original Borrower","Q. Gordon",3270,1,gordone_?,G,Gordone,Q,,,15,1768,1787,,,,Unknown,,,1678893320,jkennard,525434,38898,Main,10839,1,616,,"Modern part of an universal history, from the earliest account of time. Complied from original writers. By the authors of the antient part.",M,266,150,,,"<p>1828 Haddington catalogue: History (Universal) Modern, 44 vols, Lond., 1759, Octavo</p>",1687169623,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,132473,10839,10,"English East India Company - Dutch conquests and Settlements in the East Indies ",1687169623,kbaston,,,,,,,,,,,,,352707,10839,11357,Certain,9456,"The Modern Part of an Universal History, from the Earliest Account of Time. Compiled from Original Writers. By the Authors of the Antient Part.",576,358,T,T143430,,,English,London,1759,N,1766,N,8vo,,,,,1687169623,kbaston,9456,"Modern Part of an Universal History, from the Earliest Account of Time",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1778,92r,MS16480-0191,39002,1014,7,"<p><span style=""text-decoration: line-through;"">Modern History Vol. 25<sup>th 26th</sup></span></p>",12,3,1772,0,0,0,"1772-3-12 (Thursday)",,"Original Borrowed Date","<s>March. 12.</s>","Original Borrower","<s>Q. Gordone</sup>",3270,1,gordone_?,G,Gordone,Q,,,15,1768,1787,,,,Unknown,,,1678893320,jkennard,525437,39002,Main,10839,1,616,,"Modern part of an universal history, from the earliest account of time. Complied from original writers. By the authors of the antient part.",M,266,150,,,"<p>1828 Haddington catalogue: History (Universal) Modern, 44 vols, Lond., 1759, Octavo</p>",1687169623,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,132920,10839,25,"France , Lewis XIV . to 1714 - Italy to 1304 ",1687169623,kbaston,132881,10839,26,"Italy continued - from 1305 to 1709 ",1687169623,kbaston,,,,,,,352707,10839,11357,Certain,9456,"The Modern Part of an Universal History, from the Earliest Account of Time. Compiled from Original Writers. By the Authors of the Antient Part.",576,358,T,T143430,,,English,London,1759,N,1766,N,8vo,,,,,1687169623,kbaston,9456,"Modern Part of an Universal History, from the Earliest Account of Time",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1780,93r,MS16480-0193,39013,1025,2,"<p><span style=""text-decoration: line-through;"">Modern History Vol. 29<sup>th</sup>.</span></p>",26,5,1772,0,0,0,"1772-5-26 (Tuesday)",,"Original Borrowed Date","<s>May 26<sup>th</sup></s>","Original Borrower","<s>Q. Gordone</s>",3270,1,gordone_?,G,Gordone,Q,,,15,1768,1787,,,,Unknown,,,1678893320,jkennard,525440,39013,Main,10839,1,616,,"Modern part of an universal history, from the earliest account of time. Complied from original writers. By the authors of the antient part.",M,266,150,,,"<p>1828 Haddington catalogue: History (Universal) Modern, 44 vols, Lond., 1759, Octavo</p>",1687169623,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,132890,10839,29,"Germany to 1519 ",1687169623,kbaston,,,,,,,,,,,,,352707,10839,11357,Certain,9456,"The Modern Part of an Universal History, from the Earliest Account of Time. Compiled from Original Writers. By the Authors of the Antient Part.",576,358,T,T143430,,,English,London,1759,N,1766,N,8vo,,,,,1687169623,kbaston,9456,"Modern Part of an Universal History, from the Earliest Account of Time",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1780,93r,MS16480-0193,39021,1033,10,"<p><span style=""text-decoration: line-through;"">Modern History Vol. 34<sup>th</sup></span></p>",9,9,1772,0,0,0,"1772-9-9 (Wednesday)",,"Original Borrowed Date","Sept<sup>r</sup> 9<sup>th</sup>","Original Borrower","<s>Q. Gordone</s>",3270,1,gordone_?,G,Gordone,Q,,,15,1768,1787,,,,Unknown,,,1678893320,jkennard,525443,39021,Main,10839,1,616,,"Modern part of an universal history, from the earliest account of time. Complied from original writers. By the authors of the antient part.",M,266,150,,,"<p>1828 Haddington catalogue: History (Universal) Modern, 44 vols, Lond., 1759, Octavo</p>",1687169623,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,132833,10839,34,"Poland and Prussia to 1531 ",1687169623,kbaston,,,,,,,,,,,,,352707,10839,11357,Certain,9456,"The Modern Part of an Universal History, from the Earliest Account of Time. Compiled from Original Writers. By the Authors of the Antient Part.",576,358,T,T143430,,,English,London,1759,N,1766,N,8vo,,,,,1687169623,kbaston,9456,"Modern Part of an Universal History, from the Earliest Account of Time",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1780,93r,MS16480-0193,39022,1034,11,"<p>as also Ammianus Marcellinus</p>",9,9,1772,0,0,0,"1772-9-9 (Wednesday)",,"Original Borrowed Date","Sept<sup>r</sup> 9<sup>th</sup>","Original Borrower","<s>Q. Gordone</s>",3270,1,gordone_?,G,Gordone,Q,,,15,1768,1787,,,,Unknown,,,1678893320,jkennard,525446,39022,Main,11581,1,1353,,"Roman historie [Ammianus Marcellinus]",R,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21529511330004341,,"<p>Not in 1828 Haddington catalogue</p>",1703150279,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1260",,,,,,,,,,,,,,,,,,,,,,13027,11581,,,1703150279,kbaston,,,,,,,,,,,,,378310,11581,32543,Likely,2269,"The Roman historie, containing such acts and occurrents as passed under Constantius, Iulianus, Iovianus, Valentinianus, and Valens, emperours.",2,2,T,S114268,,,English,London,1609,N,0,N,folio,,,,,1703150279,kbaston,2269,"Roman Historie [Ammianus Marcellinus]",0,N,0,N,,1703150279,kbaston,719,,"Ammianus Marcellinus",,,330,0,0,Y,400,0,0,N,Male,,1710765217,kbaston,413635,2269,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1784,95r,MS16480-0197,39056,1068,3,"<p><span style=""text-decoration: line-through;"">Modern History Vol. 37</span></p>",15,2,1773,0,0,0,"1773-2-15 (Monday)",,"Original Borrowed Date","Feby. 15<sup>th</sup>","Original Borrower","<s>Q. Gordone</s>",3270,1,gordone_?,G,Gordone,Q,,,15,1768,1787,,,,Unknown,,,1678893320,jkennard,525449,39056,Main,10839,1,616,,"Modern part of an universal history, from the earliest account of time. Complied from original writers. By the authors of the antient part.",M,266,150,,,"<p>1828 Haddington catalogue: History (Universal) Modern, 44 vols, Lond., 1759, Octavo</p>",1687169623,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,132905,10839,37,"Bologna - Geneva -- Parma --- Placentia Milan Modena --- Mantua - Savoy , & c . to 1762 ",1687169623,kbaston,,,,,,,,,,,,,352707,10839,11357,Certain,9456,"The Modern Part of an Universal History, from the Earliest Account of Time. Compiled from Original Writers. By the Authors of the Antient Part.",576,358,T,T143430,,,English,London,1759,N,1766,N,8vo,,,,,1687169623,kbaston,9456,"Modern Part of an Universal History, from the Earliest Account of Time",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1866,136r,MS16480-0279,39745,1757,4,"<p><span style=""text-decoration: line-through;"">38<sup>th</sup> Vol. Modern History</span></p>",5,8,1786,0,0,0,"1786-8-5 (Saturday)",,"Original Borrowed Date",5<sup>th</sup>,"Original Borrower","Q. Gordone",3270,1,gordone_?,G,Gordone,Q,,,15,1768,1787,,,,Unknown,,,1678893320,jkennard,525452,39745,Main,10839,1,616,,"Modern part of an universal history, from the earliest account of time. Complied from original writers. By the authors of the antient part.",M,266,150,,,"<p>1828 Haddington catalogue: History (Universal) Modern, 44 vols, Lond., 1759, Octavo</p>",1687169623,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,132908,10839,38,"America ",1687169623,kbaston,,,,,,,,,,,,,352707,10839,11357,Certain,9456,"The Modern Part of an Universal History, from the Earliest Account of Time. Compiled from Original Writers. By the Authors of the Antient Part.",576,358,T,T143430,,,English,London,1759,N,1766,N,8vo,,,,,1687169623,kbaston,9456,"Modern Part of an Universal History, from the Earliest Account of Time",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1868,137r,MS16480-0281,39766,1778,8,"<p><span style=""text-decoration: line-through;"">Modern History vol. 39</span></p>",24,8,1786,0,0,0,"1786-8-24 (Thursday)",,"Original Borrowed Date",24,"Original Borrower",<s>L.Gordone</s>,3270,1,gordone_?,G,Gordone,Q,,,15,1768,1787,,,,Unknown,,,1678893320,jkennard,487032,39766,Main,10839,1,616,,"Modern part of an universal history, from the earliest account of time. Complied from original writers. By the authors of the antient part.",M,266,150,,,"<p>1828 Haddington catalogue: History (Universal) Modern, 44 vols, Lond., 1759, Octavo</p>",1687169623,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,132941,10839,39,"America ",1687169623,kbaston,,,,,,,,,,,,,352707,10839,11357,Certain,9456,"The Modern Part of an Universal History, from the Earliest Account of Time. Compiled from Original Writers. By the Authors of the Antient Part.",576,358,T,T143430,,,English,London,1759,N,1766,N,8vo,,,,,1687169623,kbaston,9456,"Modern Part of an Universal History, from the Earliest Account of Time",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1871,138v,MS16480-0284,39790,1802,8,"<p><span style=""text-decoration: line-through;"">40<sup>th</sup> Vol. Modern History</span></p>",18,9,1786,0,0,0,"1786-9-18 (Monday)",,"Original Borrowed Date","<s>18<sup>th</sup> Septr</s>","Original Borrower",<s>Q.Gordone</s>,3270,1,gordone_?,G,Gordone,Q,,,15,1768,1787,,,,Unknown,,,1678893320,jkennard,525455,39790,Main,10839,1,616,,"Modern part of an universal history, from the earliest account of time. Complied from original writers. By the authors of the antient part.",M,266,150,,,"<p>1828 Haddington catalogue: History (Universal) Modern, 44 vols, Lond., 1759, Octavo</p>",1687169623,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,132944,10839,40,"America to 1751 ",1687169623,kbaston,,,,,,,,,,,,,352707,10839,11357,Certain,9456,"The Modern Part of an Universal History, from the Earliest Account of Time. Compiled from Original Writers. By the Authors of the Antient Part.",576,358,T,T143430,,,English,London,1759,N,1766,N,8vo,,,,,1687169623,kbaston,9456,"Modern Part of an Universal History, from the Earliest Account of Time",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1872,139r,MS16480-0285,39801,1813,8,"<p><span style=""text-decoration: line-through;"">41<sup>st</sup> Vol. Modern History</span></p>",9,10,1786,0,0,0,"1786-10-9 (Monday)",,"Original Borrowed Date",<s>9<sup>th</sup>.,"Original Borrower",<s>Q.Gordone</s>,3270,1,gordone_?,G,Gordone,Q,,,15,1768,1787,,,,Unknown,,,1678893320,jkennard,525458,39801,Main,10839,1,616,,"Modern part of an universal history, from the earliest account of time. Complied from original writers. By the authors of the antient part.",M,266,150,,,"<p>1828 Haddington catalogue: History (Universal) Modern, 44 vols, Lond., 1759, Octavo</p>",1687169623,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,132947,10839,41,"America continued ",1687169623,kbaston,,,,,,,,,,,,,352707,10839,11357,Certain,9456,"The Modern Part of an Universal History, from the Earliest Account of Time. Compiled from Original Writers. By the Authors of the Antient Part.",576,358,T,T143430,,,English,London,1759,N,1766,N,8vo,,,,,1687169623,kbaston,9456,"Modern Part of an Universal History, from the Earliest Account of Time",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1875,140v,MS16480-0288,39831,1843,9,"<p><span style=""text-decoration: line-through;"">42<sup>d</sup> Vol. Modern History</span></p>",13,11,1786,0,0,0,"1786-11-13 (Monday)",,"Original Borrowed Date","13 Nov<sup>r</sup>","Original Borrower",Q.Gordone,3270,1,gordone_?,G,Gordone,Q,,,15,1768,1787,,,,Unknown,,,1678893320,jkennard,525461,39831,Main,10839,1,616,,"Modern part of an universal history, from the earliest account of time. Complied from original writers. By the authors of the antient part.",M,266,150,,,"<p>1828 Haddington catalogue: History (Universal) Modern, 44 vols, Lond., 1759, Octavo</p>",1687169623,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,132995,10839,42,"Hungary - Modern Empire of Germany - Bo hemia - Saxony - Austria - Hanover , & c . - Sequel to the History of Europe ",1687169623,kbaston,,,,,,,,,,,,,352707,10839,11357,Certain,9456,"The Modern Part of an Universal History, from the Earliest Account of Time. Compiled from Original Writers. By the Authors of the Antient Part.",576,358,T,T143430,,,English,London,1759,N,1766,N,8vo,,,,,1687169623,kbaston,9456,"Modern Part of an Universal History, from the Earliest Account of Time",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1880,143r,MS16480-0293,39865,1877,1,"<p><span style=""text-decoration: line-through;"">43<sup>d</sup> Vol. Modern History</span></p>",19,12,1786,0,0,0,"1786-12-19 (Tuesday)",,"Original Borrowed Date","19 <s>Dec<sup>r</sup>. 1786</s>","Original Borrower",Q.Gordone,3270,1,gordone_?,G,Gordone,Q,,,15,1768,1787,,,,Unknown,,,1678893320,jkennard,525464,39865,Main,10839,1,616,,"Modern part of an universal history, from the earliest account of time. Complied from original writers. By the authors of the antient part.",M,266,150,,,"<p>1828 Haddington catalogue: History (Universal) Modern, 44 vols, Lond., 1759, Octavo</p>",1687169623,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,132998,10839,43,"Conclusion of Modern History ",1687169623,kbaston,,,,,,,,,,,,,352707,10839,11357,Certain,9456,"The Modern Part of an Universal History, from the Earliest Account of Time. Compiled from Original Writers. By the Authors of the Antient Part.",576,358,T,T143430,,,English,London,1759,N,1766,N,8vo,,,,,1687169623,kbaston,9456,"Modern Part of an Universal History, from the Earliest Account of Time",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1884,145r,MS16480-0297,39899,1911,6,"<p><span style=""text-decoration: line-through;"">44th Vol. of Modern History</span></p>",23,1,1787,0,0,0,"1787-1-23 (Tuesday)",,"Original Borrowed Date",23<sup>d</sup>,"Original Borrower",<s>Q.Gordone</s>,3270,1,gordone_?,G,Gordone,Q,,,15,1768,1787,,,,Unknown,,,1678893320,jkennard,525467,39899,Main,10839,1,616,,"Modern part of an universal history, from the earliest account of time. Complied from original writers. By the authors of the antient part.",M,266,150,,,"<p>1828 Haddington catalogue: History (Universal) Modern, 44 vols, Lond., 1759, Octavo</p>",1687169623,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,133001,10839,44,"Conclusion Index , &c.",1687169623,kbaston,,,,,,,,,,,,,352707,10839,11357,Certain,9456,"The Modern Part of an Universal History, from the Earliest Account of Time. Compiled from Original Writers. By the Authors of the Antient Part.",576,358,T,T143430,,,English,London,1759,N,1766,N,8vo,,,,,1687169623,kbaston,9456,"Modern Part of an Universal History, from the Earliest Account of Time",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
