lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1260,1010179,p1010179,27659,1128,36,"<p>Knoxs essays 2V</p>",14,7,1799,3,12,1799,"1799-7-14 (Sunday)","1799-12-3 (Tuesday)",2993,13,thomson_rev_mr,T,Thomson,George,"Reverend Mr",,41,1799,1804,<p>Minister</p>,Melrose,,Male,,,1671466505,kbaston,456584,27659,Main,"Life dates",1759-1835,,,,,,,,,,,,,,,,,,,9921,13,knoxs_essays,,"Essays moral and literary by Vicesimus Knox",E,46,28,,,,1674642704,kbaston,Array,11352,9921,1,,1674642704,kbaston,127844,9921,2,,1674642704,kbaston,,,,,,,,,,,,,,,,,,,310515,9921,5337,Certain,6625,"Essays, moral and literary.",58,35,E,T122387,,,English,London,1778,N,1779,N,8vo,"2 vols",,,,1702385611,kbaston,6625,"Essays Moral and Literary",0,N,0,N,,1703154837,kbaston,3294,,Knox," Vicesimus",,1752,0,0,N,1821,0,0,N,Male,,1703154837,kbaston,413926,6625,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1260,1010179,p1010179,27664,1133,41,"<p>Towerss Frederick 2V</p>",10,6,1800,8,10,1800,"1800-6-10 (Tuesday)","1800-10-8 (Wednesday)",2993,13,thomson_rev_mr,T,Thomson,George,"Reverend Mr",,41,1799,1804,<p>Minister</p>,Melrose,,Male,,,1671466505,kbaston,456599,27664,Main,"Life dates",1759-1835,,,,,,,,,,,,,,,,,,,60542,13,,"Towers's Frederick","Memoirs of the life and reign of Frederick the Third, King of Prussia.",M,21,12,,,,1718028247,kbaston,Array,132188,60542,1,,1718028247,kbaston,132191,60542,2,,1718028247,kbaston,,,,,,,,,,,,,,,,,,,398493,60542,20807,Certain,4119,"Memoirs of the life and reign of Frederick the Third, King of Prussia.",39,21,M,"T92228 ",,,English,London,1788,N,0,N,8vo,"2 vols",,,,1718028247,kbaston,4119,"Memoirs of the Life and Reign of Frederick the Third, King of Prussia",0,N,0,N,,1718028247,kbaston,5693,,Towers,Joseph,,1737,0,0,N,1799,0,0,N,Male,,1718028247,kbaston,433122,4119,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1260,1010179,p1010179,27655,1124,32,"<p>Robertsons Amer 2 vol</p>",4,2,1800,7,4,1800,"1800-2-4 (Tuesday)","1800-4-7 (Monday)",2990,13,scott_william,S,Scott,William,Mr,,317,1799,1814,<p>Tenant</p>,Singlee,,Male,,,1674664729,kbaston,456569,27655,Main,,,,,,,,,,,,,,,,,,,,,10089,13,robertson_history_of_america,,"Robertson's History of America",R,55,32,,,,1674812286,kbaston,Array,11520,10089,1,,1674812286,kbaston,127745,10089,2,,1674812286,kbaston,,,,,,,,,,,,,,,,,,,313617,10089,5273,Certain,5620,"The history of America.",217,149,T,T78961,,,English,London,1777,N,0,N,4to,"2 vols",,,,1703170850,kbaston,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,415141,5620,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1260,1010179,p1010179,27673,1142,50,"<p>Ruther. Ancient hist 2V</p>",2,3,1802,6,4,1802,"1802-3-2 (Tuesday)","1802-4-6 (Tuesday)",2993,13,thomson_rev_mr,T,Thomson,George,"Reverend Mr",,41,1799,1804,<p>Minister</p>,Melrose,,Male,,,1671466505,kbaston,456626,27673,Main,"Life dates",1759-1835,,,,,,,,,,,,,,,,,,,10109,13,rutherfords_ancient_history,,"Rutherfords Ancient History",R,14,8,,,,1674487026,kbaston,Array,11540,10109,1,,1674487026,kbaston,132203,10109,2,,1674487026,kbaston,,,,,,,,,,,,,,,,,,,309006,10109,5605,Certain,746,"A view of antient history; including the progress of literature and the fine arts.",29,17,A,T114185,,,English,London,1788,N,1791,N,8vo,"2 vols",,,,1703093306,kbaston,746,"View of Antient History",0,N,0,N,,1703093306,kbaston,3502,,Rutherford,William,,1745,0,0,N,1820,0,0,N,Male,,1703093306,kbaston,412798,746,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1260,1010179,p1010179,27631,1100,8,"<p>Caroline 3V</p>",12,10,1799,15,11,1799,"1799-10-12 (Saturday)","1799-11-15 (Friday)",2990,13,scott_william,S,Scott,William,Mr,,317,1799,1814,<p>Tenant</p>,Singlee,,Male,,,1674664729,kbaston,456098,27631,Main,,,,,,,,,,,,,,,,,,,,,9695,13,caroline_of_litchfield,,"Caroline of Litchfield",C,114,47,,,,1719241795,kbaston,Array,11126,9695,1,,1719241795,kbaston,129284,9695,2,,1719241795,kbaston,129287,9695,3,,1719241795,kbaston,,,,,,,,,,,,,403757,9695,31417,Certain,8380,"Caroline of Lichtfield; a novel.",114,47,C,T129168,,,English,London,1786,N,0,N,12mo,"3 vols",,"<p>Holcroft, Thomas</p>",,1719241795,kbaston,8380,"Caroline of Lichtfield; A Novel",0,N,0,N,,1719241795,kbaston,6557,,Montolieu,"Isabelle de",,1751,0,0,N,1832,0,0,N,Female,,1719241795,kbaston,437750,8380,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1260,1010179,p1010179,27645,1114,22,"<p>Theatre of Education 3V</p>",4,1,1800,13,1,1800,"1800-1-4 (Saturday)","1800-1-13 (Monday)",2990,13,scott_william,S,Scott,William,Mr,,317,1799,1814,<p>Tenant</p>,Singlee,,Male,,,1674664729,kbaston,456143,27645,Main,,,,,,,,,,,,,,,,,,,,,10168,13,theatre_of_education,,"Theatre of Education by Genlis",T,58,20,,,,1718897840,kbaston,Array,11599,10168,1,,1718897840,kbaston,129977,10168,2,,1718897840,kbaston,129980,10168,3,,1718897840,kbaston,,,,,,,,,,,,,402251,10168,22556,Certain,1480,"Theatre of education. Translated from the French of the Countess de Genlis. In four volumes.",62,21,T,T127391,,,English,London,1781,N,0,N,8vo,"4 vols",,,,1718897840,kbaston,1480,"Theatre of Education. Translated from the French of the Countess de Genlis",0,N,0,N,,1718897840,kbaston,3301,Comtesse,Genlis,"Stéphanie Félicité",,1746,0,0,N,1830,0,0,N,Female,,1718897840,kbaston,436391,1480,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1260,1010179,p1010179,27628,1097,5,"<p>Johnson Works 4V</p>",9,10,1799,12,10,1799,"1799-10-9 (Wednesday)","1799-10-12 (Saturday)",2990,13,scott_william,S,Scott,William,Mr,,317,1799,1814,<p>Tenant</p>,Singlee,,Male,,,1674664729,kbaston,456089,27628,Main,,,,,,,,,,,,,,,,,,,,,9914,13,johnsons_works,,"Johnson's Works",J,180,81,,,,1718875476,kbaston,Array,131735,9914,1,,1718875476,kbaston,129371,9914,2,,1718875476,kbaston,129374,9914,3,,1718875476,kbaston,129377,9914,4,,1718875476,kbaston,,,,,,,401924,9914,5189,Certain,305,"The works of Samuel Johnson,  LL.D. Together with his life, and notes on his lives of the poets, by Sir John Hawkins",229,100,T,T83967,,,English,London,1787,N,0,N,8vo,"11 vols","<p>Hawkins, John</p>",,,1718875476,kbaston,305,"Works of Samuel Johnson",0,N,0,N,,1718875476,kbaston,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1719651493,jkennard,436064,305,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1260,1010179,p1010179,27632,1101,9,"<p>Lounger 3V</p>",16,10,1799,22,10,1799,"1799-10-16 (Wednesday)","1799-10-22 (Tuesday)",2990,13,scott_william,S,Scott,William,Mr,,317,1799,1814,<p>Tenant</p>,Singlee,,Male,,,1674664729,kbaston,456101,27632,Main,,,,,,,,,,,,,,,,,,,,,9958,13,lounger,,"Lounger by Henry Mackenzie",L,59,22,,,,1719228599,kbaston,Array,11389,9958,1,,1719228599,kbaston,130046,9958,2,,1719228599,kbaston,130049,9958,3,,1719228599,kbaston,,,,,,,,,,,,,403310,9958,3268,Certain,4429,"The lounger. A periodical paper, published at Edinburgh in the years 1785 and 1786. In three volumes. ...",76,33,T,N18997,,,English,Edinburgh,1787,N,0,N,12mo,"3 vols",,,,1719228599,kbaston,4429,Lounger,0,N,0,N,,1719228599,kbaston,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1719647995,jkennard,437327,4429,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1260,1010179,p1010179,27639,1108,16,"<p>Vicar of Wakefield 2V</p>",29,11,1799,10,12,1799,"1799-11-29 (Friday)","1799-12-10 (Tuesday)",2990,13,scott_william,S,Scott,William,Mr,,317,1799,1814,<p>Tenant</p>,Singlee,,Male,,,1674664729,kbaston,456125,27639,Main,,,,,,,,,,,,,,,,,,,,,10182,13,vicar_of_wakefield,,"Vicar of Wakefield by Oliver Goldsmith",V,53,30,,,,1718019859,kbaston,Array,11613,10182,1,,1718019859,kbaston,128981,10182,2,,1718019859,kbaston,,,,,,,,,,,,,,,,,,,398385,10182,3316,Certain,756,"The vicar of Wakefield: a tale. By Oliver Goldsmith, M.B.",91,68,T,T146188,,,English,London,1779,N,0,N,12mo,,,,,1718019859,kbaston,756,"Vicar of Wakefield",0,N,0,N,,1718019859,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,433017,756,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1260,1010179,p1010179,27658,1127,35,"<p>Johnson Works 5.6.7 Vols</p>",4,2,1800,12,3,1800,"1800-2-4 (Tuesday)","1800-3-12 (Wednesday)",2990,13,scott_william,S,Scott,William,Mr,,317,1799,1814,<p>Tenant</p>,Singlee,,Male,,,1674664729,kbaston,456581,27658,Main,,,,,,,,,,,,,,,,,,,,,9914,13,johnsons_works,,"Johnson's Works",J,180,81,,,,1718875476,kbaston,Array,11345,9914,5,,1718875476,kbaston,130178,9914,6,,1718875476,kbaston,130181,9914,7,,1718875476,kbaston,,,,,,,,,,,,,401924,9914,5189,Certain,305,"The works of Samuel Johnson,  LL.D. Together with his life, and notes on his lives of the poets, by Sir John Hawkins",229,100,T,T83967,,,English,London,1787,N,0,N,8vo,"11 vols","<p>Hawkins, John</p>",,,1718875476,kbaston,305,"Works of Samuel Johnson",0,N,0,N,,1718875476,kbaston,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1719651493,jkennard,436064,305,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1260,1010179,p1010179,27662,1131,39,"<p>Ryans Effect of Rel: 2V</p>",6,5,1800,10,8,1800,"1800-5-6 (Tuesday)","1800-8-10 (Sunday)",2993,13,thomson_rev_mr,T,Thomson,George,"Reverend Mr",,41,1799,1804,<p>Minister</p>,Melrose,,Male,,,1671466505,kbaston,456593,27662,Main,"Life dates",1759-1835,,,,,,,,,,,,,,,,,,,10110,13,ryans_effect_of_religion,,"Ryan's Effects of Religion",R,7,4,,,,1674834988,kbaston,Array,11541,10110,1,,1674834988,kbaston,132179,10110,2,,1674834988,kbaston,,,,,,,,,,,,,,,,,,,313947,10110,31840,Certain,5448,"The history of the effects of religion on mankind; in countries, ancient and modern, barbarous and civilized.",9,6,T,T117026,,,English,London,1788,N,0,N,8vo,,,,,1674834988,kbaston,5448,"History of the Effects of Religion on Mankind",,N,,N,,1700219849,baitken,14476,,Ryan,Edward,,0,0,0,N,1819,0,0,N,Male,,1674834988,kbaston,393957,5448,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1260,1010179,p1010179,27646,1115,23,"<p>Robertsons Indea</p>",4,1,1800,13,1,1800,"1800-1-4 (Saturday)","1800-1-13 (Monday)",2990,13,scott_william,S,Scott,William,Mr,,317,1799,1814,<p>Tenant</p>,Singlee,,Male,,,1674664729,kbaston,456146,27646,Main,,,,,,,,,,,,,,,,,,,,,10085,13,robertson_ancient_india,,"An historical disquisition concerning the knowledge which the ancients had of India by William Robertson",A,5,5,,,,1673457010,kbaston,Array,11516,10085,,,1673457010,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,302247,10085,19473,Certain,5707,"An historical disquisition concerning the knowledge which the ancients had of India; and the progress of trade with that country prior to the discovery of the passage to it by the Cape of Good Hope.",26,26,A,T78952,,,English,London,1791,N,0,N,4to,,,,,1700392391,jjsmith,5707,"Historical Disquisition Concerning the Knowledge which the Ancients had of India",0,N,0,N,,1700392392,jjsmith,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,399046,5707,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1260,1010179,p1010179,27627,1096,4,"<p>Micklis Lusiad 2V</p>",23,7,1799,9,10,1799,"1799-7-23 (Tuesday)","1799-10-9 (Wednesday)",2990,13,scott_william,S,Scott,William,Mr,,317,1799,1814,<p>Tenant</p>,Singlee,,Male,,,1674664729,kbaston,456086,27627,Main,,,,,,,,,,,,,,,,,,,,,9997,13,mickle_lusiad,,"Lusiad; or, the Discovery of India. An epic poem. Translated from the original Portuguese [with an introduction and notes] ... by William Julius Mickle. L.P.",T,12,12,,,,1717755003,kbaston,Array,11428,9997,,,1717755003,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,398079,9997,35552,Certain,4421,"The lusiad; or, the discovery of India. An epic poem. Translated from the original Portuguese of Luis de Camoëns. By William Julius Mickle.",14,14,T,T144002,,,English,Oxford,1776,N,0,N,4to,,,"<p>Meikle, William Julius</p>",,1717755003,kbaston,4421,Lusiad,0,N,0,N,,1717755003,kbaston,5843,,Camões,"Luís de",,1524,0,0,Y,1580,0,0,N,Male,,1717755003,kbaston,432729,4421,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1262,1010180,p1010180,27704,1173,30,"<p>Johnson Works V 1 4</p>",20,6,1800,28,6,1800,"1800-6-20 (Friday)","1800-6-28 (Saturday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,457556,27704,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,9914,13,johnsons_works,,"Johnson's Works",J,180,81,,,,1718875476,kbaston,Array,131735,9914,1,,1718875476,kbaston,129377,9914,4,,1718875476,kbaston,,,,,,,,,,,,,,,,,,,401924,9914,5189,Certain,305,"The works of Samuel Johnson,  LL.D. Together with his life, and notes on his lives of the poets, by Sir John Hawkins",229,100,T,T83967,,,English,London,1787,N,0,N,8vo,"11 vols","<p>Hawkins, John</p>",,,1718875476,kbaston,305,"Works of Samuel Johnson",0,N,0,N,,1718875476,kbaston,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1719651493,jkennard,436064,305,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1262,1010180,p1010180,27731,1200,57,"<p>Memoirs of baron De Tott 2V</p>",27,8,1800,6,9,1800,"1800-8-27 (Wednesday)","1800-9-6 (Saturday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,457643,27731,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,9988,13,memoirs_of_detott,,"Memoirs of Francois Baron De Tott",M,14,7,,,,1674727408,kbaston,Array,11419,9988,1,,1674727408,kbaston,129308,9988,2,,1674727408,kbaston,,,,,,,,,,,,,,,,,,,311802,9988,21833,Certain,4147,"Memoirs of the Baron de Tott, on the Turks and the Tartars.",22,11,M,T229452,,,English,London,1785,Y,0,N,8vo,,,,,1674727408,kbaston,4147,"Memoirs of the Baron de Tott, on the Turks and the Tartars",,N,,N,,1700219844,baitken,2255,Baron,Tott,François,,1733,0,0,N,1793,0,0,N,Male,,1700403589,jjsmith,392618,4147,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1262,1010180,p1010180,27698,1167,24,"<p>Johnston Works V 3: 4</p>",16,6,1800,20,6,1800,"1800-6-16 (Monday)","1800-6-20 (Friday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,457532,27698,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,9914,13,johnsons_works,,"Johnson's Works",J,180,81,,,,1718875476,kbaston,Array,129374,9914,3,,1718875476,kbaston,129377,9914,4,,1718875476,kbaston,,,,,,,,,,,,,,,,,,,401924,9914,5189,Certain,305,"The works of Samuel Johnson,  LL.D. Together with his life, and notes on his lives of the poets, by Sir John Hawkins",229,100,T,T83967,,,English,London,1787,N,0,N,8vo,"11 vols","<p>Hawkins, John</p>",,,1718875476,kbaston,305,"Works of Samuel Johnson",0,N,0,N,,1718875476,kbaston,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1719651493,jkennard,436064,305,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1262,1010180,p1010180,27732,1201,58,"<p>Farces V 6</p>",6,9,1800,17,9,1800,"1800-9-6 (Saturday)","1800-9-17 (Wednesday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,457646,27732,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,9815,13,farces,,"Collection of the most esteemed farces and entertainments performed on the British stage",C,18,9,,,,1718019584,kbaston,Array,11246,9815,6,,1718019584,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,398373,9815,35970,"Very likely",9794,"Collection of the most esteemed farces and entertainments performed on the British stage.",18,9,C,T123809,,,English,Edinburgh,1782,N,1783,N,12mo,"4 vols",,,"<p>Vols.2-4 are dated 1783</p>",1718019584,kbaston,9794,"Collection of the Most Esteemed Farces and Entertainments Performed on the British Stage",0,N,0,N,,1718019584,kbaston,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1262,1010180,p1010180,27741,1210,67,"<p>Piozzis Anecdots</p>",17,9,1800,26,9,1800,"1800-9-17 (Wednesday)","1800-9-26 (Friday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,457673,27741,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,10051,13,piozzi_anecdotes,,"Anecdotes of Samuel Johnson by Hester Piozzi",A,18,18,,,,1674814000,kbaston,Array,11482,10051,,,1674814000,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,313668,10051,5513,Certain,8889,"Anecdotes of the late  Samuel Johnson, LL.D. during the last twenty years  of his life.",26,26,A,T99797,,,English,London,1786,N,0,N,8vo,,,,,1703099296,kbaston,8889,"Anecdotes of the Late  Samuel Johnson, LL.D. During the Last Twenty Years of His Life",0,N,0,N,,1703099296,kbaston,3430,,Piozzi,"Hester Lynch",,1741,0,0,N,1821,0,0,N,Female,,1703157889,kbaston,412816,8889,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1262,1010180,p1010180,27728,1197,54,"<p>Boswells Tour</p>",27,8,1800,6,9,1800,"1800-8-27 (Wednesday)","1800-9-6 (Saturday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,457634,27728,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,9666,13,boswells_tour,,"Boswell's Tour of the Hebrides",B,11,11,,,,1674747568,kbaston,Array,11097,9666,,,1674747568,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,313212,9666,5512,Certain,4965,"The journal of a tour to the Hebrides, with Samuel Johnson, LL.D. By James Boswell, Esq. containing Some Poetical Pieces by Dr. Johnson, relative to the Tour, and never before published; A Series of his Conversation, Literary Anecdotes, and Opinions of Men and Books: with an authentick account of The Distresses and Escape of the Grandson of King James II. in the Year 1746.",99,98,T,T53594,,,English,London,1785,N,0,N,8vo,,,,"<p>Two copies of this edition in RHS catalogue 1839 - one from Grindlay bequest.</p>",1705402248,mbranagh,4965,"Journal of a Tour to the Hebrides",0,N,0,N,,1719413277,jkennard,3195,,Boswell,James,,1740,0,0,N,1795,0,0,N,Male,,1719413277,jkennard,438893,4965,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1262,1010180,p1010180,27739,1208,65,"<p>Statistical Account V 1: 2</p>",17,9,1800,26,9,1800,"1800-9-17 (Wednesday)","1800-9-26 (Friday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,457667,27739,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,10144,13,statistical_account,,"Statistical Account",S,85,46,,,,1674576750,kbaston,Array,132548,10144,1,,1674576750,kbaston,129452,10144,2,,1674576750,kbaston,,,,,,,,,,,,,,,,,,,310197,10144,9959,Certain,1711,"The statistical account of Scotland. Drawn up from the communications of the ministers of the different parishes.",440,307,T,T132173,,,English,Edinburgh,1791,N,1799,N,8vo,"21 vols",,,,1703249046,kbaston,1711,"Statistical Account of Scotland",0,N,0,N,,1703249046,kbaston,1606,Sir,Sinclair,John,,1754,0,0,N,1835,0,0,N,Male,,1719413175,jkennard,416791,1711,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1262,1010180,p1010180,27687,1156,13,"<p>Annual Register V 3: 5</p>",29,5,1800,9,6,1800,"1800-5-29 (Thursday)","1800-6-9 (Monday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,457490,27687,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,9619,13,annual_register,,"Annual Register",A,355,231,,,,1719223888,kbaston,Array,132503,9619,3,,1719223888,kbaston,132506,9619,5,,1719223888,kbaston,,,,,,,,,,,,,,,,,,,403142,9619,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1262,1010180,p1010180,27723,1192,49,"<p>Annual Register V 35</p>",11,8,1800,27,8,1800,"1800-8-11 (Monday)","1800-8-27 (Wednesday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,457619,27723,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,9619,13,annual_register,,"Annual Register",A,355,231,,,,1719223888,kbaston,Array,127868,9619,35,,1719223888,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,403142,9619,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,
