lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1710,49r,MS16480-0105,38533,545,8,"<p><span style=""text-decoration: line-through;"">the 1<sup>st</sup> Volume </span><span style=""text-decoration-line: line-through;"">Rolins Belle Let.</span></p>",0,3,1757,0,0,0,1757-3,,"Original Borrower","Will<sup>m</sup> Veitch",,,,,3653,1,veitch_william,V,Veitch,William,,,15,1757,1789,,Haddington,,Male,,"<p>Father of Jean Veitch.</p>",1678276351,jkennard,469565,38533,Main,,,56,41,Watchmaker,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11453,1,1230,,"Method of teaching and studying the belles lettres, or, an introduction to languages, poetry, rhetoric, history, moral philosophy, physicks, &c. With Reflections on Taste; and Instructions with regard to the Eloquence of the Pulpit, the Bar, and the Stage",M,90,54,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21535724750004341,,"<p>1828 Haddington catalogue: Rollin's Belles Lettres, 4 vols, Lond., 1742, Duodecimo</p>",1702378457,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1329-1331",12899,11453,1,,1702378457,kbaston,,,,,,,372292,11453,33203,Certain,148,"The method of teaching and studying the belles lettres, or, an introduction to languages, poetry, rhetoric, history, moral philosophy, physicks, &amp;c. With Reflections on Taste; and Instructions with regard to the Eloquence of the Pulpit, the Bar, and the Stage.",90,54,T,T136374,,,English,London,1742,N,0,N,12mo,,,,,1702378457,kbaston,148,"Method of Teaching and Studying the Belles Lettres",1734,N,0,N,,1703158640,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1717148935,kbaston,414277,148,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1842,124r,MS16480-0255,39558,1570,5,"<p><span style=""text-decoration: line-through;"">Sullys Memoirs Voll 1.<sup>st</sup></span></p>",9,3,1785,0,0,0,"1785-3-9 (Wednesday)",,"Original Borrowed Date","March 9 :85","Original Borrower","<s>William Veitch</s>",,,3653,1,veitch_william,V,Veitch,William,,,15,1757,1789,,Haddington,,Male,,"<p>Father of Jean Veitch.</p>",1678276351,jkennard,484710,39558,Main,,,56,41,Watchmaker,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11500,1,1277,,"Memoirs of Maximilian de Bethune, Duke of Sully, Prime Minister of Henry the Great",M,165,119,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21546237550004341,,"<p>1828 Haddington catalogue: Sully's Memoirs, 5 vols, Edin., 1760, Duodecimo</p>",1686659894,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1316",12946,11500,1,,1686659894,kbaston,,,,,,,350940,11500,11303,Certain,4171,"Memoirs of Maximilian de Bethune, Duke of Sully, Prime Minister of Henry the Great. Newly translated from the French edition of M. de L’Ecluse. Illustrated with an accurate map of France. To which is annexed, The trial of Francis Ravaillac, for the murder of Henry the Great.",334,192,M,N21999,,,English,Edinburgh,1760,N,0,N,12mo,"5 vols",,,,1706893182,kbaston,4171,"Memoirs of Maximilien de Béthune, Duke of Sully",0,N,0,N,,1706893182,kbaston,1607,,"L'Ecluse des Loges","Pierre Mathurin de",,1716,0,0,N,1783,0,0,Y,Male,,1706893182,kbaston,422445,4171,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1843,124v,MS16480-0256,39567,1579,7,"<p><span style=""text-decoration: line-through;"">Vol 2<sup>d</sup> Sullys Memoirs</span></p>",23,3,1785,0,0,0,"1785-3-23 (Wednesday)",,"Original Borrowed Date","March 23<sup>d</sup> 1785","Original Borrower","<s>William Veitch</s>",,,3653,1,veitch_william,V,Veitch,William,,,15,1757,1789,,Haddington,,Male,,"<p>Father of Jean Veitch.</p>",1678276351,jkennard,484797,39567,Main,,,56,41,Watchmaker,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11500,1,1277,,"Memoirs of Maximilian de Bethune, Duke of Sully, Prime Minister of Henry the Great",M,165,119,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21546237550004341,,"<p>1828 Haddington catalogue: Sully's Memoirs, 5 vols, Edin., 1760, Duodecimo</p>",1686659894,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1316",133034,11500,2,,1686659894,kbaston,,,,,,,350940,11500,11303,Certain,4171,"Memoirs of Maximilian de Bethune, Duke of Sully, Prime Minister of Henry the Great. Newly translated from the French edition of M. de L’Ecluse. Illustrated with an accurate map of France. To which is annexed, The trial of Francis Ravaillac, for the murder of Henry the Great.",334,192,M,N21999,,,English,Edinburgh,1760,N,0,N,12mo,"5 vols",,,,1706893182,kbaston,4171,"Memoirs of Maximilien de Béthune, Duke of Sully",0,N,0,N,,1706893182,kbaston,1607,,"L'Ecluse des Loges","Pierre Mathurin de",,1716,0,0,N,1783,0,0,Y,Male,,1706893182,kbaston,422445,4171,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1846,126r,MS16480-0259,39585,1597,1,"<p><span style=""text-decoration: line-through;"">Fieldings Works Vol 7<sup>th</sup>.</span></p>",9,6,1785,0,0,0,"1785-6-9 (Thursday)",,"Original Borrowed Date","1785 <s>June 9<sup>th</sup>.</s>","Original Borrower","<s>William Veitch</s>","Other reader","<s>for Jean Veitch</s>",3653,1,veitch_william,V,Veitch,William,,,15,1757,1789,,Haddington,,Male,,"<p>Father of Jean Veitch.</p>",1678276351,jkennard,485247,39585,Main,,,56,41,Watchmaker,41,,"Crafts, Artisans, and Manufacturing",,,,3652,1,veitch_jean,V,Veitch,Jean,,,4,1785,1790,,Haddington,,Female,,"<p>Daughter of William Veitch (watchmaker).</p>",1678276316,jkennard,485250,39585,Other,"Birth date","c. 1770",,,,,,,,,,11173,1,950,,"Works of Henry Fielding, Esq. With an essay on the life and genius of the author.",W,314,238,,,"<p>1828 Haddington catalogue: Fielding's Works, 12 vols, Lond., 1775, Duodecimo</p>",1686663431,kbaston,Array,,,133778,11173,7,"Tom Jones ",1686663431,kbaston,,,,,,,351057,11173,35282,"Very likely",422,"The works of Henry Fielding, Esq. With an essay on the life and genius of the author. Vol. I.",314,238,T,T179727,,,English,London,1775,N,0,N,12mo,"12 vols",,,,1686663431,kbaston,422,"Works of Henry Fielding",0,N,0,N,,1706891995,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1716104153,jkennard,422403,422,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1846,126r,MS16480-0259,355443,,3,"<p><span style=""text-decoration: line-through;"">10<sup>th</sup>.</span> Fielding</p>",9,6,1785,0,0,0,"1785-6-9 (Thursday)",,"Original Borrowed Date","1785 <s>June 9<sup>th</sup>.</s>","Original Borrower","<s>William Veitch</s>",,,3653,1,veitch_william,V,Veitch,William,,,15,1757,1789,,Haddington,,Male,,"<p>Father of Jean Veitch.</p>",1678276351,jkennard,485274,355443,Main,,,56,41,Watchmaker,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11173,1,950,,"Works of Henry Fielding, Esq. With an essay on the life and genius of the author.",W,314,238,,,"<p>1828 Haddington catalogue: Fielding's Works, 12 vols, Lond., 1775, Duodecimo</p>",1686663431,kbaston,Array,,,133763,11173,10,"Amelia ",1686663431,kbaston,,,,,,,351057,11173,35282,"Very likely",422,"The works of Henry Fielding, Esq. With an essay on the life and genius of the author. Vol. I.",314,238,T,T179727,,,English,London,1775,N,0,N,12mo,"12 vols",,,,1686663431,kbaston,422,"Works of Henry Fielding",0,N,0,N,,1706891995,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1716104153,jkennard,422403,422,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1846,126r,MS16480-0259,39586,1598,2,"<p><span style=""text-decoration: line-through;"">Sully's Memoirs vol 3.<sup>d</sup></span></p>",9,6,1785,0,0,0,"1785-6-9 (Thursday)",,"Original Borrowed Date","1785 <s>June 9<sup>th</sup>.</s>","Original Borrower","<s>William Veitch</s>",,,3653,1,veitch_william,V,Veitch,William,,,15,1757,1789,,Haddington,,Male,,"<p>Father of Jean Veitch.</p>",1678276351,jkennard,485262,39586,Main,,,56,41,Watchmaker,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11500,1,1277,,"Memoirs of Maximilian de Bethune, Duke of Sully, Prime Minister of Henry the Great",M,165,119,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21546237550004341,,"<p>1828 Haddington catalogue: Sully's Memoirs, 5 vols, Edin., 1760, Duodecimo</p>",1686659894,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1316",133037,11500,3,,1686659894,kbaston,,,,,,,350940,11500,11303,Certain,4171,"Memoirs of Maximilian de Bethune, Duke of Sully, Prime Minister of Henry the Great. Newly translated from the French edition of M. de L’Ecluse. Illustrated with an accurate map of France. To which is annexed, The trial of Francis Ravaillac, for the murder of Henry the Great.",334,192,M,N21999,,,English,Edinburgh,1760,N,0,N,12mo,"5 vols",,,,1706893182,kbaston,4171,"Memoirs of Maximilien de Béthune, Duke of Sully",0,N,0,N,,1706893182,kbaston,1607,,"L'Ecluse des Loges","Pierre Mathurin de",,1716,0,0,N,1783,0,0,Y,Male,,1706893182,kbaston,422445,4171,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1847,126v,MS16480-0260,39596,1608,6,"<p><span style=""text-decoration: line-through;"">&amp; Sully vol 4</span></p>",30,7,1785,0,0,0,"1785-7-30 (Saturday)",,"Original Borrowed Date",30<sup>th</sup>,"Original Borrower","<s>William Veitch</s>",,,3653,1,veitch_william,V,Veitch,William,,,15,1757,1789,,Haddington,,Male,,"<p>Father of Jean Veitch.</p>",1678276351,jkennard,485868,39596,Main,,,56,41,Watchmaker,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11500,1,1277,,"Memoirs of Maximilian de Bethune, Duke of Sully, Prime Minister of Henry the Great",M,165,119,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21546237550004341,,"<p>1828 Haddington catalogue: Sully's Memoirs, 5 vols, Edin., 1760, Duodecimo</p>",1686659894,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1316",133040,11500,4,,1686659894,kbaston,,,,,,,350940,11500,11303,Certain,4171,"Memoirs of Maximilian de Bethune, Duke of Sully, Prime Minister of Henry the Great. Newly translated from the French edition of M. de L’Ecluse. Illustrated with an accurate map of France. To which is annexed, The trial of Francis Ravaillac, for the murder of Henry the Great.",334,192,M,N21999,,,English,Edinburgh,1760,N,0,N,12mo,"5 vols",,,,1706893182,kbaston,4171,"Memoirs of Maximilien de Béthune, Duke of Sully",0,N,0,N,,1706893182,kbaston,1607,,"L'Ecluse des Loges","Pierre Mathurin de",,1716,0,0,N,1783,0,0,Y,Male,,1706893182,kbaston,422445,4171,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1847,126v,MS16480-0260,39595,1607,5,"<p>Fieldings Works Vol <span style=""text-decoration: line-through;"">10</span> 11</p>",30,7,1785,0,0,0,"1785-7-30 (Saturday)",,"Original Borrowed Date",30<sup>th</sup>,"Original Borrower","<s>William Veitch</s>","Other reader","<s>for my Daughter</s>",3653,1,veitch_william,V,Veitch,William,,,15,1757,1789,,Haddington,,Male,,"<p>Father of Jean Veitch.</p>",1678276351,jkennard,485862,39595,Main,,,56,41,Watchmaker,41,,"Crafts, Artisans, and Manufacturing",,,,3652,1,veitch_jean,V,Veitch,Jean,,,4,1785,1790,,Haddington,,Female,,"<p>Daughter of William Veitch (watchmaker).</p>",1678276316,jkennard,485865,39595,Other,"Birth date","c. 1770",,,,,,,,,,11173,1,950,,"Works of Henry Fielding, Esq. With an essay on the life and genius of the author.",W,314,238,,,"<p>1828 Haddington catalogue: Fielding's Works, 12 vols, Lond., 1775, Duodecimo</p>",1686663431,kbaston,Array,,,133763,11173,10,"Amelia ",1686663431,kbaston,133781,11173,11,"Ditto and Inquiry into the increase of Robbers ",1686663431,kbaston,351057,11173,35282,"Very likely",422,"The works of Henry Fielding, Esq. With an essay on the life and genius of the author. Vol. I.",314,238,T,T179727,,,English,London,1775,N,0,N,12mo,"12 vols",,,,1686663431,kbaston,422,"Works of Henry Fielding",0,N,0,N,,1706891995,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1716104153,jkennard,422403,422,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1848,127r,MS16480-0261,39604,1616,7,"<p><span style=""text-decoration: line-through;"">Sully's</span> Memoirs vol 5<sup>th</sup>.</p>",3,10,1785,0,0,0,"1785-10-3 (Monday)",,"Original Borrowed Date",D<sup>o</sup>.,"Original Borrower","<s>William Veitch</s>",,,3653,1,veitch_william,V,Veitch,William,,,15,1757,1789,,Haddington,,Male,,"<p>Father of Jean Veitch.</p>",1678276351,jkennard,485898,39604,Main,,,56,41,Watchmaker,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11500,1,1277,,"Memoirs of Maximilian de Bethune, Duke of Sully, Prime Minister of Henry the Great",M,165,119,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21546237550004341,,"<p>1828 Haddington catalogue: Sully's Memoirs, 5 vols, Edin., 1760, Duodecimo</p>",1686659894,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1316",133043,11500,5,,1686659894,kbaston,,,,,,,350940,11500,11303,Certain,4171,"Memoirs of Maximilian de Bethune, Duke of Sully, Prime Minister of Henry the Great. Newly translated from the French edition of M. de L’Ecluse. Illustrated with an accurate map of France. To which is annexed, The trial of Francis Ravaillac, for the murder of Henry the Great.",334,192,M,N21999,,,English,Edinburgh,1760,N,0,N,12mo,"5 vols",,,,1706893182,kbaston,4171,"Memoirs of Maximilien de Béthune, Duke of Sully",0,N,0,N,,1706893182,kbaston,1607,,"L'Ecluse des Loges","Pierre Mathurin de",,1716,0,0,N,1783,0,0,Y,Male,,1706893182,kbaston,422445,4171,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1878,142r,MS16480-0291,39857,1869,9,"<p><span style=""text-decoration: line-through;"">Wraxals Tour</span></p>",15,12,1786,0,0,0,"1786-12-15 (Friday)",,"Original Borrowed Date","Decem<sup>r</sup> 15.<sup>th</sup> 1786","Original Borrower","<s>William Veitch</s>",,,3653,1,veitch_william,V,Veitch,William,,,15,1757,1789,,Haddington,,Male,,"<p>Father of Jean Veitch.</p>",1678276351,jkennard,487686,39857,Main,,,56,41,Watchmaker,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10977,1,754,,"Tour through some of the northern parts of Europe, particularly Copenhagen, Stockholm, and Petersburgh. In a series of letters. By Nl. Wraxall, Jun.",T,51,45,,,"<p>1828 Haddington catalogue: Wraxall's Tour through some of the Northern parts of Europe, Lond., 1775, Octavo</p>",1687168934,kbaston,Array,,,12423,10977,unspecified,,1687168934,kbaston,,,,,,,352683,10977,35510,Certain,1343,"A tour through some of the northern parts of Europe, particularly Copenhagen, Stockholm, and Petersburgh. In a series of letters.",51,45,A,N26224,,,English,London,1775,N,0,N,8vo,,,,,1687168934,kbaston,1343,"Tour through some of the Northern Parts of Europe",,N,,N,,1700219833,baitken,3431,Sir,Wraxall,"Nathaniel William",,1751,0,0,N,1831,0,0,N,Male,,1706545884,kbaston,389707,1343,Work,
