rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
15,3,"Leighton Library","Ledger 1",102920,173,174,leighton_1_174,102923,102917,102917,173,172,102923,175,174
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
354696,,102920,1,"<p>Principles of Equity One-</p>","Principles of Equity One-",26,7,1803,0,0,0,Y,,1671101551,jjsmith,Y,"1803-7-26 (Tuesday)",,"Lending Record Other Info","Renewed, then returned",29348,3,,S,Stewart,Cornelius,Mr,,96,1800,1804,,Dunblane,,Male,,"<p>Gave up subscription on 24 Nov 1804 (MS 27, 174).</p>",1696764153,jjsmith,476376,354696,Main,"Subs Date","15 December 1800",Subs,5s,107,103,Surgeon,103,,"Medicine and Health",,,,58571,3,,,"Principles of equity.",P,5,5,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000520969706861,,"<p>2nd edn.</p>",1700405699,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1767,Format,folio,,,,,,,,,,,,,,,,,,,,,,,,126812,58571,,,1700405699,jjsmith,,,,,,,,,,,,,368968,58571,2206,Certain,2683,"Principles of equity.",9,9,P,T67126,,,English,Edinburgh,1767,N,0,N,folio,,,,"<p>2nd edn</p>",1700405699,jjsmith,2683,"Principles of Equity",0,N,0,N,,1700405700,jjsmith,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,399682,2683,Work,
354699,,102920,2,"<p>- Oeuvres S<sup>t</sup> Real - first</p>","- Oeuvres St Real - first",26,7,1803,0,0,0,Y,,1671101611,jjsmith,Y,"1803-7-26 (Tuesday)",,"Lending Record Other Info",Returned,29348,3,,S,Stewart,Cornelius,Mr,,96,1800,1804,,Dunblane,,Male,,"<p>Gave up subscription on 24 Nov 1804 (MS 27, 174).</p>",1696764153,jjsmith,476379,354699,Main,"Subs Date","15 December 1800",Subs,5s,107,103,Surgeon,103,,"Medicine and Health",,,,60815,3,,,"Les oeuvres de M. l'abbe de Saint Real.",L,19,4,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003259469706861,,"<p>8 vols.</p>",1679914012,jjsmith,Array,Language,French,"Publication Place",Paris,"Publication Year",1757,Format,"12mo (duodecimo)",,,,,,,,,,,,,,,,,,,,,,,,133514,60815,1,,1679914012,jjsmith,,,,,,,,,,,,,335318,60815,35237,Certain,3417,"Œuvres. Nouvelle édition revue.",19,4,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003804103,,French,Paris,1757,N,0,N,12mo,"8 vols",,,,1679914012,jjsmith,3417,"Oeuvres [César Vichard Saint-Réal]",,N,,N,,1700219841,baitken,7601,Abbé,Saint-Réal,"César Vichard",,1639,0,0,N,1692,0,0,N,Male,,1679914012,jjsmith,391862,3417,Work,
354702,,102920,3,"<p>Volumes third &amp; fourth of Stat acot</p>","Volumes third &amp; fourth of Stat acot",26,7,1803,0,0,0,Y,,1671101652,jjsmith,Y,"1803-7-26 (Tuesday)",,"Lending Record Other Info",Returned,29348,3,,S,Stewart,Cornelius,Mr,,96,1800,1804,,Dunblane,,Male,,"<p>Gave up subscription on 24 Nov 1804 (MS 27, 174).</p>",1696764153,jjsmith,476382,354702,Main,"Subs Date","15 December 1800",Subs,5s,107,103,Surgeon,103,,"Medicine and Health",,,,17891,3,,,"The statistical account of Scotland. Drawn up from the communications of the ministers of the different parishes.",T,250,194,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991004181079706861,,"<p>Vols 9, 17 and 21 wanting from Leighton Library set.</p>",1695835179,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1791-1799,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-F-1",1606,Sir,Sinclair,John,,1754,0,0,N,1835,0,0,N,Male,,1719413175,jkennard,386281,17891,Holding,,51677,17891,3,,1695835179,jjsmith,64512,17891,4,,1695835179,jjsmith,,,,,,,365305,17891,9959,Certain,1711,"The statistical account of Scotland. Drawn up from the communications of the ministers of the different parishes.",440,307,T,T132173,,,English,Edinburgh,1791,N,1799,N,8vo,"21 vols",,,,1703249046,kbaston,1711,"Statistical Account of Scotland",0,N,0,N,,1703249046,kbaston,1606,Sir,Sinclair,John,,1754,0,0,N,1835,0,0,N,Male,,1719413175,jkennard,416791,1711,Work,
354705,,102920,4,"<p>The 11<sup>th</sup> of annual Register</p>","The 11th of annual Register",26,7,1803,0,0,0,Y,,1671101704,jjsmith,Y,"1803-7-26 (Tuesday)",,"Lending Record Other Info",Returned,29348,3,,S,Stewart,Cornelius,Mr,,96,1800,1804,,Dunblane,,Male,,"<p>Gave up subscription on 24 Nov 1804 (MS 27, 174).</p>",1696764153,jjsmith,476385,354705,Main,"Subs Date","15 December 1800",Subs,5s,107,103,Surgeon,103,,"Medicine and Health",,,,49945,3,,,"The annual Register, or a view of the history, politicks, and literature, of the year 1758 [-1790]",T,193,114,,,"<p>1793 catalogue lists volumes 1758 to 1790, but with volume 1778 missing.</p><p>Does not have an entry in the modern catalogue.</p>",1696765905,jjsmith,Array,Language,English,"Publication Year",1759-1790,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-F-1",,,,,,,,,,,,,,,,,,,,,,,,127190,49945,11,1768,1696765905,jjsmith,,,,,,,,,,,,,366100,49945,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,
354708,,102920,5,"<p>Principles of Equity</p>","Principles of Equity",26,7,1803,0,0,0,N,,1671101746,jjsmith,Y,"1803-7-26 (Tuesday)",,"Lending Record Other Info","Renewal from earlier, then returned",29348,3,,S,Stewart,Cornelius,Mr,,96,1800,1804,,Dunblane,,Male,,"<p>Gave up subscription on 24 Nov 1804 (MS 27, 174).</p>",1696764153,jjsmith,476388,354708,Main,"Subs Date","15 December 1800",Subs,5s,107,103,Surgeon,103,,"Medicine and Health",,,,58571,3,,,"Principles of equity.",P,5,5,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000520969706861,,"<p>2nd edn.</p>",1700405699,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1767,Format,folio,,,,,,,,,,,,,,,,,,,,,,,,126812,58571,,,1700405699,jjsmith,,,,,,,,,,,,,368968,58571,2206,Certain,2683,"Principles of equity.",9,9,P,T67126,,,English,Edinburgh,1767,N,0,N,folio,,,,"<p>2nd edn</p>",1700405699,jjsmith,2683,"Principles of Equity",0,N,0,N,,1700405700,jjsmith,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,399682,2683,Work,
354711,,102920,6,"<p>Vo<sup>ls</sup> 12<sup>th</sup> 13<sup>th</sup> &amp; of ann: Register</p>","Vols 12th 13th &amp; of ann: Register",26,7,1803,0,0,0,Y,,1671101812,jjsmith,Y,"1803-7-26 (Tuesday)",,"Lending Record Other Info",Returned,29348,3,,S,Stewart,Cornelius,Mr,,96,1800,1804,,Dunblane,,Male,,"<p>Gave up subscription on 24 Nov 1804 (MS 27, 174).</p>",1696764153,jjsmith,476394,354711,Main,"Subs Date","15 December 1800",Subs,5s,107,103,Surgeon,103,,"Medicine and Health",,,,49945,3,,,"The annual Register, or a view of the history, politicks, and literature, of the year 1758 [-1790]",T,193,114,,,"<p>1793 catalogue lists volumes 1758 to 1790, but with volume 1778 missing.</p><p>Does not have an entry in the modern catalogue.</p>",1696765905,jjsmith,Array,Language,English,"Publication Year",1759-1790,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-F-1",,,,,,,,,,,,,,,,,,,,,,,,127193,49945,12,1769,1696765905,jjsmith,130250,49945,13,1770,1696765905,jjsmith,130253,49945,14,1771,1696765905,jjsmith,366100,49945,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,
354714,,102920,7,"<p>Vol: 5<sup>th</sup> of Stat: accoun<sup>t</sup></p>","Vol: 5th of Stat: account",26,7,1803,0,0,0,Y,,1671101858,jjsmith,Y,"1803-7-26 (Tuesday)",,"Lending Record Other Info",Returned,29348,3,,S,Stewart,Cornelius,Mr,,96,1800,1804,,Dunblane,,Male,,"<p>Gave up subscription on 24 Nov 1804 (MS 27, 174).</p>",1696764153,jjsmith,476403,354714,Main,"Subs Date","15 December 1800",Subs,5s,107,103,Surgeon,103,,"Medicine and Health",,,,17891,3,,,"The statistical account of Scotland. Drawn up from the communications of the ministers of the different parishes.",T,250,194,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991004181079706861,,"<p>Vols 9, 17 and 21 wanting from Leighton Library set.</p>",1695835179,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1791-1799,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-F-1",1606,Sir,Sinclair,John,,1754,0,0,N,1835,0,0,N,Male,,1719413175,jkennard,386281,17891,Holding,,64521,17891,5,,1695835179,jjsmith,,,,,,,,,,,,,365305,17891,9959,Certain,1711,"The statistical account of Scotland. Drawn up from the communications of the ministers of the different parishes.",440,307,T,T132173,,,English,Edinburgh,1791,N,1799,N,8vo,"21 vols",,,,1703249046,kbaston,1711,"Statistical Account of Scotland",0,N,0,N,,1703249046,kbaston,1606,Sir,Sinclair,John,,1754,0,0,N,1835,0,0,N,Male,,1719413175,jkennard,416791,1711,Work,
354717,,102920,8,"<p>14<sup>th</sup> of ann: Register</p>","14th of ann: Register",26,10,1803,0,0,0,Y,,1671101921,jjsmith,Y,"1803-10-26 (Wednesday)",,"Lending Record Other Info",Returned,29348,3,,S,Stewart,Cornelius,Mr,,96,1800,1804,,Dunblane,,Male,,"<p>Gave up subscription on 24 Nov 1804 (MS 27, 174).</p>",1696764153,jjsmith,476406,354717,Main,"Subs Date","15 December 1800",Subs,5s,107,103,Surgeon,103,,"Medicine and Health",,,,49945,3,,,"The annual Register, or a view of the history, politicks, and literature, of the year 1758 [-1790]",T,193,114,,,"<p>1793 catalogue lists volumes 1758 to 1790, but with volume 1778 missing.</p><p>Does not have an entry in the modern catalogue.</p>",1696765905,jjsmith,Array,Language,English,"Publication Year",1759-1790,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-F-1",,,,,,,,,,,,,,,,,,,,,,,,130253,49945,14,1771,1696765905,jjsmith,,,,,,,,,,,,,366100,49945,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,
354720,,102920,9,"<p>15<sup>th</sup> 16<sup>th</sup> &amp; 17<sup>th</sup> of Ditto</p>","15th 16th &amp; 17th of Ditto",27,11,1803,0,0,0,Y,,1671102027,jjsmith,Y,"1803-11-27 (Sunday)",,"Lending Record Other Info",Returned,29348,3,,S,Stewart,Cornelius,Mr,,96,1800,1804,,Dunblane,,Male,,"<p>Gave up subscription on 24 Nov 1804 (MS 27, 174).</p>",1696764153,jjsmith,476412,354720,Main,"Subs Date","15 December 1800",Subs,5s,107,103,Surgeon,103,,"Medicine and Health",,,,49945,3,,,"The annual Register, or a view of the history, politicks, and literature, of the year 1758 [-1790]",T,193,114,,,"<p>1793 catalogue lists volumes 1758 to 1790, but with volume 1778 missing.</p><p>Does not have an entry in the modern catalogue.</p>",1696765905,jjsmith,Array,Language,English,"Publication Year",1759-1790,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-F-1",,,,,,,,,,,,,,,,,,,,,,,,127202,49945,15,1772,1696765905,jjsmith,122158,49945,16,1773,1696765905,jjsmith,126752,49945,17,1774,1696765905,jjsmith,366100,49945,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,
354723,,102920,10,"<p>De Lolme's One</p>","De Lolme's One",27,11,1803,0,0,0,Y,,1671102071,jjsmith,Y,"1803-11-27 (Sunday)",,"Lending Record Other Info","Renewed on 13 Dec 1803, then returned",29348,3,,S,Stewart,Cornelius,Mr,,96,1800,1804,,Dunblane,,Male,,"<p>Gave up subscription on 24 Nov 1804 (MS 27, 174).</p>",1696764153,jjsmith,476415,354723,Main,"Subs Date","15 December 1800",Subs,5s,107,103,Surgeon,103,,"Medicine and Health",,,,34178,3,,,"The constitution of England, or An account of the English government.",T,17,17,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003218799706861,,"<p>4th edn.</p>",1687118216,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1784,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,74834,34178,,,1687118216,jjsmith,,,,,,,,,,,,,352407,34178,21104,Certain,7870,"The constitution of England; Or An account of the English government: in which it is compared, both with the republican form of government, and the other monarchies in Europe. By J.L. De Lolme",19,19,T,T109210,,,English,London,1784,N,0,N,8vo,,,"<p>Stuart, Gilbert.</p>","<p>4th edn</p>",1687118216,jjsmith,7870,"Constitution of England, Or An Account of the English Government",0,N,0,N,,1718807409,jkennard,3348,,"De Lolme","Jean Louis",,1740,0,0,N,1806,0,0,N,Male,,1718807409,jkennard,435932,7870,Work,
354726,,102920,11,"<p>Puffendorff One</p>","Puffendorff One",13,12,1803,0,0,0,Y,,1671103284,jjsmith,Y,"1803-12-13 (Tuesday)",,"Lending Record Other Info",Returned,29348,3,,S,Stewart,Cornelius,Mr,,96,1800,1804,,Dunblane,,Male,,"<p>Gave up subscription on 24 Nov 1804 (MS 27, 174).</p>",1696764153,jjsmith,476463,354726,Main,"Subs Date","15 December 1800",Subs,5s,107,103,Surgeon,103,,"Medicine and Health",,,,61125,3,,,"Law of Nature and Nations.",L,2,2,,,"<p>Listed in 1793 and 1843 catalogues, though these may be different editions. 1793 lists as translated by Barbeyrac, 1843 lists as Kennett</p>",1701705384,jjsmith,Array,Language,English,"Publication Year",1720,Format,folio,,,,,,,,,,,,,,,,,,,,,,,,,,134781,61125,,,1701705384,jjsmith,,,,,,,,,,,,,370270,61125,20471,Speculative,121,"Of the law of nature and nations. Eight books. Written in Latin by the Baron Pufendorf, Counsellor of State to His late Swedish Majesty, and to the present King of Prussia. Translated into English, from the best edition. With a short introduction.",16,16,O,N10427,,,English,Oxford,1703,N,0,N,folio,,,"<p>Basil Kennett</p>",,1701705384,jjsmith,121,"Of the Law of Nature and Nations",0,N,0,N,,1701705384,jjsmith,12,"Freiherr von",Pufendorf,Samuel,,1632,0,0,N,1694,0,0,N,Male,,1701705384,jjsmith,401266,121,Work,
354729,,102920,12,"<p>- 19<sup>th</sup> of annual Reg -</p>","- 19th of annual Reg -",13,12,1803,0,0,0,Y,,1671103336,jjsmith,Y,"1803-12-13 (Tuesday)",,"Lending Record Other Info",Returned,29348,3,,S,Stewart,Cornelius,Mr,,96,1800,1804,,Dunblane,,Male,,"<p>Gave up subscription on 24 Nov 1804 (MS 27, 174).</p>",1696764153,jjsmith,476472,354729,Main,"Subs Date","15 December 1800",Subs,5s,107,103,Surgeon,103,,"Medicine and Health",,,,49945,3,,,"The annual Register, or a view of the history, politicks, and literature, of the year 1758 [-1790]",T,193,114,,,"<p>1793 catalogue lists volumes 1758 to 1790, but with volume 1778 missing.</p><p>Does not have an entry in the modern catalogue.</p>",1696765905,jjsmith,Array,Language,English,"Publication Year",1759-1790,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-F-1",,,,,,,,,,,,,,,,,,,,,,,,122161,49945,19,1776,1696765905,jjsmith,,,,,,,,,,,,,366100,49945,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,
354732,,102920,13,"<p>and De Lolmes</p>","and De Lolmes",13,12,1803,0,0,0,N,,1671103380,jjsmith,Y,"1803-12-13 (Tuesday)",,"Lending Record Other Info","Renewal from 27 Nov 1803, then returned",29348,3,,S,Stewart,Cornelius,Mr,,96,1800,1804,,Dunblane,,Male,,"<p>Gave up subscription on 24 Nov 1804 (MS 27, 174).</p>",1696764153,jjsmith,476481,354732,Main,"Subs Date","15 December 1800",Subs,5s,107,103,Surgeon,103,,"Medicine and Health",,,,34178,3,,,"The constitution of England, or An account of the English government.",T,17,17,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003218799706861,,"<p>4th edn.</p>",1687118216,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1784,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,74834,34178,,,1687118216,jjsmith,,,,,,,,,,,,,352407,34178,21104,Certain,7870,"The constitution of England; Or An account of the English government: in which it is compared, both with the republican form of government, and the other monarchies in Europe. By J.L. De Lolme",19,19,T,T109210,,,English,London,1784,N,0,N,8vo,,,"<p>Stuart, Gilbert.</p>","<p>4th edn</p>",1687118216,jjsmith,7870,"Constitution of England, Or An Account of the English Government",0,N,0,N,,1718807409,jkennard,3348,,"De Lolme","Jean Louis",,1740,0,0,N,1806,0,0,N,Male,,1718807409,jkennard,435932,7870,Work,
354735,,102920,14,"<p>Drawing of Encyc - One</p>","Drawing of Encyc - One",10,1,1804,0,0,0,Y,,1696763716,jjsmith,Y,"1804-1-10 (Tuesday)",,"Lending Record Other Info","Returned & Renewed",29348,3,,S,Stewart,Cornelius,Mr,,96,1800,1804,,Dunblane,,Male,,"<p>Gave up subscription on 24 Nov 1804 (MS 27, 174).</p>",1696764153,jjsmith,559681,354735,Main,"Subs Date","15 December 1800",Subs,5s,107,103,Surgeon,103,,"Medicine and Health",,,,25145,3,,,"Encyclopaedia britannica; or, A dictionary of arts, sciences, and miscellaneous literature.",E,183,157,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001165409706861,,"<p>At one point each volume was divided into two parts.</p>",1702381313,kbaston,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1788-97,Format,"4to (quarto)","Modern shelfmark","Leighton 13-C-1",,,,,,,,,,,,,,,,,,,,,,51536,25145,6,"Diamond - Ethiopia",1702381313,kbaston,,,,,,,,,,,,,372301,25145,14720,Certain,9688,"Encyclopaedia britannica; or, A dictionary of arts, sciences, and miscellaneous literature.",262,223,E,N6642,,,English,Edinburgh,1788,N,1797,N,4to,,,,,1702381313,kbaston,9688,"Encyclopaedia Britannica",0,N,0,N,,1702381313,kbaston,,,,,,,,,,,,,,,,,,,,,
354738,,102920,15,"<p>article Trigonometry -</p>","article Trigonometry -",10,1,1804,0,0,0,Y,,1671103864,jjsmith,Y,"1804-1-10 (Tuesday)",,"Lending Record Other Info","Returned & Renewed",29348,3,,S,Stewart,Cornelius,Mr,,96,1800,1804,,Dunblane,,Male,,"<p>Gave up subscription on 24 Nov 1804 (MS 27, 174).</p>",1696764153,jjsmith,476499,354738,Main,"Subs Date","15 December 1800",Subs,5s,107,103,Surgeon,103,,"Medicine and Health",,,,61128,3,,,"Traité de la trigonometrie, pour resoudre tous triangles rectilignes et spheriques. Avec les demonstrations des deux celebres propositions du baron de Merchiston, non encores demonstrées.",T,1,1,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003192859706861,,,1700416949,jjsmith,Array,Language,French,"Publication Place",Paris,"Publication Year",1636,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,134784,61128,,,1700416949,jjsmith,,,,,,,,,,,,,369484,61128,35664,Certain,1268,"Traité de la trigonométrie pour résoudre tous triangles rectilignes et sphériques, avec les démonstrations des deux célèbres propositions du baron de Merchiston non encore démonstrées... [Texte imprimé]",1,1,T,,http://ark.bnf.fr/ark:/12148/cb306284585,,French,Paris,1636,N,0,N,8vo,,,,,1700416949,jjsmith,1268,"Traité de la Trigonométrie pour Résoudre tous Triangles Rectilignes et Sphériques",0,N,0,N,,1700416950,jjsmith,16167,,Hume,James,,0,0,0,N,0,0,0,N,Male,,1700416950,jjsmith,400273,1268,Work,
354741,,102920,16,"<p>20<sup>th</sup> &amp; 21<sup>st</sup> of annual Register -</p>","20th &amp; 21st of annual Register -",10,1,1804,0,0,0,Y,,1671103940,jjsmith,Y,"1804-1-10 (Tuesday)",,"Lending Record Other Info","Returned & Renewed",29348,3,,S,Stewart,Cornelius,Mr,,96,1800,1804,,Dunblane,,Male,,"<p>Gave up subscription on 24 Nov 1804 (MS 27, 174).</p>",1696764153,jjsmith,476505,354741,Main,"Subs Date","15 December 1800",Subs,5s,107,103,Surgeon,103,,"Medicine and Health",,,,49945,3,,,"The annual Register, or a view of the history, politicks, and literature, of the year 1758 [-1790]",T,193,114,,,"<p>1793 catalogue lists volumes 1758 to 1790, but with volume 1778 missing.</p><p>Does not have an entry in the modern catalogue.</p>",1696765905,jjsmith,Array,Language,English,"Publication Year",1759-1790,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-F-1",,,,,,,,,,,,,,,,,,,,,,,,118378,49945,20,1777,1696765905,jjsmith,134787,49945,21,1778,1696765905,jjsmith,,,,,,,366100,49945,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,
