rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
28,6,"Glasgow University Library","MS Lib 5: Professors Receipt Book",2871,179,91v,MS-LIB-5-182,2872,2870,2870,91r,178,2872,92r,180
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
54155,prof-6125,2871,1,"<p>Boswell's Account of Corsica</p>","Boswell's Account of Corsica",21,2,1771,6,3,1771,Y,"<p>Note on side of page: <s>from the Questors V s.</s><s><sup>t</sup></s></p>",1702467353,kbaston,Y,"1771-2-21 (Thursday)","1771-3-6 (Wednesday)","Original Borrowed Date","21 Feb","Original Returned Date","6 Mar",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,565750,54155,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14133,6,,,"Account of Corsica, the  journal of a tour to that island; and memoirs of  Pascal Paoli.",A,2,2,http://eleanor.lib.gla.ac.uk/record=b1550935,,,1702467353,kbaston,Array,Press,AO,Shelf,8,Number,3,"Possible modern shelfmark","Sp Coll RB 2779  ","Original Author","Boswell, James, 1740-1795.",20769,14133,,,1702467353,kbaston,,,,,,,,,,,,,373465,14133,5201,Certain,9130,"An account of Corsica, the journal of a tour to that island; and memoirs of Pascal Paoli.",85,83,A,T26157,,,English,Glasgow,1768,N,0,N,8vo,,,,,1703101752,kbaston,9130,"Account of Corsica, the Journal of a Tour to that Island; and Memoirs of Pascal Paoli",0,N,0,N,,1703101752,kbaston,3195,,Boswell,James,,1740,0,0,N,1795,0,0,N,Male,,1715803803,jkennard,413017,9130,Work,,,,,,,,,,,,,,,,,,,,,,
54156,prof-6126,2871,2,"<p>Histoire des Empereur's Tom. 1.</p>","Histoire des Empereur's Tom. 1.",21,2,1771,23,4,1771,Y,,1702467375,kbaston,Y,"1771-2-21 (Thursday)","1771-4-23 (Tuesday)","Original Borrowed Date","21 Feb","Original Returned Date","23 Apr",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,565753,54156,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13261,6,,,"Histoire des empereurs, et des autres princes qui ont regné durant les six premières siècles de l'Eglise",H,15,8,https://eleanor.lib.gla.ac.uk/record=b1592611,,,1702467375,kbaston,Array,"Possible modern shelfmark","Sp Coll Bi2-e.5-10","Original Author","Le Nain de Tillemont, Louis-Sébastien,  1637-1698.",,,,,,,19897,13261,1,,1702467375,kbaston,,,,,,,,,,,,,373468,13261,6037,Certain,5868,"Histoire des empereurs et des autres princes qui ont régné durant les six premiers siècles de l'Eglise.",15,8,H,,https://catalogue.bnf.fr/ark:/12148/cb32371955m,,French,Venice,1732,N,1739,N,4to,,,,"<p>1st Venice edn</p>",1702467375,kbaston,5868,"Histoire des Empereurs et des Autres Princes qui ont Régné Durant les Six Premiers Siècles de l'Eglise",0,N,0,N,,1710771747,kbaston,3712,,"Le Nain de Tillemont",Louis-Sébastien,,1637,0,0,N,1698,0,0,N,Male,,1710771747,kbaston,426102,5868,Work,,,,,,,,,,,,,,,,,,,,,,
54157,prof-6127,2871,3,"<p>Histoire Des Empereur's Rom: Tom <s>3</s><s><sup>d</sup></s><s> </s>4.<sup>th</sup></p>","Histoire Des Empereur's Rom: Tom 3d 4.th",5,3,1771,17,5,1771,Y,,1702467398,kbaston,Y,"1771-3-5 (Tuesday)","1771-5-17 (Friday)","Original Borrowed Date","5 Mar","Original Returned Date","17 May",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,565756,54157,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12928,6,,,"Histoire des empereurs  romains, depuis Auguste jusqu'à Constantin",H,35,5,https://eleanor.lib.gla.ac.uk/record=b1570600,,,1702467398,kbaston,Array,Press,AH,Shelf,12,Number,3&,"Possible modern shelfmark","Sp Coll Bh2-k.16-25","Original Author","Crevier, Jean Baptiste Louis, 1693-1765.",27562,12928,3,,1702467398,kbaston,27565,12928,4,,1702467398,kbaston,,,,,,,373471,12928,2962,Certain,5867,"Histoire des empereurs romains, depuis Auguste jusqu'à Constantin.",35,5,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000818386,,French,Paris,1749,N,1756,N,12mo,,,,,1702467398,kbaston,5867,"Histoire des Empereurs Romains depuis Auguste jusqu'à Constantin",0,N,0,N,,1702467398,kbaston,2041,,Crevier,"Jean Baptiste Louis",,1693,0,0,N,1765,0,0,N,Male,,1702467398,kbaston,409249,5867,Work,,,,,,,,,,,,,,,,,,,,,,
54158,prof-6128,2871,4,"<p>Pope's Works Vol. 1.</p>","Pope's Works Vol. 1.",7,3,1771,23,4,1771,Y,,1702467417,kbaston,Y,"1771-3-7 (Thursday)","1771-4-23 (Tuesday)","Original Borrowed Date","7 Mar","Original Returned Date","23 Apr",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,565759,54158,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13604,6,,,"Works of Mr. Alexander Pope.",W,9,6,https://eleanor.lib.gla.ac.uk/record=b1625370,,,1702469577,kbaston,Array,Press,L,Shelf,5,Number,12,"Possible modern shelfmark","Sp Coll Bk3-c.5-6","Original Author","Pope, Alexander, 1688-1744.",20240,13604,1,,1702469577,kbaston,,,,,,,,,,,,,373684,13604,4973,Certain,504,"The works of Mr. Alexander Pope.",9,6,T,T5388,,,English,London,1717,N,1735,N,folio,,,,,1702469577,kbaston,504,"Works of Alexander Pope",0,N,0,N,,1717157011,kbaston,113,,Pope,Alexander,,1688,5,21,N,1744,5,30,N,Male,,1717157011,kbaston,431925,504,Work,,,,,,,,,,,,,,,,,,,,,,
54159,prof-6129,2871,5,"<p>Hooke's Rom. Hist. Vol. 1.</p>","Hooke's Rom. Hist. Vol. 1.",7,3,1771,17,5,1771,Y,,1702467438,kbaston,Y,"1771-3-7 (Thursday)","1771-5-17 (Friday)","Original Borrowed Date","7 Mar","Original Returned Date","17 May",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,565762,54159,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13277,6,,,"Roman history, from the building of  Rome to the ruin of the Commonwealth",R,52,26,http://eleanor.lib.gla.ac.uk/record=b1663593,,,1702471798,kbaston,Array,Press,AC,Shelf,2,Number,2,"Possible modern shelfmark","Sp Coll Bo2-d.3-6","Original Author","Hooke, Nathaniel.",19913,13277,1,,1702471798,kbaston,,,,,,,,,,,,,373753,13277,49,Certain,2264,"The roman history, from the building of Rome to the ruin of the Commonwealth.",137,74,T,T71732,,,English,London,1751,N,1771,N,4to,,,,"<p>2nd edn</p>",1702471798,kbaston,2264,"Roman History, from the Building of Rome to the Ruin of the Commonwealth",0,N,0,N,,1706891821,kbaston,46,,Hooke,Nathaniel,,1690,0,0,Y,1763,0,0,N,Male,,1706891821,kbaston,422394,2264,Work,,,,,,,,,,,,,,,,,,,,,,
54160,prof-6130,2871,6,"<p>Marmontel 2 Vols</p>","Marmontel 2 Vols",7,3,1771,17,5,1771,Y,,1702467457,kbaston,Y,"1771-3-7 (Thursday)","1771-5-17 (Friday)","Original Borrowed Date","7 Mar","Original Returned Date","17 May",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,565765,54160,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13613,6,,,"Poétique françoise.",P,25,13,http://eleanor.lib.gla.ac.uk/record=b1591513,,,1702469597,kbaston,Array,Press,N,Shelf,4,Number,23.24,"Possible modern shelfmark","Sp Coll Bi1-h.3-4","Original Author","Marmontel, Jean-François, 1723-1799.",20249,13613,1,,1702469597,kbaston,29032,13613,2,,1702469597,kbaston,,,,,,,373687,13613,694,Certain,2865,"Poétique françoise.",32,17,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002387888,,French,Paris,1763,N,0,N,8vo,,,,,1702469597,kbaston,2865,"Poétique Françoise",0,N,0,N,,1702469597,kbaston,489,,Marmontel,Jean-François,,1723,0,0,N,1799,0,0,N,Male,"<div><div><div><div><span dir=""""> </span></div></div></div></div>",1716564790,kbaston,409474,2865,Work,,,,,,,,,,,,,,,,,,,,,,
54161,prof-6131,2871,7,"<p>Rollin's Rom. Hist. V. 1.</p>","Rollin's Rom. Hist. V. 1.",7,3,1771,17,5,1771,Y,,1702467475,kbaston,Y,"1771-3-7 (Thursday)","1771-5-17 (Friday)","Original Borrowed Date","7 Mar","Original Returned Date","17 May",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,565768,54161,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12895,6,,,"Roman history from the foundation of Rome to the battle of Actium ...  Translated from the French.",R,8,7,https://eleanor.lib.gla.ac.uk/record=b1591503,,,1702468445,kbaston,Array,Press,AR,Shelf,4,Number,9:10,"Possible modern shelfmark","Sp Coll Bi1-g.24-25","Original Author","Rollin, Charles, 1661-1741.",32549,12895,1,,1702468445,kbaston,,,,,,,,,,,,,373594,12895,3400,Certain,2266,"The Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",1241,806,T,N48133,,,English,London,1739,N,1750,N,8vo,,,,"<p>16 vols</p>",1703161025,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1717148935,kbaston,414520,2266,Work,,,,,,,,,,,,,,,,,,,,,,
54162,prof-6132,2871,8,"<p>Encyclopedie t 2.</p>","Encyclopedie t 2.",7,3,1771,15,5,1771,Y,,1702467501,kbaston,Y,"1771-3-7 (Thursday)","1771-5-15 (Wednesday)","Original Borrowed Date","7 Mar","Original Returned Date","15 May",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,565771,54162,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13059,6,,,"Encyclopédie, ou Dictionnaire raisonné des sciences, des arts et des métiers, par une société de gens de  lettres",E,116,82,https://eleanor.lib.gla.ac.uk/record=b1641042,,,1702475672,kbaston,Array,Press,I,Shelf,2,Number,5.6,"Possible modern shelfmark","Sp Coll Bn3-a.8-14","Original Author","Diderot, Denis, 1713-1784.",21871,13059,2,,1702475672,kbaston,,,,,,,,,,,,,373804,13059,5737,Certain,6894,"Encyclopédie, ou Dictionnaire raisonné des sciences, des arts et des métiers, par une société de gens de lettres.",116,82,E,,,,French,Neuchâtel,1751,N,1772,N,folio,,"<p>Diderot, Denis, 1713-1784; Alembert, Jean le Rond d', 1717-1783.</p>",,,1702475672,kbaston,6894,"Encyclopédie, ou Dictionnaire Raisonné des Sciences, des Arts et des Métiers",0,N,0,N,,1702475672,kbaston,384,,Alembert,"Jean le Rond d'",,1717,0,0,N,1783,0,0,N,Male,,1702475672,kbaston,409600,6894,Work,,4042,,Diderot,Denis,,1713,0,0,N,1784,0,0,N,Male,,1715007363,kbaston,409603,6894,Work,
54163,prof-6133,2871,9,"<p>Lamotte Vol. 3.</p>","Lamotte Vol. 3.",7,3,1771,13,5,1771,Y,,1702467522,kbaston,Y,"1771-3-7 (Thursday)","1771-5-13 (Monday)","Original Borrowed Date","7 Mar","Original Returned Date","13 May",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,565774,54163,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13528,6,,,"Oeuvres de Monsieur Houdar de la Motte.",O,7,7,https://eleanor.lib.gla.ac.uk/record=b1567915,,,1702469906,kbaston,Array,Press,AV,Shelf,11,Number,V<sup>o</sup>,"Possible modern shelfmark","Sp Coll Bh1-k.1-11","Original Author","Lamotte, Antoine Houdart de.",29038,13528,3,,1702469906,kbaston,,,,,,,,,,,,,373711,13528,23255,Certain,4653,"Lettres de Monsieur de La Motte, suivies d'un recueil de vers, pour servir de supplément à ses Oeuvres.",39,14,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001741999,,French,Paris,1754,N,0,N,12mo,,,,,1702469906,kbaston,4653,"Lettres de Monsieur de La Motte",0,N,0,N,,1702469906,kbaston,339,,Lamotte,"Antoine Houdart de",,1672,0,0,N,1731,0,0,N,Male,,1702469906,kbaston,409510,4653,Work,,,,,,,,,,,,,,,,,,,,,,
54164,prof-6134,2871,10,"<p>British Customs</p>","British Customs",7,3,1771,17,5,1771,Y,,1702467540,kbaston,Y,"1771-3-7 (Thursday)","1771-5-17 (Friday)","Original Borrowed Date","7 Mar","Original Returned Date","17 May",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,565777,54164,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14861,6,,,"British merchants assistant: or a complete view of the British customs",B,4,4,https://eleanor.lib.gla.ac.uk/record=b1598594,,,1702468739,kbaston,Array,Press,O,Shelf,5,Number,12,"Possible modern shelfmark","Sp Coll Bm2-a.13  ","Original Author","Venner, Samuel.",21497,14861,,,1702468739,kbaston,,,,,,,,,,,,,373618,14861,5607,Certain,8428,"The British merchants assistant: or a complete view of the British customs: Containing A Distinct and Practical Account Of Each Branch of that Revenue; The Rates of Merchandize, as settled by 12 Car. II. cap. 4. and 11 Geo. I. cap. 7. &amp;c. With Tables calculated for representing, at one View, or by one single Addition at most, the Net Duties payable on any Quantity of Goods, in all Circumstances of Importation, Exportation, or the Coast Business, and the Net Drawbacks to be repaid on due Exportation. Also, A compendious Explanation of the Bounties payable out of Customs; with Tables, representing, at one View, the Bounty payable on any Quantity of Goods whatsoever. Together with, An Abstract of all the Laws, now in force, relating to the Customs, to the 5 Geo. III. inclusive, digested under proper Heads, alphabetically.",4,4,T,T117420,,,English,Edinburgh,1766,N,0,N,,,,,,1702468739,kbaston,8428,"British Merchants Assistant: or A Complete View of the British Customs",0,N,0,N,,1702468739,kbaston,3504,,Venner,Samuel,,0,0,0,N,0,0,0,N,Male,,1702468739,kbaston,409411,8428,Work,,,,,,,,,,,,,,,,,,,,,,
