lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,108,4v,MS-LIB-3-010,1402,1402,14,"<p>1st Volume of Virgil Variorum</p>",22,10,1760,7,11,1760,"1760-10-22 (Wednesday)","1760-11-7 (Friday)","Original Borrowed Date","22 Oct 1760","Original Returned Date","7 Nov 1760","Professor 1","James Buchanan",,,1,6,1,W,Wilson,Charles,,,101,1757,1765,<p>Student</p>,,,Male,,,1612785369,kbaston,44,1402,Main,Class,"Natural Philosophy, Theology, Preacher","Original Full Name","Charles Wilson",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,345,6,,,"Opera in tres tomos divisa, cum integris notis Servii Philargyrii, nec non J. Pierii variis lectionibus, et selectissimis plerisque commentariis ... aliorum",O,34,20,https://eleanor.lib.gla.ac.uk/record=b1572492,,,1613468688,kbaston,Array,Press,CD,Shelf,4,Number,11,"Possible modern shelfmark","Sp Coll Bh3-g.9-11","Original Author",Virgil.,345,345,1,,1613468688,kbaston,,,,,,,,,,,,,72929,345,345,Certain,255,"P. V. M. opera ... cum integris notis Servii, Philargyrii, nec non J. Pierii variis lectionibus, et selectissimis plerisque commentariis Donati, Probi, Nannii, Sabini, Germani, Cerdae, Taubmanni, et aliorum.",42,26,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003801496,,Latin,Leiden,1680,N,0,N,8vo,,"<p>Emmenessii, Jacobi.</p>",,,1613468689,kbaston,255,"Works of Virgil",0,N,0,N,,1717146269,kbaston,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,431751,255,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,111,6r,MS-LIB-3-013,1431,1431,2,"<p>1<sup>st</sup> Volume of  Virgil variorum</p>",19,11,1760,28,11,1760,"1760-11-19 (Wednesday)","1760-11-28 (Friday)","Original Borrowed Date","19 Nov 1760","Original Returned Date","28 Nov 1760","Professor 1","Robert Simson",,,1,6,1,W,Wilson,Charles,,,101,1757,1765,<p>Student</p>,,,Male,,,1612785369,kbaston,51,1431,Main,Class,"Natural Philosophy, Theology, Preacher","Original Full Name","Charles Wilson",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,345,6,,,"Opera in tres tomos divisa, cum integris notis Servii Philargyrii, nec non J. Pierii variis lectionibus, et selectissimis plerisque commentariis ... aliorum",O,34,20,https://eleanor.lib.gla.ac.uk/record=b1572492,,,1613468688,kbaston,Array,Press,CD,Shelf,4,Number,11,"Possible modern shelfmark","Sp Coll Bh3-g.9-11","Original Author",Virgil.,345,345,1,,1613468688,kbaston,,,,,,,,,,,,,72929,345,345,Certain,255,"P. V. M. opera ... cum integris notis Servii, Philargyrii, nec non J. Pierii variis lectionibus, et selectissimis plerisque commentariis Donati, Probi, Nannii, Sabini, Germani, Cerdae, Taubmanni, et aliorum.",42,26,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003801496,,Latin,Leiden,1680,N,0,N,8vo,,"<p>Emmenessii, Jacobi.</p>",,,1613468689,kbaston,255,"Works of Virgil",0,N,0,N,,1717146269,kbaston,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,431751,255,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,138,19v,MS-LIB-3-040,1849,1849,10,"<p>Virgilius cum Notis Variorum</p>",28,11,1761,22,1,1762,"1761-11-28 (Saturday)","1762-1-22 (Friday)","Original Borrowed Date","28 Nov 1761","Original Returned Date","22 Jan 1762","Professor 1","Thomas Hamilton",,,39,6,39,M,Morehead,John,,,44,1757,1761,<p>Student</p>,,,Male,,,1679413656,kbaston,109256,1849,Main,Class,"Logic, Ethics, Natural Philosophy, Theology","Original Full Name","John Morehead",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,345,6,,,"Opera in tres tomos divisa, cum integris notis Servii Philargyrii, nec non J. Pierii variis lectionibus, et selectissimis plerisque commentariis ... aliorum",O,34,20,https://eleanor.lib.gla.ac.uk/record=b1572492,,,1613468688,kbaston,Array,Press,CD,Shelf,4,Number,11,"Possible modern shelfmark","Sp Coll Bh3-g.9-11","Original Author",Virgil.,345,345,1,,1613468688,kbaston,18217,345,2,,1613468688,kbaston,18220,345,3,,1613468688,kbaston,72929,345,345,Certain,255,"P. V. M. opera ... cum integris notis Servii, Philargyrii, nec non J. Pierii variis lectionibus, et selectissimis plerisque commentariis Donati, Probi, Nannii, Sabini, Germani, Cerdae, Taubmanni, et aliorum.",42,26,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003801496,,Latin,Leiden,1680,N,0,N,8vo,,"<p>Emmenessii, Jacobi.</p>",,,1613468689,kbaston,255,"Works of Virgil",0,N,0,N,,1717146269,kbaston,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,431751,255,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,155,28r,MS-LIB-3-057,2121,2121,6,"<p>Virgilius notis Servi 1<sup>st </sup>vol</p>",15,12,1762,16,12,1762,"1762-12-15 (Wednesday)","1762-12-16 (Thursday)","Original Borrowed Date","15 Dec 1762","Original Returned Date","16 Dec 1762","Professor 1","James Moor",,,303,6,303,D,Denovan,Robert,,,5,1762,1763,<p>Student</p>,,,Male,,,1609928101,kbaston,3305,2121,Main,Class,Logic,"Original Full Name","Robert Denovan",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,345,6,,,"Opera in tres tomos divisa, cum integris notis Servii Philargyrii, nec non J. Pierii variis lectionibus, et selectissimis plerisque commentariis ... aliorum",O,34,20,https://eleanor.lib.gla.ac.uk/record=b1572492,,,1613468688,kbaston,Array,Press,CD,Shelf,4,Number,11,"Possible modern shelfmark","Sp Coll Bh3-g.9-11","Original Author",Virgil.,345,345,1,,1613468688,kbaston,,,,,,,,,,,,,72929,345,345,Certain,255,"P. V. M. opera ... cum integris notis Servii, Philargyrii, nec non J. Pierii variis lectionibus, et selectissimis plerisque commentariis Donati, Probi, Nannii, Sabini, Germani, Cerdae, Taubmanni, et aliorum.",42,26,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003801496,,Latin,Leiden,1680,N,0,N,8vo,,"<p>Emmenessii, Jacobi.</p>",,,1613468689,kbaston,255,"Works of Virgil",0,N,0,N,,1717146269,kbaston,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,431751,255,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,257,19r,MS-LIB-6-039,4173,4173,28,"<p>Virgilii Opera Tom 1.<sup>st</sup></p>",10,9,1766,24,9,1766,"1766-9-10 (Wednesday)","1766-9-24 (Wednesday)","Original Borrowed Date","10 Sep 1766","Original Returned Date","24 Sep 1766","Professor 1","John Anderson",,,547,6,547,M,MacBrayne,Archibald,,,2,1766,1766,<p>Student</p>,,,Male,,,1599752667,kbaston,6176,4173,Main,Class,Greek,"Original Full Name","Archibald MacBrayne",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,345,6,,,"Opera in tres tomos divisa, cum integris notis Servii Philargyrii, nec non J. Pierii variis lectionibus, et selectissimis plerisque commentariis ... aliorum",O,34,20,https://eleanor.lib.gla.ac.uk/record=b1572492,,,1613468688,kbaston,Array,Press,CD,Shelf,4,Number,11,"Possible modern shelfmark","Sp Coll Bh3-g.9-11","Original Author",Virgil.,345,345,1,,1613468688,kbaston,,,,,,,,,,,,,72929,345,345,Certain,255,"P. V. M. opera ... cum integris notis Servii, Philargyrii, nec non J. Pierii variis lectionibus, et selectissimis plerisque commentariis Donati, Probi, Nannii, Sabini, Germani, Cerdae, Taubmanni, et aliorum.",42,26,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003801496,,Latin,Leiden,1680,N,0,N,8vo,,"<p>Emmenessii, Jacobi.</p>",,,1613468689,kbaston,255,"Works of Virgil",0,N,0,N,,1717146269,kbaston,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,431751,255,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,263,22r,MS-LIB-6-045,4321,4321,3,<p>Virgil</p>,18,11,1766,5,12,1766,"1766-11-18 (Tuesday)","1766-12-5 (Friday)","Original Borrowed Date","18 Nov 1766","Original Returned Date","5 Dec 1766","Professor 1","James Clow",,,562,6,562,H,Harper,James,,,2,1766,1768,<p>Student</p>,,,Male,,,1613141987,kbaston,87931,4321,Main,Class,"Logic, Ethics","Original Full Name","James Harper",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,345,6,,,"Opera in tres tomos divisa, cum integris notis Servii Philargyrii, nec non J. Pierii variis lectionibus, et selectissimis plerisque commentariis ... aliorum",O,34,20,https://eleanor.lib.gla.ac.uk/record=b1572492,,,1613468688,kbaston,Array,Press,CD,Shelf,4,Number,11,"Possible modern shelfmark","Sp Coll Bh3-g.9-11","Original Author",Virgil.,345,345,1,,1613468688,kbaston,18217,345,2,,1613468688,kbaston,18220,345,3,,1613468688,kbaston,72929,345,345,Certain,255,"P. V. M. opera ... cum integris notis Servii, Philargyrii, nec non J. Pierii variis lectionibus, et selectissimis plerisque commentariis Donati, Probi, Nannii, Sabini, Germani, Cerdae, Taubmanni, et aliorum.",42,26,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003801496,,Latin,Leiden,1680,N,0,N,8vo,,"<p>Emmenessii, Jacobi.</p>",,,1613468689,kbaston,255,"Works of Virgil",0,N,0,N,,1717146269,kbaston,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,431751,255,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,275,28r,MS-LIB-6-055,4605,4605,2,"<p>Virgil Vol 1.<sup>st</sup></p>",30,12,1766,9,2,1767,"1766-12-30 (Tuesday)","1767-2-9 (Monday)","Original Borrowed Date","30 Dec 1766","Original Returned Date","9 Feb 1767","Professor 1","James Williamson",,,587,6,587,K,King,Henry,,,9,1766,1767,<p>Student</p>,,,Male,,,1612879454,kbaston,6740,4605,Main,Class,"Natural Philosophy","Original Full Name","Henry King",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,345,6,,,"Opera in tres tomos divisa, cum integris notis Servii Philargyrii, nec non J. Pierii variis lectionibus, et selectissimis plerisque commentariis ... aliorum",O,34,20,https://eleanor.lib.gla.ac.uk/record=b1572492,,,1613468688,kbaston,Array,Press,CD,Shelf,4,Number,11,"Possible modern shelfmark","Sp Coll Bh3-g.9-11","Original Author",Virgil.,345,345,1,,1613468688,kbaston,,,,,,,,,,,,,72929,345,345,Certain,255,"P. V. M. opera ... cum integris notis Servii, Philargyrii, nec non J. Pierii variis lectionibus, et selectissimis plerisque commentariis Donati, Probi, Nannii, Sabini, Germani, Cerdae, Taubmanni, et aliorum.",42,26,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003801496,,Latin,Leiden,1680,N,0,N,8vo,,"<p>Emmenessii, Jacobi.</p>",,,1613468689,kbaston,255,"Works of Virgil",0,N,0,N,,1717146269,kbaston,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,431751,255,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,286,33v,MS-LIB-6-066,4909,4909,15,"<p>Virgil Vol 1.<sup>st</sup></p>",9,2,1767,10,4,1767,"1767-2-9 (Monday)","1767-4-10 (Friday)","Original Borrowed Date","9 Feb 1767","Original Returned Date","10 Apr 1767","Professor 1","James Williamson",,,587,6,587,K,King,Henry,,,9,1766,1767,<p>Student</p>,,,Male,,,1612879454,kbaston,6742,4909,Main,Class,"Natural Philosophy","Original Full Name","Henry King",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,345,6,,,"Opera in tres tomos divisa, cum integris notis Servii Philargyrii, nec non J. Pierii variis lectionibus, et selectissimis plerisque commentariis ... aliorum",O,34,20,https://eleanor.lib.gla.ac.uk/record=b1572492,,,1613468688,kbaston,Array,Press,CD,Shelf,4,Number,11,"Possible modern shelfmark","Sp Coll Bh3-g.9-11","Original Author",Virgil.,345,345,1,,1613468688,kbaston,,,,,,,,,,,,,72929,345,345,Certain,255,"P. V. M. opera ... cum integris notis Servii, Philargyrii, nec non J. Pierii variis lectionibus, et selectissimis plerisque commentariis Donati, Probi, Nannii, Sabini, Germani, Cerdae, Taubmanni, et aliorum.",42,26,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003801496,,Latin,Leiden,1680,N,0,N,8vo,,"<p>Emmenessii, Jacobi.</p>",,,1613468689,kbaston,255,"Works of Virgil",0,N,0,N,,1717146269,kbaston,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,431751,255,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,316,47r,MS-LIB-6-093,5596,5596,18,"<p>Virgili Opera Tom 1.<sup>st</sup></p>",30,4,1767,28,5,1767,"1767-4-30 (Thursday)","1767-5-28 (Thursday)","Original Borrowed Date","30 Apr 1767","Original Returned Date","28 May 1767","Professor 1","James Williamson",,,497,6,497,D,Duncan,Robert,,,74,1765,1769,<p>Student</p>,,,Male,,,1701946673,kbaston,5664,5596,Main,Class,"Greek, Logic, Ethics, Physic, Natural Philosophy","Original Full Name","Robert Duncan",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,345,6,,,"Opera in tres tomos divisa, cum integris notis Servii Philargyrii, nec non J. Pierii variis lectionibus, et selectissimis plerisque commentariis ... aliorum",O,34,20,https://eleanor.lib.gla.ac.uk/record=b1572492,,,1613468688,kbaston,Array,Press,CD,Shelf,4,Number,11,"Possible modern shelfmark","Sp Coll Bh3-g.9-11","Original Author",Virgil.,345,345,1,,1613468688,kbaston,,,,,,,,,,,,,72929,345,345,Certain,255,"P. V. M. opera ... cum integris notis Servii, Philargyrii, nec non J. Pierii variis lectionibus, et selectissimis plerisque commentariis Donati, Probi, Nannii, Sabini, Germani, Cerdae, Taubmanni, et aliorum.",42,26,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003801496,,Latin,Leiden,1680,N,0,N,8vo,,"<p>Emmenessii, Jacobi.</p>",,,1613468689,kbaston,255,"Works of Virgil",0,N,0,N,,1717146269,kbaston,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,431751,255,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,319,48v,MS-LIB-6-096,5658,5658,5,<p>Virgilius</p>,13,5,1767,8,6,1767,"1767-5-13 (Wednesday)","1767-6-8 (Monday)","Original Borrowed Date","13 May 1767","Original Returned Date","8 Jun 1767","Professor 1","Robert Trail","Professor 2","James Williamson",635,6,635,O,O'Kennedy,Kennedy,,,9,1767,1767,<p>Student</p>,,,Male,,,1613055799,kbaston,7046,5658,Main,Class,Greek,"Original Full Name","Kennedy O'Kennedy",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,345,6,,,"Opera in tres tomos divisa, cum integris notis Servii Philargyrii, nec non J. Pierii variis lectionibus, et selectissimis plerisque commentariis ... aliorum",O,34,20,https://eleanor.lib.gla.ac.uk/record=b1572492,,,1613468688,kbaston,Array,Press,CD,Shelf,4,Number,11,"Possible modern shelfmark","Sp Coll Bh3-g.9-11","Original Author",Virgil.,345,345,1,,1613468688,kbaston,,,,,,,,,,,,,72929,345,345,Certain,255,"P. V. M. opera ... cum integris notis Servii, Philargyrii, nec non J. Pierii variis lectionibus, et selectissimis plerisque commentariis Donati, Probi, Nannii, Sabini, Germani, Cerdae, Taubmanni, et aliorum.",42,26,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003801496,,Latin,Leiden,1680,N,0,N,8vo,,"<p>Emmenessii, Jacobi.</p>",,,1613468689,kbaston,255,"Works of Virgil",0,N,0,N,,1717146269,kbaston,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,431751,255,Work,
