lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42857,155,UYLY207-1_Students_receipt_book_1768-72_00000166,173832,,19,"<p>Vida's art of Poetry</p>",16,2,1771,7,3,1771,"1771-2-16 (Saturday)","1771-3-7 (Thursday)",Classmark,"P7.  22","Original Returned Text","Vida's Art of Poetry",7229,11,,F,Fleming,Thomas,,,73,1769,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380146172</p>,1715874486,kbaston,250629,173832,Main,"Life dates",1754-1824,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380146172,71,68,"University Student",68,,Education,,,,,,,,,,,,,29385,11,,,"Vida's Art of poetry, translated into English verse / by the Reverend Christoph. Pitt...",V,5,5,https://library.st-andrews.ac.uk/record=b1303906~S1,,"<p>1768 cat: London 1725.</p>",1639752200,gmckeever,Array,Classmark,P.7.22,,,,,,,,,,,,,,,,,,,,,,59946,29385,,,1639752200,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,174051,29385,17688,Certain,753,"Vida's Art of poetry, translated into English verse / by the Reverend Christoph. Pitt...",5,5,V,T98741,,,English,London,1725,N,0,N,12mo,,,,,1639752200,gmckeever,753,"Vida's Art of Poetry, translated into English Verse",,N,,N,,1700219831,baitken,9057,,Vida,"Marco Girolamo",,1485,0,0,Y,1566,0,0,N,Male,,1686920201,kbaston,389102,753,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42857,155,UYLY207-1_Students_receipt_book_1768-72_00000166,173823,,16,"<p>Blackwell on the Classics</p>",28,1,1771,26,2,1771,"1771-1-28 (Monday)","1771-2-26 (Tuesday)",Classmark,"O7. 43","Original Returned Text","Blackwell on the Classiccs",7229,11,,F,Fleming,Thomas,,,73,1769,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380146172</p>,1715874486,kbaston,250614,173823,Main,"Life dates",1754-1824,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380146172,71,68,"University Student",68,,Education,,,,,,,,,,,,,3383,11,,,"An introduction to the classics: containing, a short discourse on their excellencies; and directions how to study them to advantage: with an essay, on the nature and use of those emphatical and beautiful figures which give strength and ornament to writing. By Anthony Blackwall, M.A.",A,30,30,,,"<p>1734 cat gives London 1725.</p><p>1768 cat: O.7.43 ditto.</p><p>Possibly borrowed at R8 in 1789 - not at this classmark in 1779 cat.</p>",1654180408,gmckeever,Array,Classmark,"E.7.15, O.7.43, R.8?",,,,,,,,,,,,,,,,,,,,,,4172,3383,,,1654180408,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,214468,3383,4156,Certain,5045,"An introduction to the classics: containing, a short discourse on their excellencies; and directions how to study them to advantage: with an essay, on the nature and use of those emphatical and beautiful figures which give strength and ornament to writing. By Anthony Blackwall, M.A.",30,30,A,T55744,,,English,London,1725,N,0,N,12mo,,,,,1654180408,gmckeever,5045,"Introduction to the Classics",,N,,N,,1700219847,baitken,426,,Blackwall,Anthony,,1674,0,0,N,1730,0,0,N,Male,,1702462449,kbaston,393543,5045,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42857,155,UYLY207-1_Students_receipt_book_1768-72_00000166,173787,,7,"<p>London  Spy</p>",7,3,1770,14,3,1770,"1770-3-7 (Wednesday)","1770-3-14 (Wednesday)",Classmark,"C5. 36","Original Returned Text","London Spy",13983,11,,C,Cargill,James,,,11,1769,1770,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1371680620</p>,1705328765,kbaston,250572,173787,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1371680620,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3558,11,,,"The London-spy compleat, in eighteen parts / [by Edward Ward]. The first volume of the author's writings.",T,8,8,http://library.st-andrews.ac.uk/record=b1301799~S1,,"<p>1734 cat gives London 1609 - this appears to be an error for 1709.</p><p>1768 cat C.5.36 London 1709.</p><p>ESTC describes as 2 vol work. May be bound together at SA or only 1 vol held.</p>",1637852086,gmckeever,Array,Classmark,"E.5.25, C.5.36",,,,,,,,,,,,,,,,,,,,,,4347,3558,,,1637852086,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,169878,3558,4417,Certain,4435,"The London-spy compleat, in eighteen parts / [by Edward Ward]. The first volume of the author's writings.",8,8,T,T119936,,,English,London,1709,N,0,N,8vo,,,,,1637852086,gmckeever,4435,"London-Spy Compleat, in Eighteen Parts",,N,,N,,1700219845,baitken,2752,,Ward,Edward,,1667,0,0,N,1731,0,0,N,Male,,1638277554,gmckeever,392912,4435,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42860,156,UYLY207-1_Students_receipt_book_1768-72_00000167,173898,,8,"<p>Scott's  works Vol 1 &amp; 2<sup>d</sup></p>",3,2,1770,8,3,1770,"1770-2-3 (Saturday)","1770-3-8 (Thursday)",Classmark,"M3. 6","Original Returned Text","Scott's  Works V 1 & 2 <sup>d</sup>",9467,11,,B,Buddo,John,,,195,1768,1790,,,,Male,,"<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369891580</a></p><p>Unclear if this is the same individual borrowing 1788-89.</p>",1705327563,kbaston,250710,173898,Main,"Life dates",1748-1814,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369891580,71,68,"University Student",68,,Education,,,,,,,,,,,,,21245,11,,,"The works of the Reverend and Learned John Scott, D. D. Some time rector of St. Giles's in the Fields. In two volumes. Containing The Several parts of the Christian life; with his sermons and discourses Upon many Important Subjects. To which is Added, a sermon Preach'd at his Funeral, By Z. Isham, D. D. With a Large index Of Texts of Scripture purposely insisted on, or occasionally explain'd: And an Alphabetical Table of the Principal Matters contain'd in the Whole.",T,31,28,https://library.st-andrews.ac.uk/record=b2515730~S1,,"<p>1768 cat: 2 vol London 1718.</p><p>1779 cat: L.2.31 ditto.</p>",1662651567,gmckeever,Array,Classmark,"M.3.6, L.2.31",,,,,,,,,,,,,,,,,,,,,,44390,21245,1,,1662651567,gmckeever,44393,21245,2,,1662651567,gmckeever,,,,,,,,,,,,,,,,,,,246013,21245,12035,Certain,276,"The works of the Reverend and Learned John Scott, D. D. Some time rector of St. Giles's in the Fields. In two volumes. Containing The Several parts of the Christian life; with his sermons and discourses Upon many Important Subjects. To which is Added, a sermon Preach'd at his Funeral, By Z. Isham, D. D. With a Large index Of Texts of Scripture purposely insisted on, or occasionally explain'd: And an Alphabetical Table of the Principal Matters contain'd in the Whole.",40,36,T,N25940,,,English,London,1718,N,0,N,folio,,,,,1679261567,jjsmith,276,"Works of the Reverend and Learned John Scott",,N,,N,,1700219828,baitken,345,,Scott,John,,1639,0,0,N,1695,0,0,N,Male,,1679261567,jjsmith,388592,276,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42860,156,UYLY207-1_Students_receipt_book_1768-72_00000167,173907,,11,"<p>Lucas Sermons Vol 2<sup>d</sup></p>",22,2,1770,2,3,1770,"1770-2-22 (Thursday)","1770-3-2 (Friday)",Classmark,"R6. 25","Original Returned Text","Lucas Sermons Vol 2<sup>d</sup>",9467,11,,B,Buddo,John,,,195,1768,1790,,,,Male,,"<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369891580</a></p><p>Unclear if this is the same individual borrowing 1788-89.</p>",1705327563,kbaston,250719,173907,Main,"Life dates",1748-1814,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369891580,71,68,"University Student",68,,Education,,,,,,,,,,,,,3538,11,,,"Fifteen sermons on death and judgment, and a future state. By the Reverend Dr. Richard Lucas, late Prebendary of Westminster. Publish’d from the Originals, By his Son Richard Lucas, B. A. of Sidney-College in Cambridge.",F,14,14,,,"<p>1734 cat gives 2 vols London 1716</p><p>1768 cat: R.6.25 vol 2d London 1716.</p>",1637071839,gmckeever,Array,Classmark,"E.6.67, R.6.25",,,,,,,,,,,,,,,,,,,,,,18067,3538,2,,1637071839,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,167433,3538,4381,Certain,6360,"Fifteen sermons on death and judgment, and a future state. By the Reverend Dr. Richard Lucas, late Prebendary of Westminster. Publish’d from the Originals, By his Son Richard Lucas, B. A. of Sidney-College in Cambridge.",14,14,F,T113049,,,English,London,1716,N,0,N,8vo,,,,,1637071839,gmckeever,6360,"Fifteen Sermons on Death and Judgment, and a Future State",,N,,N,,1700219852,baitken,2731,,Lucas,Richard,,1648,0,0,N,1715,0,0,N,Male,,1700135939,kbaston,394901,6360,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42860,156,UYLY207-1_Students_receipt_book_1768-72_00000167,173871,,2,"<p>Stilingfleets orig: Sacre:</p>",18,12,1769,21,12,1769,"1769-12-18 (Monday)","1769-12-21 (Thursday)",Classmark,"N3. 16","Original Returned Text","Stilingfleet's orig Sacre",9467,11,,B,Buddo,John,,,195,1768,1790,,,,Male,,"<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369891580</a></p><p>Unclear if this is the same individual borrowing 1788-89.</p>",1705327563,kbaston,250674,173871,Main,"Life dates",1748-1814,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369891580,71,68,"University Student",68,,Education,,,,,,,,,,,,,21605,11,,,"Origines sacrae: or, a rational account of the grounds of natural and reveal'd religion. The eighth edition. To which is now added part of another book upon the same subject, Written A. D. MDCXCVII. Publish'd from the Author's Own Manuscript. By the Right Reverend Father in God, Edward Stillingfleet, D. D. Late Lord Bishop of Worcester.",O,13,13,https://library.st-andrews.ac.uk/record=b2515629~S1,,"<p>1768 cat: London 1709.</p>",1639144315,gmckeever,Array,Classmark,M.3.16,,,,,,,,,,,,,,,,,,,,,,45257,21605,,,1639144315,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,172326,21605,12323,Certain,3226,"Origines sacrae: or, a rational account of the grounds of natural and reveal'd religion. The eighth edition. To which is now added part of another book upon the same subject, Written A. D. MDCXCVII. Publish'd from the Author's Own Manuscript. By the Right Reverend Father in God, Edward Stillingfleet, D. D. Late Lord Bishop of Worcester.",13,13,O,T101210,,,English,London,1709,N,0,N,folio,,,,,1639144315,gmckeever,3226,"Origines Sacrae",0,N,0,N,,1703090803,kbaston,1573,,Stillingfleet,Edward,,1635,0,0,N,1699,0,0,N,Male,,1703242852,kbaston,412543,3226,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42860,156,UYLY207-1_Students_receipt_book_1768-72_00000167,173889,,5,"<p>Fable of the Bees</p>",4,1,1770,3,2,1770,"1770-1-4 (Thursday)","1770-2-3 (Saturday)",Classmark,"B8 . -","Original Returned Text","Fable  of the Bees",9467,11,,B,Buddo,John,,,195,1768,1790,,,,Male,,"<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369891580</a></p><p>Unclear if this is the same individual borrowing 1788-89.</p>",1705327563,kbaston,250698,173889,Main,"Life dates",1748-1814,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369891580,71,68,"University Student",68,,Education,,,,,,,,,,,,,30519,11,,,"The fable of the bees: or, private vices, publick benefits. With an essay on charity and charity-schools and a search into the nature of society / [by Bernard Mandeville]. To which is added a vindication of the book from the aspersion's contain'd in a presentment of the Grand-Jury of Middlexex, and an abusive letter to Lord C.",T,1,1,https://library.st-andrews.ac.uk/record=b1301456~S1,,"<p>This page missing from digitised 1768 cat.</p>",1636639900,gmckeever,Array,Classmark,B8?,,,,,,,,,,,,,,,,,,,,,,63321,30519,,,1636639900,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,166611,30519,11354,Speculative,6431,"The fable of the bees: or, private vices, publick benefits.",25,25,T,T77577,,,English,London,1724,N,0,N,8vo,,,,"<p>3rd edn</p>",1636639900,gmckeever,6431,"Fable of the Bees",0,N,0,N,,1703088155,kbaston,1767,,Mandeville,Bernard,,1670,0,0,Y,1733,0,0,N,Male,,1703088155,kbaston,412306,6431,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42860,156,UYLY207-1_Students_receipt_book_1768-72_00000167,173892,,6,"<p>Mahomet's life by Prideaux</p>",16,1,1770,19,1,1770,"1770-1-16 (Tuesday)","1770-1-19 (Friday)",Classmark,"Q8- 40","Original Returned Text","Mahomet's lif by Prideaux",9467,11,,B,Buddo,John,,,195,1768,1790,,,,Male,,"<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369891580</a></p><p>Unclear if this is the same individual borrowing 1788-89.</p>",1705327563,kbaston,250701,173892,Main,"Life dates",1748-1814,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369891580,71,68,"University Student",68,,Education,,,,,,,,,,,,,3613,11,,,"The true nature of imposture fully display’d in the life of Mahomet. With a discourse annex’d for the vindicating of Christianity from this charge, offered to the consideration of the deists of the present age. By Humphrey Prideaux, D. D. Dean of Norwich.",T,6,6,,,"<p>1734 cat gives London 1716.</p><p>1768 cat Q.8.40 ditto.</p>",1639411620,gmckeever,Array,Classmark,"J.8.25, Q.8.40",,,,,,,,,,,,,,,,,,,,,,4402,3613,,,1639411620,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,172908,3613,4522,Certain,889,"The true nature of imposture fully display’d in the life of Mahomet. With a discourse annex’d for the vindicating of Christianity from this charge, offered to the consideration of the deists of the present age. By Humphrey Prideaux, D. D. Dean of Norwich.",6,6,T,T138495,,,English,London,1716,N,0,N,12mo,,,,"<p>ESTC notes publication date actually 1717</p>",1599657086,gmckeever,889,"True Nature of Imposture Fully Display’d in the Life of Mahomet",,N,,N,,1700219831,baitken,165,,Prideaux,Humphrey,,1648,0,0,N,1724,0,0,N,Male,,1719324167,jkennard,389245,889,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42863,157,UYLY207-1_Students_receipt_book_1768-72_00000168,174006,,11,"<p>Woolston's religion of Nature</p>",20,6,1770,20,6,1770,"1770-6-20 (Wednesday)","1770-6-20 (Wednesday)",Classmark,"A6. 35","Original Returned Text","Woolston's religion of Nature",13869,11,,G,Gordon,John,,,58,1769,1771,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1382574836</p>,1639061055,gmckeever,250857,174006,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3037,11,,,"The religion of nature delineated. [Wollaston]",T,31,31,,,"<p>1734 cat gives London 1724.</p><p>1768 cat: A.6.35 ditto.</p><p>1779 cat S.5.17 ditto.</p><p>St A lib now holds 1725 edn: <a>http://library.st-andrews.ac.uk/record=b2403738~S1</a></p>",1662651505,gmckeever,Array,Classmark,"A.5.11, A.6.35, S.5.17",,,,,,,,,,,,,,,,,,,,,,3826,3037,,,1662651505,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,246010,3037,3514,Certain,2435,"The religion of nature delineated.",35,35,T,T71037,,,English,London,1724,N,0,N,4to,,,,,1703245989,kbaston,2435,"Religion of Nature Delineated",0,N,0,N,,1703245989,kbaston,2431,,Wollaston,William,,1660,0,0,N,1724,0,0,N,Male,,1703245989,kbaston,416554,2435,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42863,157,UYLY207-1_Students_receipt_book_1768-72_00000168,174069,,26,"<p>Reading's Sermons</p>",15,2,1771,15,2,1771,"1771-2-15 (Friday)","1771-2-15 (Friday)",Classmark,"N6. 22","Original Returned Text","Reading's   Sermons",13869,11,,G,Gordon,John,,,58,1769,1771,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1382574836</p>,1639061055,gmckeever,250932,174069,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3314,11,,,"Twenty Three Sermons of Mortification, Holiness, and of the Fear and Love of God. Lately Preached in London, By William Reading, M.A. Keeper of the Library at Sion-College.",T,19,15,http://library.st-andrews.ac.uk/record=b2411880~S1,,"<p>1734 cat gives 5 vols London 1724.</p><p>1768 cat: N.6.22: 5 (or possibly 5th) vol London 1728.</p><p>Seems to be a collection of different edns.</p><p>See also http://library.st-andrews.ac.uk/record=b2411881~S1</p>",1636721668,gmckeever,Array,Classmark,"C.6.5, N.6.22",,,,,,,,,,,,,,,,,,,,,,4103,3314,1,,1636721668,gmckeever,17485,3314,2,,1636721668,gmckeever,17488,3314,3,,1636721668,gmckeever,17491,3314,4,,1636721668,gmckeever,17494,3314,5,,1636721668,gmckeever,166797,3314,4042,"Very likely",860,"Twenty Three Sermons of Mortification, Holiness, and of the Fear and Love of God. Lately Preached in London, By William Reading, M.A. Keeper of the Library at Sion-College.",19,15,T,T94824,,,English,London,1724,N,0,Y,8vo,,,,,1636721668,gmckeever,860,"Twenty Three Sermons of Mortification, Holiness, and of the Fear and Love of God",,N,,N,,1700219831,baitken,86,,Reading,William,,1674,0,0,N,1744,0,0,N,Male,,1636721668,gmckeever,389215,860,Work,,,,,,,,,,,,,,,,,,,,,,,166800,3314,11672,"Very likely",6354,"Fifty two sermons for every Sunday of the year MDCCXXVII. Preached out of the first lessons at morning prayer. By William Reading, M. A. Keeper of the Library at Sion-College. In two volumes.",26,20,F,T94822,,,English,London,1728,N,0,N,8vo,,,,,1636721668,gmckeever,6354,"Fifty Two Sermons for every Sunday of the Year MDCCXXVII",,N,,N,,1700219852,baitken,86,,Reading,William,,1674,0,0,N,1744,0,0,N,Male,,1636721668,gmckeever,394894,6354,Work,,,,,,,,,,,,,,,,,,,,,,
