lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55086,29,aberdeen_msm227_29,370478,,17,"<p>Mensa Mystica</p>",22,9,1787,13,10,1787,"1787-9-22 (Saturday)","1787-10-13 (Saturday)","Shelfmark (Press, Shelf, Number)","2, 5, 5",30281,60,,W,Williamson,Robert,,,40,1786,1789,,,,Male,,,1684248430,kbaston,532454,370478,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65690,60,,,"Mensa mystica : or, A discourse concerning the sacrament of the Lord's Supper [Patrick]",M,2,2,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008153980205941,,,1703089668,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL lambda 29",145781,65690,,,1703089668,kbaston,,,,,,,,,,,,,377233,65690,40148,Certain,4033,"Mensa mystica: or, a discourse concerning the sacrament of the Lord’s supper. ",2,2,M,T103722,,,English,London,1717,N,0,N,8vo,,,,"<p>7th edn</p>",1703089668,kbaston,4033,"Mensa Mystica; or, A Discourse Concerning the Sacrament of the Lords Supper",0,N,0,N,,1703149948,kbaston,1554,,Patrick,Simon,"Bishop of Ely",1626,0,0,N,1707,0,0,N,Male,,1703150965,kbaston,413599,4033,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55086,29,aberdeen_msm227_29,370439,,4,"<p>Orr's Sermons vol. 1<sup>st</sup></p>",15,9,1787,10,11,1787,"1787-9-15 (Saturday)","1787-11-10 (Saturday)","Shelfmark (Press, Shelf, Number)","1, 6, 9",30356,60,,S,Scorgie,John,,,37,1787,1792,,,,Male,,,1684942524,kbaston,532370,370439,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65423,60,,,"Sermons upon the following subjects [Orr]",S,34,27,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008172210205941,,"<p>date mismatch between AUL and ESTC</p>",1703092238,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL o 32",145256,65423,1,,1703092238,kbaston,,,,,,,,,,,,,377458,65423,39905,Certain,13936,"Sermons upon the following subjects. The natural difference between moral good and evil. The Efficacy of Religious Faith. The true Happiness of Mankind. The Folly of Denying, or of Wishing against, the Existence of the Deity. The Sanctity and moral Government of God. The Nature, rational Grounds, and necessary Qualifications of Prayer. The Nature, various Kinds, Causes, and evil Consequences of Superstition; with Reasons for guarding against it, and the Methods of preventing, or remedying it. The moral Value and Worth of Faith considered, and particularly exemplified in the Belief of our Saviour’s Resurrection. The Use, and Abuse of the World. The destructive Tendency of a Life of licentious Pleasure. Of Meekness and Quietness of Spirit. The Rule of Doing as we would be done to, explained, and recommended. The love of our country, explained, illustrated, and inforced. Volume II.",34,27,S,T138441,,,English,London,1749,N,0,N,8vo,,,,,1703092238,kbaston,13936,"Sermons [John Orr]",0,N,0,N,,1703092238,kbaston,1871,,Orr,John,,0,0,0,N,1767,0,0,N,Male,,1703092238,kbaston,412693,13936,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55086,29,aberdeen_msm227_29,370469,,14,"<p>Burnets Pastoral Care</p>",22,9,1787,13,10,1787,"1787-9-22 (Saturday)","1787-10-13 (Saturday)","Shelfmark (Press, Shelf, Number)","3, 7, 22",30281,60,,W,Williamson,Robert,,,40,1786,1789,,,,Male,,,1684248430,kbaston,532445,370469,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65636,60,,,"Discourse of the pastoral care [Burnet]",D,3,3,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008402500205941,,,1703087145,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL eta 29",145694,65636,,,1703087145,kbaston,,,,,,,,,,,,,376939,65636,553,Certain,7278,"A discourse of the pastoral care. ",5,5,A,T117382,,,English,Glasgow,1762,N,0,N,8vo,,,,,1703087145,kbaston,7278,"Discourse of the Pastoral Care",0,N,0,N,,1703087145,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,412186,7278,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55086,29,aberdeen_msm227_29,370472,,15,"<p>Mainwarings Sermons</p>",22,9,1787,29,9,1787,"1787-9-22 (Saturday)","1787-9-29 (Saturday)",,,30203,60,,T,Thom,Alexander,,,36,1786,1792,,,,Male,,,1686139632,kbaston,532448,370472,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65687,60,,,"Sermons on several occasions, preached before the University of Cambridge [Mainwaring]",S,6,6,,,"<p>in print cat.: Mainwaring's Sermons on Several Occasions, with a Dissertation on that Species of Composition, 8vo.</p><p>not traced in AUL</p>",1703091991,kbaston,Array,,,145778,65687,,,1703091991,kbaston,,,,,,,,,,,,,377431,65687,5450,Certain,1976,"Sermons on several occasions, preached before the University of Cambridge; To which is prefixed, a dissertation on that species of composition.",7,7,S,T150105,,,English,Cambridge,1780,N,0,N,8vo,,,,,1703091991,kbaston,1976,"Sermons on Several Occasions [John Mainwaring]",0,N,0,N,,1703091991,kbaston,3388,,Mainwaring,John,,0,0,0,N,1807,0,0,N,Male,,1703237006,kbaston,412666,1976,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55089,30,aberdeen_msm227_30,370529,,7,"<p>Harmer's Observations 1. &amp; 2.</p>",27,10,1787,24,11,1787,"1787-10-27 (Saturday)","1787-11-24 (Saturday)","Shelfmark (Press, Shelf, Number)","2, 4, 1",30179,60,,H,Hay,Hugh,,,70,1786,1789,,,,Male,,"<p>King's MA 1781</p>",1684314613,kbaston,532505,370529,Main,"Life dates",1764-1793,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,,,,,,,,,,65285,60,,,"Observations on divers passages of Scripture [Harmer]",O,49,30,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990007744480205941,,"<p>4 vols</p>",1703090507,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL nu 10.1-4",145061,65285,1,,1703090507,kbaston,145496,65285,2,,1703090507,kbaston,,,,,,,377281,65285,17019,"Very likely",3507,"Observations on divers passages of Scripture. Placing many of them in a light altogether new; ascertaining the meaning of several not determinable by the methods commonly made use of by the learned; proposing to consideration probable conjectures on others, different from what have been hitherto recommended to the attention of the curious; and more amply illustrating the rest than has been yet done, by means of circumstances incidentally mentioned in books of voyages and travels into the East: in two volumes.",101,58,O,T142219,,,English,London,1776,N,0,N,8vo,"2 vols",,,,1703090507,kbaston,3507,"Observations on Divers Passages of Scripture",0,N,0,N,,1703090507,kbaston,7973,,Harmer,Thomas,,1714,0,0,N,1788,0,0,N,Male,,1703090507,kbaston,412516,3507,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55089,30,aberdeen_msm227_30,370559,,17,"<p>Stockii Clavis Novi Test.</p>",17,11,1787,1,12,1787,"1787-11-17 (Saturday)","1787-12-1 (Saturday)",,,30293,60,,S,Shand,James,,,8,1786,1791,,,,Male,,,1684764231,kbaston,532535,370559,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65708,60,,,"Christiani Stockii Clavis linguae sanctae Novi Testamenti",C,14,14,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008156190205941,,,1685705270,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL lambda 78",145811,65708,,,1685705270,kbaston,,,,,,,,,,,,,348575,65708,40157,Certain,8186,"Clavis linguae sanctae Novi Testamenti aditum aperiens.",14,14,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003507954,,Latin,Jena,1725,N,0,N,8vo,,,,,1685705270,kbaston,8186,"Clavis Linguae Sanctae Aditum",,N,,N,,1700219860,baitken,14443,,Stock,Christianus,,0,0,0,N,0,0,0,N,Male,,1685705270,kbaston,396783,8186,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55089,30,aberdeen_msm227_30,370556,,16,"<p>Josephus Works.</p>",17,11,1787,1,12,1787,"1787-11-17 (Saturday)","1787-12-1 (Saturday)","Shelfmark (Press, Shelf, Number)","3, 2, 9",30386,60,,D,Duff,Alexander,Mr,,11,1787,1796,,Monymusk,,Male,,"<p>King's, Aberdeen MA 1769</p>",1685956396,kbaston,532532,370556,Main,"Life dates","d. 1814",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,65705,60,,"Josephus's Works by L'Estrange",,J,6,6,,,"<p>not in print cat. - not traced in AUL with TL shelfmark</p>",1685630373,kbaston,Array,,,145808,65705,,,1685630373,kbaston,,,,,,,,,,,,,348311,65705,40721,Certain,5420,"A compleat history of the wars of the Jews, written in Greek by Flavius Josephus.",6,6,A,T214137,,,English,Edinburgh,1752,N,0,N,8vo,,,"<p>L'Estrange, Roger</p>","<p>3rd edn</p>",1685630373,kbaston,5420,"History of the Jews [Flavius Josephus]",,N,,N,,1700219849,baitken,73,,Josephus,Flavius,,37,0,0,N,100,0,0,N,Male,,1715613307,kbaston,393929,5420,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55089,30,aberdeen_msm227_30,370517,,3,"<p>Shuckford's Connections V. 1. &amp; 2.<sup>d</sup></p>",13,10,1787,1,12,1787,"1787-10-13 (Saturday)","1787-12-1 (Saturday)","Shelfmark (Press, Shelf, Number)","1, 4, 20",30404,60,,S,Smith,David,,,9,1787,1788,,Oyne,,Male,,"<p>King's MA 1778</p>",1684157285,kbaston,532493,370517,Main,"Life dates",1757-1841,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,65273,60,,"Shuckford's Connections","Sacred and prophane history of the world connected [Shuckford]",S,54,35,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008157040205941,,,1703091632,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL mu 18.1-3",145046,65273,1,,1703091632,kbaston,145049,65273,2,,1703091632,kbaston,,,,,,,377392,65273,6001,"Very likely",2204,"The Sacred and Prophane History of the World Connected, from the Creation of the World to the Dissolution of the Assyrian Empire at the Death of Sardanapalus, and to the Declension of the Kingdoms of Judah and Israel, under the Reigns of Ahaz and Pekah. By Samuel Shuckford, M.A. Rector of Shelton in the County of Norfolk.",89,55,T,T129633,,,English,London,1731,N,0,N,8vo,"2 vols",,,,1703247206,kbaston,2204,"Sacred and Prophane History of the World Connected",0,N,0,N,,1706530700,kbaston,3404,,Shuckford,Samuel,,1693,0,0,Y,1754,0,0,N,Male,,1706530700,kbaston,420642,2204,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55089,30,aberdeen_msm227_30,370538,,10,"<p>Rollins Belles Lettres v 3.<sup>d</sup></p>",17,11,1787,17,11,1787,"1787-11-17 (Saturday)","1787-11-17 (Saturday)","Shelfmark (Press, Shelf, Number)","1, 6, 3",30197,60,,D,Dun,Andrew,,,25,1786,1794,,,,Male,,,1685525208,kbaston,532514,370538,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65666,60,,,"Method of teaching and studying the belles lettres [Rollin]",M,37,19,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008149610205941,,,1703089699,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL kappa 25.2-4",145802,65666,3,,1703089699,kbaston,,,,,,,,,,,,,377236,65666,40115,Certain,148,"The method of teaching and studying the belles lettres, or, an introduction to languages, poetry, rhetoric, history, moral philosophy, physicks, &amp;c.",37,19,T,T136376,,,English,London,1749,N,0,N,12mo,"4 vols",,,"<p>4th edn</p>",1703089699,kbaston,148,"Method of Teaching and Studying the Belles Lettres",1734,N,0,N,,1717414120,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,432153,148,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55089,30,aberdeen_msm227_30,370562,,18,"<p>Michaelis Lectures</p>",17,11,1787,1,12,1787,"1787-11-17 (Saturday)","1787-12-1 (Saturday)",,,30293,60,,S,Shand,James,,,8,1786,1791,,,,Male,,,1684764231,kbaston,532538,370562,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65279,60,,"Michaelis' Lectures","Introductory lectures to the sacred books of the New Testament [Michaelis]",I,25,25,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008400660205941,,"<p>1779 edn in print cat.</p>",1703089297,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL zeta 23",145055,65279,,,1703089297,kbaston,,,,,,,,,,,,,377188,65279,39974,"Very likely",14272,"Introductory lectures to the Sacred Book of the New Testament.",25,25,I,N2226,,,English,Edinburgh,1779,N,0,N,12mo,,,,<p>[sic]</p>,1703089297,kbaston,14272,"Introductory Lectures to the Sacred Book of the New Testament",0,N,0,N,,1703089297,kbaston,3047,,Michaelis,"Johann David",,1717,0,0,N,1791,0,0,N,Male,,1703173694,kbaston,412432,14272,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55089,30,aberdeen_msm227_30,370520,,4,"<p>Newcome's Harmonny</p>",17,10,1787,0,0,0,"1787-10-17 (Wednesday)",,,,30407,60,,C,Campbell,George,Dr,,24,1787,1795,,,,Male,,"<p>Principal of Marischal 1759-1795</p><p>d. 6 April 1796 (some books returned posthumously)</p>",1685704075,kbaston,532496,370520,Main,"Life dates",1719-1796,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,65699,60,,,"Harmony of the gospels [Newcome]",H,8,8,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990007549850205941,,,1703088481,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL f sigma 69",145790,65699,,,1703088481,kbaston,,,,,,,,,,,,,377101,65699,5479,Certain,5977,"An harmony of the Gospels: in which the original text is disposed after Le Clerc’s general manner; with such various readings ... as have received Wetstein’s sanction.",9,9,A,T147325,,,English,Dublin,1778,N,0,N,folio,,,,,1703088481,kbaston,5977,"Harmony of the Gospels [William Newcome]",0,N,0,N,,1703088481,kbaston,3408,,Newcome,William,,1729,0,0,N,1800,0,0,N,Male,,1703090563,kbaston,412345,5977,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55089,30,aberdeen_msm227_30,370574,,22,"<p>Rollin's belles lettres. V. 3.</p>",24,11,1787,15,12,1787,"1787-11-24 (Saturday)","1787-12-15 (Saturday)","Shelfmark (Press, Shelf, Number)","1, 6, 3",30197,60,,D,Dun,Andrew,,,25,1786,1794,,,,Male,,,1685525208,kbaston,532553,370574,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65666,60,,,"Method of teaching and studying the belles lettres [Rollin]",M,37,19,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008149610205941,,,1703089699,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL kappa 25.2-4",145802,65666,3,,1703089699,kbaston,,,,,,,,,,,,,377236,65666,40115,Certain,148,"The method of teaching and studying the belles lettres, or, an introduction to languages, poetry, rhetoric, history, moral philosophy, physicks, &amp;c.",37,19,T,T136376,,,English,London,1749,N,0,N,12mo,"4 vols",,,"<p>4th edn</p>",1703089699,kbaston,148,"Method of Teaching and Studying the Belles Lettres",1734,N,0,N,,1717414120,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,432153,148,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55089,30,aberdeen_msm227_30,370580,,24,"<p>Seckers sermons V. 1.</p>",24,11,1787,22,1,1788,"1787-11-24 (Saturday)","1788-1-22 (Tuesday)","Shelfmark (Press, Shelf, Number)","3, 5, 6",30356,60,,S,Scorgie,John,,,37,1787,1792,,,,Male,,,1684942524,kbaston,532559,370580,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65513,60,,,"Sermons on several subjects [Secker]",S,59,48,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990004052650205941,,,1703092072,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL nu 50.2",145433,65513,1,,1703092072,kbaston,,,,,,,,,,,,,377440,65513,12098,Certain,1972,"Sermons on Several Subjects, By Thomas Secker, LL.D. Late Lord Archbishop of Canterbury. Published from the original Manuscripts, By Beilby Porteus, D.D. and George Stinton, D.D. His Grace's Chaplains. To which is prefixed, A Review of his Grace's Life and Character.",154,103,S,T124126,,,English,London,1770,N,0,N,8vo,"4 vols",,,"<p>vols 5-7 pub. 1771</p>",1703092072,kbaston,1972,"Sermons on Several Subjects [Thomas Secker]",0,N,0,N,,1703092072,kbaston,3197,,Secker,Thomas,,1693,0,0,N,1768,0,0,N,Male,,1703092072,kbaston,412675,1972,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55089,30,aberdeen_msm227_30,370577,,23,"<p>Hume's history. V. 6.</p>",24,11,1787,22,1,1788,"1787-11-24 (Saturday)","1788-1-22 (Tuesday)","Shelfmark (Press, Shelf, Number)","3, 5, 4",30356,60,,S,Scorgie,John,,,37,1787,1792,,,,Male,,,1684942524,kbaston,532556,370577,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65372,60,,,"History of England from the invasion of Julius Caesar to the Revolution in 1688 [Hume]",H,94,77,,,"<p>8 vols</p>",1703088715,kbaston,Array,,,145268,65372,6,,1703088715,kbaston,,,,,,,,,,,,,377128,65372,39860,"Very likely",5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq. ... . A new edition, with the author’s last corrections and improvements. To which is prefixed, a short account of his life, written by himself.",94,77,T,T82472,,,English,London,1778,N,0,N,8vo,"8 vols",,,,1703088715,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,437753,5592,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55089,30,aberdeen_msm227_30,370544,,12,"<p>Seckers Sermons v 1</p>",17,11,1787,17,11,1787,"1787-11-17 (Saturday)","1787-11-17 (Saturday)","Shelfmark (Press, Shelf, Number)","3, 5, 6",30356,60,,S,Scorgie,John,,,37,1787,1792,,,,Male,,,1684942524,kbaston,532520,370544,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65513,60,,,"Sermons on several subjects [Secker]",S,59,48,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990004052650205941,,,1703092072,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL nu 50.2",145433,65513,1,,1703092072,kbaston,,,,,,,,,,,,,377440,65513,12098,Certain,1972,"Sermons on Several Subjects, By Thomas Secker, LL.D. Late Lord Archbishop of Canterbury. Published from the original Manuscripts, By Beilby Porteus, D.D. and George Stinton, D.D. His Grace's Chaplains. To which is prefixed, A Review of his Grace's Life and Character.",154,103,S,T124126,,,English,London,1770,N,0,N,8vo,"4 vols",,,"<p>vols 5-7 pub. 1771</p>",1703092072,kbaston,1972,"Sermons on Several Subjects [Thomas Secker]",0,N,0,N,,1703092072,kbaston,3197,,Secker,Thomas,,1693,0,0,N,1768,0,0,N,Male,,1703092072,kbaston,412675,1972,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55089,30,aberdeen_msm227_30,370550,,14,"<p>Fleury's Ecclesias. hist. V. 1. 3.</p>",17,11,1787,1,12,1787,"1787-11-17 (Saturday)","1787-12-1 (Saturday)","Shelfmark (Press, Shelf, Number)","2, 6, 1",30212,60,,D,Donald,James,,,131,1786,1796,,,,Male,,"<p>Marischal MA 1782</p>",1686141529,kbaston,532526,370550,Main,,,20,17,Librarian,17,,"Arts and Letters",,,,,,,,,,,,,,,,,,,,,,65657,60,,,"Histoire ecclesiastique [Fleury]",H,42,14,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008146740205941,,"<p>20 vols</p>",1703088589,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL iota 32.1-20",145730,65657,1,,1703088589,kbaston,145805,65657,3,,1703088589,kbaston,,,,,,,377113,65657,40109,Certain,7049,"Histoire ecclésiastique, par M. Fleury,... Tome I [-XX]. - Histoire ecclésiastique, pour servir de continuation à celle de M. l'abbé Fleury [par le P. J.-C. Fabre et Goujet]... Tome XXI [-XXXVI].",42,14,H,,http://ark.bnf.fr/ark:/12148/cb30442365s,,French,"Brussels | Paris",1713,N,1738,N,12mo,"36 vols",,,,1703088589,kbaston,7049,"Ecclesiastical History [Claude Fleury]",0,N,0,N,,1703088589,kbaston,258,,Fleury,Claude,,1640,0,0,N,1723,0,0,N,Male,,1703088589,kbaston,412357,7049,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55089,30,aberdeen_msm227_30,370547,,13,"<p>Michaelis lectures</p>",17,11,1787,9,6,1788,"1787-11-17 (Saturday)","1788-6-9 (Monday)","Shelfmark (Press, Shelf, Number)","2, 4, 3",30212,60,,D,Donald,James,,,131,1786,1796,,,,Male,,"<p>Marischal MA 1782</p>",1686141529,kbaston,532523,370547,Main,,,20,17,Librarian,17,,"Arts and Letters",,,,,,,,,,,,,,,,,,,,,,65279,60,,"Michaelis' Lectures","Introductory lectures to the sacred books of the New Testament [Michaelis]",I,25,25,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008400660205941,,"<p>1779 edn in print cat.</p>",1703089297,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL zeta 23",145055,65279,,,1703089297,kbaston,,,,,,,,,,,,,377188,65279,39974,"Very likely",14272,"Introductory lectures to the Sacred Book of the New Testament.",25,25,I,N2226,,,English,Edinburgh,1779,N,0,N,12mo,,,,<p>[sic]</p>,1703089297,kbaston,14272,"Introductory Lectures to the Sacred Book of the New Testament",0,N,0,N,,1703089297,kbaston,3047,,Michaelis,"Johann David",,1717,0,0,N,1791,0,0,N,Male,,1703173694,kbaston,412432,14272,Work,
