lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43961,226,UYLY207-3_Students_receipt_book_1776-79_00000248,153396,,14,"<p>Hutcheson's  Enquiry</p>",9,12,1776,9,1,1777,"1776-12-9 (Monday)","1777-1-9 (Thursday)",Classmark,"C4 :28","Original Returned Text","Hutcheson's  Enquiry",7073,11,,T,Traill,James,,,146,1772,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415705996</p>,1705346219,kbaston,222096,153396,Main,"Life dates",1757-1816,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415705996,71,68,"University Student",68,,Education,,,,20615,11,,,"An inquiry into the original of our ideas of beauty and virtue; in two treatises. In which the principles of the late Earl of Shaftesbury are explain'd and defended, against the author of the Fable of the bees [i.e. Bernard Mandeville]: and the ideas of moral good and evil are establish'd ... [By Francis Hutcheson].",A,8,8,,,"<p>1768 cat: no further details. 1725 edn is at C.6, suggesting this perhaps more likely a later edn. Not possible to speculate, however.</p><p>1779 cat L.8.30 Lond. 1749. No such edn extant. Same holding?</p>",1663155946,gmckeever,Array,Classmark,"C.4.28, L.8.30?",,,43058,20615,,,1663155946,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,248359,20615,3925,Speculative,5149,"An inquiry into the original of our ideas of beauty and virtue; in two treatises. In which the principles of the late Earl of Shaftesbury are explain'd and defended, against the author of the Fable of the bees [i.e. Bernard Mandeville]: and the ideas of moral good and evil are establish'd ... [By Francis Hutcheson].",35,35,A,T83284,,,English,London,1725,N,0,N,8vo,,,,"<p>see also reissue at ESTC T188939</p>",1676560628,kbaston,5149,"Inquiry into the Original of our Ideas of Beauty and Virtue",0,N,0,N,,1703157141,kbaston,8,,Hutcheson,Francis,,1694,0,0,N,1746,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/14273</a></p>,1718361916,kbaston,414127,5149,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43964,227,UYLY207-3_Students_receipt_book_1776-79_00000249,153471,,10,"<p>Collier's  Sermons</p>",24,12,1777,9,1,1778,"1777-12-24 (Wednesday)","1778-1-9 (Friday)",Classmark,B8-8,"Original Returned Text","Collier's Sermons",7073,11,,T,Traill,James,,,146,1772,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415705996</p>,1705346219,kbaston,222171,153471,Main,"Life dates",1757-1816,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415705996,71,68,"University Student",68,,Education,,,,12445,11,,,"Several discourses upon practical subjects. The arguments of which may be collected from the contents. By Jeremy Collier, A.M.",S,13,13,,,"<p>1734 cat gives London 1725.</p><p>1768 cat: possibly B.8.8 (page missing from digitised cat).</p>",1639060189,gmckeever,Array,Classmark,"C.6.17, B.8.8",,,17959,12445,,,1639060189,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,171780,12445,4291,Certain,1917,"Several discourses upon practical subjects. The arguments of which may be collected from the contents. By Jeremy Collier, A.M.",13,13,S,T115814,,,English,London,1725,N,0,N,8vo,,,,,1639060189,gmckeever,1917,"Several Discourses upon Practical Subjects [Jeremy Collier]",,N,,N,,1700219835,baitken,3098,,Collier,Jeremy,,1650,0,0,N,1726,0,0,N,Male,,1703087447,kbaston,390304,1917,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43973,230,UYLY207-3_Students_receipt_book_1776-79_00000252,153642,,15,"<p>Toland's Works Vol 2<sup>d</sup></p>",14,1,1777,30,1,1777,"1777-1-14 (Tuesday)","1777-1-30 (Thursday)",Classmark,K4.32,"Original Returned Text","Tolands Works  V 2<sup>d</sup>",9311,11,,M,Murray,Patrick,,,183,1770,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1401321828</p>,1705337565,kbaston,222363,153642,Main,"Life dates","d. 1837","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1401321828,71,68,"University Student",68,,Education,,,,24221,11,,,"A collection of several pieces of Mr. John Toland, now first publish'd from his Original Manuscripts: with some memoirs of his life and writings.",A,6,4,https://library.st-andrews.ac.uk/record=b2403731~S1,,"<p>1768 cat: 2 Vol. London 1726.</p><p>1779 cat G.5.4 ditto.</p>",1661946339,gmckeever,Array,Classmark,"K.4.32, G.5.4",,,49886,24221,2,,1661946339,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,241021,24221,5218,Certain,8134,"A collection of several pieces of Mr. John Toland, now first publish’d from his original manuscripts: with some memoirs of his life and writings.",8,5,A,T137257,,,English,London,1726,N,0,N,8vo,,,,,1661946339,gmckeever,8134,"Collection of Several Pieces of Mr John Toland",,N,,N,,1700219860,baitken,2942,,Toland,John,,1670,0,0,N,1722,0,0,N,Male,,1703158030,kbaston,396727,8134,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43973,230,UYLY207-3_Students_receipt_book_1776-79_00000252,153690,,31,"<p> Hutcheson's Enquiry</p>",11,12,1777,11,12,1777,"1777-12-11 (Thursday)","1777-12-11 (Thursday)",Classmark,"C 4. 28","Original Returned Text","Hutcheson's Enquiry",9311,11,,M,Murray,Patrick,,,183,1770,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1401321828</p>,1705337565,kbaston,222408,153690,Main,"Life dates","d. 1837","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1401321828,71,68,"University Student",68,,Education,,,,20615,11,,,"An inquiry into the original of our ideas of beauty and virtue; in two treatises. In which the principles of the late Earl of Shaftesbury are explain'd and defended, against the author of the Fable of the bees [i.e. Bernard Mandeville]: and the ideas of moral good and evil are establish'd ... [By Francis Hutcheson].",A,8,8,,,"<p>1768 cat: no further details. 1725 edn is at C.6, suggesting this perhaps more likely a later edn. Not possible to speculate, however.</p><p>1779 cat L.8.30 Lond. 1749. No such edn extant. Same holding?</p>",1663155946,gmckeever,Array,Classmark,"C.4.28, L.8.30?",,,43058,20615,,,1663155946,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,248359,20615,3925,Speculative,5149,"An inquiry into the original of our ideas of beauty and virtue; in two treatises. In which the principles of the late Earl of Shaftesbury are explain'd and defended, against the author of the Fable of the bees [i.e. Bernard Mandeville]: and the ideas of moral good and evil are establish'd ... [By Francis Hutcheson].",35,35,A,T83284,,,English,London,1725,N,0,N,8vo,,,,"<p>see also reissue at ESTC T188939</p>",1676560628,kbaston,5149,"Inquiry into the Original of our Ideas of Beauty and Virtue",0,N,0,N,,1703157141,kbaston,8,,Hutcheson,Francis,,1694,0,0,N,1746,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/14273</a></p>,1718361916,kbaston,414127,5149,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,44030,249,UYLY207-3_Students_receipt_book_1776-79_00000271,154806,,9,"<p> Saurones Sers : 3 5 Vol</p>",6,4,1779,6,4,1779,"1779-4-6 (Tuesday)","1779-4-6 (Tuesday)",Classmark,"K :4.30","Original Returned Text","Saurin  3 ' 5 Vol.",10763,11,,D,Drummond,George,,,65,1774,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377324756</p>,1705332814,kbaston,223530,154806,Main,"Life dates","c. 1760-1820","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377324756,71,68,"University Student",68,,Education,,,,24335,11,,,"Sermons sur divers textes de l'ecriture sainte par Jaques Saurin, Pasteur a la Haye.",S,30,17,https://library.st-andrews.ac.uk/record=b2408677~S1,,"<p>1768 cat: 5 vol Haye 1725.</p><p>1779 cat B.6.36 probably ditto (date partially cut off in digitised image).</p><p>Vols 2-5 at https://library.st-andrews.ac.uk/record=b2408675~S1</p>",1679499693,kbaston,Array,Classmark,"K.4.30, B.6.36",,,50099,24335,3,,1679499693,kbaston,50105,24335,5,,1679499693,kbaston,,,,,,,,,,,,,,,,,,,335216,24335,14147,Certain,1937,"Sermons sur divers textes de l'ecriture sainte par Jaques Saurin, Pasteur a la Haye.",30,17,S,,,,French,"The Hague",1711,N,1725,N,4to,,,,"<p>Third Edition</p>",1679499693,kbaston,1937,"Sermons sur Divers Textes de l'Écriture Sainte",0,N,0,N,,1700408252,jjsmith,1632,,Saurin,Jacques,,1677,0,0,N,1730,0,0,N,Male,,1715607513,jkennard,399787,1937,Work,,335219,24335,14150,Certain,1937,"Sermons sur divers textes de l'ecriture sainte par Jaques Saurin, Pasteur a la Haye.",30,17,S,,,,French,"The Hague",1711,N,1725,N,4to,,,,,1679499694,kbaston,1937,"Sermons sur Divers Textes de l'Écriture Sainte",0,N,0,N,,1700408252,jjsmith,1632,,Saurin,Jacques,,1677,0,0,N,1730,0,0,N,Male,,1715607513,jkennard,399787,1937,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,48962,2,UYLY207-9_Student_receipt_book_1788-91_00000022,293908,,6,"<p>Crawford on the Crown Officers. 1<sup>st</sup>Vol.</p>",3,9,1788,0,0,0,"1788-9-3 (Wednesday)",,Classmark,"K3. 5",,,27664,11,,B,Blaquiere,Thomas,,,27,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367644556</p>,1705326010,kbaston,380218,293908,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367644556,,,71,68,"University Student",68,,Education,,,,50278,11,,,"The lives and characters, of the officers of the crown, and of the state in Scotland, from the beginning of the reign of King David I. to the union of the two kingdoms : collected from original charters, chartuearies, authentick records, and the most approved histories : to which is added, An appendix, containing several original papers relating to the lives, and referring to them / by George Crawfurd, Esq; vol. I.",T,1,1,https://library.st-andrews.ac.uk/record=b1849666~S1,,"<p>1779 cat: Edin 1726.</p>",1651241067,gmckeever,Array,Classmark,K.3.5,,,108307,50278,,,1651241067,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,207295,50278,5066,Certain,4474,"The lives and characters, of the officers of the crown, and of the state in Scotland, from the beginning of the reign of King David I. to the union of the two kingdoms. Collected from Original Charters, Chartularies, Authentick Records, and the most Approved Histories. To which is added, An appendix, containing several Original Papers relating to the Lives, and referring to them.",7,7,T,T144044,,,English,Edinburgh,1726,N,0,N,folio,,,,,1663938354,kbaston,4474,"Lives and Characters, of the Officers of the Crown, and of the State in Scotland",,N,,N,,1700219845,baitken,525,,Crawfurd,George,,1681,0,0,N,1748,0,0,N,Male,,1703160099,kbaston,392954,4474,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,48977,7,UYLY207-9_Student_receipt_book_1788-91_00000027,294946,,1,"<p>Rapins Histy of England Vols</p><p>                     XII XII 10 - 11<sup>th</sup> 8 &amp; 9<sup>th</sup></p>",27,8,1788,27,8,1788,"1788-8-27 (Wednesday)","1788-8-27 (Wednesday)",Classmark,"L4. 30","Original Returned Text","Rapin  Vols 8 & 9<sup>th10 & 11</sup> | XI XII",27718,11,,F,Frazer,Thomas,,,33,1788,1791,,,,Male,,"<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380982020</a></p><p>Possibly borrowing on his father's page in UYLY207-9. Some borrowings on that page might be David, also mention in this link.</p>",1715874208,kbaston,381640,294946,Main,"Life dates",1770-1798,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380982020,,,,,,,,,,2964,11,,,"The history of England, as well ecclesiastical as civil by Mr De Rapin Thoyras. Done into English from the French, with large and useful notes mark'd with an *, by N. Tindal, A. M. Vicar of Great Waltham in Essex.",T,233,141,http://library.st-andrews.ac.uk/record=b2430935~S1,,"<p>1734 cat says 15 vol by Tindal London 1726.</p><p>1768 cat: A.5.2 ditto.</p><p>1779 cat L.4.30 ditto.</p><p>This edition began in 1726 but 15th vol is 1731.</p>",1661520089,gmckeever,Array,Classmark,"A.6.44, A.5.2, L.4.30",,,14782,2964,8,,1661520089,gmckeever,14785,2964,9,,1661520089,gmckeever,14788,2964,10,,1661520089,gmckeever,14791,2964,11,,1661520089,gmckeever,14794,2964,12,,1661520089,gmckeever,238729,2964,3157,Certain,5588,"The history of England, as well ecclesiastical as civil by Mr De Rapin Thoyras. Done into English from the French, with large and useful notes mark'd with an *, by N. Tindal, A. M. Vicar of Great Waltham in Essex.",233,141,T,T160985,,,English,London,1726,N,1731,N,8vo,,,,,1661520089,gmckeever,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1718803192,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1718803192,jkennard,435752,5588,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,48977,7,UYLY207-9_Student_receipt_book_1788-91_00000027,295300,,25,"<p>Rapins Hist<sup>y</sup>  Vol XIV. XV.</p>",11,11,1789,11,11,1789,"1789-11-11 (Wednesday)","1789-11-11 (Wednesday)",Classmark,L4.30,"Original Returned Text","Rapin XIV. XV .",27718,11,,F,Frazer,Thomas,,,33,1788,1791,,,,Male,,"<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380982020</a></p><p>Possibly borrowing on his father's page in UYLY207-9. Some borrowings on that page might be David, also mention in this link.</p>",1715874208,kbaston,382447,295300,Main,"Life dates",1770-1798,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380982020,,,,,,,,,,2964,11,,,"The history of England, as well ecclesiastical as civil by Mr De Rapin Thoyras. Done into English from the French, with large and useful notes mark'd with an *, by N. Tindal, A. M. Vicar of Great Waltham in Essex.",T,233,141,http://library.st-andrews.ac.uk/record=b2430935~S1,,"<p>1734 cat says 15 vol by Tindal London 1726.</p><p>1768 cat: A.5.2 ditto.</p><p>1779 cat L.4.30 ditto.</p><p>This edition began in 1726 but 15th vol is 1731.</p>",1661520089,gmckeever,Array,Classmark,"A.6.44, A.5.2, L.4.30",,,14800,2964,14,,1661520089,gmckeever,14803,2964,15,,1661520089,gmckeever,,,,,,,,,,,,,,,,,,,238729,2964,3157,Certain,5588,"The history of England, as well ecclesiastical as civil by Mr De Rapin Thoyras. Done into English from the French, with large and useful notes mark'd with an *, by N. Tindal, A. M. Vicar of Great Waltham in Essex.",233,141,T,T160985,,,English,London,1726,N,1731,N,8vo,,,,,1661520089,gmckeever,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1718803192,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1718803192,jkennard,435752,5588,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,48980,8,UYLY207-9_Student_receipt_book_1788-91_00000028,296098,,21,"<p>Gullivers Travels 2 Vois</p>",5,8,1789,5,8,1789,"1789-8-5 (Wednesday)","1789-8-5 (Wednesday)",Classmark,"S5. 2","Original Returned Text","Gullivers Travels 1 & 2<sup>d</sup>",27721,11,,F,Fraser,James,,,23,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380903820</p>,1715874065,kbaston,383335,296098,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380903820,,,,,,,,,,,,2933,11,,,"Travels into several remote nations of the world. In four parts. By Lemuel Gulliver, first a surgeon, and then a captain of several ships. ...",T,111,58,,,"<p id="""" class="""" title="""">1734 cat gives 2 vol London 1726.</p><p class="""" title="""">1768 cat A.5.22 ditto.</p><p class="""" title="""">1779 cat S.5.3 ditto.</p>",1702635220,kbaston,Array,Classmark,"A.6.27, A.5.22, S.5.3",,,3722,2933,1,,1702635220,kbaston,14293,2933,2,,1702635220,kbaston,,,,,,,,,,,,,,,,,,,375679,2933,3067,"Very likely",6005,"Travels into several remote nations of the world. In four parts. By Lemuel Gulliver, first a surgeon, and then a captain of several ships. ...",111,58,T,T139452,,,English,London,1726,N,0,N,8vo,,,,,1702635220,kbaston,6005,"Gulliver's Travels",0,N,0,N,,1705677390,jkennard,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1719647810,jkennard,419383,6005,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,48989,11,UYLY207-9_Student_receipt_book_1788-91_00000031,297031,,16,"<p>Daniels  Hist: of France<sup>vs</sup>1. 2. 3.4<sup>th</sup></p>",4,2,1789,10,2,1789,"1789-2-4 (Wednesday)","1789-2-10 (Tuesday)",Classmark,"P8. 30","Original Returned Text","Daniels Hist: of France V<sup>s</sup> 1- 2.3-4",27748,11,,D,Dalrymple,Hew,,,56,1788,1790,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375470404</p>,1705331375,kbaston,384379,297031,Main,"Life dates",1772-1846,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375470404,71,68,"University Student",68,,Education,,,,25619,11,,,"The history of France, from the time the French monarchy was establish’d in Gaul, to the death of Lewis the fourteenth. Written originally in French by Father Daniel, ... and now translated into English. In five volumes. ...",T,11,3,,,"<p>1768 cat: 5 vol. London 1726.</p><p>1779 cat P.8.30 ditto.</p>",1652358952,gmckeever,Array,Classmark,"T.5.2, P.8.30",,,52409,25619,1,,1652358952,gmckeever,52412,25619,2,,1652358952,gmckeever,52415,25619,3,,1652358952,gmckeever,52418,25619,4,,1652358952,gmckeever,,,,,,,209920,25619,15038,Certain,5573,"The history of France, from the time the French monarchy was establish’d in Gaul, to the death of Lewis the fourteenth. Written originally in French by Father Daniel, ... and now translated into English. In five volumes. ...",104,40,T,T117032,,,English,London,1726,N,0,N,8vo,,,,,1661441060,gmckeever,5573,"History of France, from the Time the French Monarchy was Established in Gaul",0,N,0,N,,1703168464,kbaston,699,,Daniel,Gabriel,,1649,0,0,N,1728,0,0,N,Male,,1703168464,kbaston,414925,5573,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
