lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7181,1,ARC_753350518_001_0002,46534,,4,"<p>Du Verney on the Bones</p>",10,1,1769,0,0,0,"1769-1-10 (Tuesday)",,"Loan period",Fortnight,Deposit,0/5/0,,,4015,25,,D,Drysdale,John,,,13,1769,1776,,,,Male,,,1631271310,kbaston,58540,46534,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/77438,Class,Medicine,"Academic dates",1765-1768,,,,,,,71,68,"University Student",68,,Education,,,,12499,25,,,"Diseases of the bones [Duverney].",D,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2189078290002466,,,1624291330,kbaston,Array,18556,12499,,,1624291330,kbaston,115440,12499,4474,"Very likely",7240,"The diseases of the bones, of M. Du Verney, M. D. Antient Professor of Anatomy and Surgery at the King’s Garden, and Member of the Royal Academy of Sciences at Paris.",3,3,T,T61967,,,English,London,1762,N,0,N,8vo,,,,,1624291330,kbaston,7240,"Diseases of the Bones",,N,,N,,1700219856,baitken,2773,,Duverney,"M. (Guichard Joseph)",,1648,0,0,N,1730,0,0,N,Male,,1632232741,kbaston,395808,7240,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7229,17,ARC_753350518_001_0018,92930,,2,"<p><span style=""text-decoration: line-through;"">Du Verney on the Bones</span></p>",11,3,1769,0,0,0,"1769-3-11 (Saturday)",,"Loan period",Fortnight,Deposit,1/6/0,,,7007,25,,S,Stack,"William Richard",,,38,1769,1770,,,,Male,,,1694527076,kbaston,156257,92930,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90106,Class,Medicine,"Academic dates",1762-1769,,,,,,,71,68,"University Student",68,,Education,,,,12499,25,,,"Diseases of the bones [Duverney].",D,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2189078290002466,,,1624291330,kbaston,Array,18556,12499,,,1624291330,kbaston,115440,12499,4474,"Very likely",7240,"The diseases of the bones, of M. Du Verney, M. D. Antient Professor of Anatomy and Surgery at the King’s Garden, and Member of the Royal Academy of Sciences at Paris.",3,3,T,T61967,,,English,London,1762,N,0,N,8vo,,,,,1624291330,kbaston,7240,"Diseases of the Bones",,N,,N,,1700219856,baitken,2773,,Duverney,"M. (Guichard Joseph)",,1648,0,0,N,1730,0,0,N,Male,,1632232741,kbaston,395808,7240,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7379,67,ARC_753350518_001_0068,115688,,14,"<p><span style=""text-decoration: line-through;"">Verney upon the Ear</span></p>",2,2,1770,0,0,0,"1770-2-2 (Friday)",,"Loan period",Fortnight,Deposit,0/5/0,,,7811,25,,P,Parr,Batholomew,,,69,1769,1773,,,,Male,,,1628693274,kbaston,180167,115688,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/92010,Dissertation,"De Balneo.",Class,Medicine,"Academic dates","1769-1772; MD (Edin), 1773",Origin,British,,,71,68,"University Student",68,,Education,,,,24689,25,,,"A treatise of the organ of hearing: containing the structure, the uses, and the diseases of all the parts of the ear [Du Verney]",A,6,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21118152110002466,,,1632232741,kbaston,Array,50708,24689,,,1632232741,kbaston,147426,24689,14411,Certain,1024,"A treatise of the organ of hearing: containing the structure, the uses, and the diseases of all the parts of the ear.",6,6,A,T61558,,,English,London,1737,N,0,N,12mo,,,,,1632232741,kbaston,1024,"Treatise of the Organ of Hearing",,N,,N,,1700219832,baitken,2773,,Duverney,"M. (Guichard Joseph)",,1648,0,0,N,1730,0,0,N,Male,,1632232741,kbaston,389384,1024,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12710,101,ARC_471460351_001_0101,131694,,3,"<p><span style=""text-decoration: line-through;"">Du Verney on the Bones</span></p>",17,8,1773,0,0,0,"1773-8-17 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,8060,25,,W,Watson,Henry,,,30,1771,1773,,,,Male,,,1631714384,kbaston,198867,131694,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90261,Class,Medicine,"Academic dates",1771-1772,Other,"Royal Medical Society, 1773",,,,,71,68,"University Student",68,,Education,,,,12499,25,,,"Diseases of the bones [Duverney].",D,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2189078290002466,,,1624291330,kbaston,Array,18556,12499,,,1624291330,kbaston,115440,12499,4474,"Very likely",7240,"The diseases of the bones, of M. Du Verney, M. D. Antient Professor of Anatomy and Surgery at the King’s Garden, and Member of the Royal Academy of Sciences at Paris.",3,3,T,T61967,,,English,London,1762,N,0,N,8vo,,,,,1624291330,kbaston,7240,"Diseases of the Bones",,N,,N,,1700219856,baitken,2773,,Duverney,"M. (Guichard Joseph)",,1648,0,0,N,1730,0,0,N,Male,,1632232741,kbaston,395808,7240,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13178,257,ARC_471460351_001_0257,139314,,7,"<p><span style=""text-decoration: line-through;"">Du Verney on the Ear</span></p>",11,11,1774,0,0,0,"1774-11-11 (Friday)",,"Loan period",Fortnight,Deposit,0/3/0,,,8258,25,,B,Borthwick,George,,,16,1772,1774,,,,Male,,,1628243237,kbaston,207132,139314,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84752,Class,Medicine,"Academic dates","Medical student, 1771-1774",Other,"Royal Army Medical Corps, 1774",,,,,71,68,"University Student",68,,Education,,,,24689,25,,,"A treatise of the organ of hearing: containing the structure, the uses, and the diseases of all the parts of the ear [Du Verney]",A,6,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21118152110002466,,,1632232741,kbaston,Array,50708,24689,,,1632232741,kbaston,147426,24689,14411,Certain,1024,"A treatise of the organ of hearing: containing the structure, the uses, and the diseases of all the parts of the ear.",6,6,A,T61558,,,English,London,1737,N,0,N,12mo,,,,,1632232741,kbaston,1024,"Treatise of the Organ of Hearing",,N,,N,,1700219832,baitken,2773,,Duverney,"M. (Guichard Joseph)",,1648,0,0,N,1730,0,0,N,Male,,1632232741,kbaston,389384,1024,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13343,312,ARC_471460351_001_0312,142635,,2,"<p><span style=""text-decoration: line-through;"">Also Du Verney on hearing</span></p>",3,2,1775,0,0,0,"1775-2-3 (Friday)",,"Loan period",Fortnight,Deposit,"see entry above",,,11172,25,,D,Dorsey,Dennis,,Dionysus,26,1774,1776,,,,Male,,,1630509020,kbaston,210630,142635,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90737,Dissertation,"De Chlorosi.",Class,Medicine,"Academic dates","1773-1775; MD (Edin), 1776",Other,"Royal Medical Society, 1774",Origin,America,71,68,"University Student",68,,Education,,,,24689,25,,,"A treatise of the organ of hearing: containing the structure, the uses, and the diseases of all the parts of the ear [Du Verney]",A,6,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21118152110002466,,,1632232741,kbaston,Array,50708,24689,,,1632232741,kbaston,147426,24689,14411,Certain,1024,"A treatise of the organ of hearing: containing the structure, the uses, and the diseases of all the parts of the ear.",6,6,A,T61558,,,English,London,1737,N,0,N,12mo,,,,,1632232741,kbaston,1024,"Treatise of the Organ of Hearing",,N,,N,,1700219832,baitken,2773,,Duverney,"M. (Guichard Joseph)",,1648,0,0,N,1730,0,0,N,Male,,1632232741,kbaston,389384,1024,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11057,332,ARC_521368317_001_0333,162147,,5,"<p><span style=""text-decoration: line-through;"">Du Verney on the Ear</span></p>",27,1,1777,0,0,0,"1777-1-27 (Monday)",,"Loan period",Fortnight,Deposit,0/3/0,,,13182,25,,M,Murray,William,,,5,1777,1777,,,,Male,,,1632315237,kbaston,231435,162147,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/80133,Class,Medicine,"Academic dates",1777,,,,,,,71,68,"University Student",68,,Education,,,,24689,25,,,"A treatise of the organ of hearing: containing the structure, the uses, and the diseases of all the parts of the ear [Du Verney]",A,6,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21118152110002466,,,1632232741,kbaston,Array,50708,24689,,,1632232741,kbaston,147426,24689,14411,Certain,1024,"A treatise of the organ of hearing: containing the structure, the uses, and the diseases of all the parts of the ear.",6,6,A,T61558,,,English,London,1737,N,0,N,12mo,,,,,1632232741,kbaston,1024,"Treatise of the Organ of Hearing",,N,,N,,1700219832,baitken,2773,,Duverney,"M. (Guichard Joseph)",,1648,0,0,N,1730,0,0,N,Male,,1632232741,kbaston,389384,1024,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11087,342,ARC_521368317_001_0343,162729,,5,"<p><span style=""text-decoration: line-through;"">Du Verney on the Ear</span></p>",4,2,1777,0,0,0,"1777-2-4 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited",1775,13119,25,,G,Gordon,Lockhart,,,3,1777,1777,,,,Male,,,1632218744,kbaston,232152,162729,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/75699,Class,Medicine,"Academic dates",1776-1778,,,,,,,71,68,"University Student",68,,Education,,,,24689,25,,,"A treatise of the organ of hearing: containing the structure, the uses, and the diseases of all the parts of the ear [Du Verney]",A,6,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21118152110002466,,,1632232741,kbaston,Array,50708,24689,,,1632232741,kbaston,147426,24689,14411,Certain,1024,"A treatise of the organ of hearing: containing the structure, the uses, and the diseases of all the parts of the ear.",6,6,A,T61558,,,English,London,1737,N,0,N,12mo,,,,,1632232741,kbaston,1024,"Treatise of the Organ of Hearing",,N,,N,,1700219832,baitken,2773,,Duverney,"M. (Guichard Joseph)",,1648,0,0,N,1730,0,0,N,Male,,1632232741,kbaston,389384,1024,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11114,351,ARC_521368317_001_0352,163329,,6,"<p><span style=""text-decoration: line-through;"">Du Verney on the Ear</span></p>",10,2,1777,0,0,0,"1777-2-10 (Monday)",,"Loan period",Fortnight,Deposit,0/5/0,,,11730,25,,B,Bisset,John,,,25,1775,1777,,,,Male,,,1632469613,kbaston,232785,163329,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/80908,Class,Medicine,"Academic dates",1774-1775,,,,,,,71,68,"University Student",68,,Education,,,,24689,25,,,"A treatise of the organ of hearing: containing the structure, the uses, and the diseases of all the parts of the ear [Du Verney]",A,6,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21118152110002466,,,1632232741,kbaston,Array,50708,24689,,,1632232741,kbaston,147426,24689,14411,Certain,1024,"A treatise of the organ of hearing: containing the structure, the uses, and the diseases of all the parts of the ear.",6,6,A,T61558,,,English,London,1737,N,0,N,12mo,,,,,1632232741,kbaston,1024,"Treatise of the Organ of Hearing",,N,,N,,1700219832,baitken,2773,,Duverney,"M. (Guichard Joseph)",,1648,0,0,N,1730,0,0,N,Male,,1632232741,kbaston,389384,1024,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
