lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58338,51,dumfries_049,278837,,21,"<p>Wynder's History</p><p>of Knowledge</p>",8,5,1754,8,5,1754,"1754-5-8 (Wednesday)","1754-5-8 (Wednesday)",,,,,,,18203,63,,M,Mcmorine,Robert,,,37,1744,1773,,,,Male,,"<p>Min. Kirkpatrick Durham 1744-1774</p>",1714058502,kbaston,361598,278837,Main,"Life dates","d. 1774",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45962,63,,,"A critical and chronological history of the rise, progress, declension, and revival of knowledge, chiefly religious. In two periods. ... In two volumes, quarto. ... By Henry Winder, D.D.",A,7,7,,,,1649862008,gmckeever,Array,,,,,,,,,,,99353,45962,,,1649862008,gmckeever,,,,,,,204787,45962,310,Certain,7779,"A critical and chronological history of the rise, progress, declension, and revival of knowledge, chiefly religious.",11,9,A,T117663,,,English,London,1745,N,1746,N,4to,,,,,1701952732,kbaston,7779,"Critical and Chronological History of the Rise Progress Declension and Revival of Knowledge",0,N,0,N,,1701952732,kbaston,235,,Winder,Henry,,1693,0,0,N,1752,0,0,N,Male,,1701952732,kbaston,402025,7779,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58344,53,dumfries_051,279092,,5,"<p>Winder's Hist. Knowledge</p>",8,1,1755,8,1,1755,"1755-1-8 (Wednesday)","1755-1-8 (Wednesday)",,,,,,,17976,63,,D,Duncan,George,,,143,1732,1765,,,,Male,,"<p>Min. Lochrutton 1728-1765.</p>",1695399004,kbaston,361820,279092,Main,"Life dates",1692-1765,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45962,63,,,"A critical and chronological history of the rise, progress, declension, and revival of knowledge, chiefly religious. In two periods. ... In two volumes, quarto. ... By Henry Winder, D.D.",A,7,7,,,,1649862008,gmckeever,Array,,,,,,,,,,,99353,45962,,,1649862008,gmckeever,,,,,,,204787,45962,310,Certain,7779,"A critical and chronological history of the rise, progress, declension, and revival of knowledge, chiefly religious.",11,9,A,T117663,,,English,London,1745,N,1746,N,4to,,,,,1701952732,kbaston,7779,"Critical and Chronological History of the Rise Progress Declension and Revival of Knowledge",0,N,0,N,,1701952732,kbaston,235,,Winder,Henry,,1693,0,0,N,1752,0,0,N,Male,,1701952732,kbaston,402025,7779,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58347,54,dumfries_052,279827,,33,"<p>Winders History</p><p>of Knowledge</p>",3,12,1755,3,12,1755,"1755-12-3 (Wednesday)","1755-12-3 (Wednesday)",,,,,,,18221,63,,S,Sloane,William,,,39,1746,1762,,,,Male,,"<p>Min. Dunscore 1753-1765</p>",1714060196,kbaston,362615,279827,Main,"Life dates","d. 1765",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45962,63,,,"A critical and chronological history of the rise, progress, declension, and revival of knowledge, chiefly religious. In two periods. ... In two volumes, quarto. ... By Henry Winder, D.D.",A,7,7,,,,1649862008,gmckeever,Array,,,,,,,,,,,99353,45962,,,1649862008,gmckeever,,,,,,,204787,45962,310,Certain,7779,"A critical and chronological history of the rise, progress, declension, and revival of knowledge, chiefly religious.",11,9,A,T117663,,,English,London,1745,N,1746,N,4to,,,,,1701952732,kbaston,7779,"Critical and Chronological History of the Rise Progress Declension and Revival of Knowledge",0,N,0,N,,1701952732,kbaston,235,,Winder,Henry,,1693,0,0,N,1752,0,0,N,Male,,1701952732,kbaston,402025,7779,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58386,67,dumfries_065,287323,,58,"<p>Windor's History of Knowledge</p>",26,11,1766,26,11,1766,"1766-11-26 (Wednesday)","1766-11-26 (Wednesday)",,,,,,,27230,63,,B,Brown,Andrew,,,8,1765,1766,,,,Male,,<p>civis?</p>,1649690749,gmckeever,371875,287323,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45962,63,,,"A critical and chronological history of the rise, progress, declension, and revival of knowledge, chiefly religious. In two periods. ... In two volumes, quarto. ... By Henry Winder, D.D.",A,7,7,,,,1649862008,gmckeever,Array,,,,,,,,,,,99353,45962,,,1649862008,gmckeever,,,,,,,204787,45962,310,Certain,7779,"A critical and chronological history of the rise, progress, declension, and revival of knowledge, chiefly religious.",11,9,A,T117663,,,English,London,1745,N,1746,N,4to,,,,,1701952732,kbaston,7779,"Critical and Chronological History of the Rise Progress Declension and Revival of Knowledge",0,N,0,N,,1701952732,kbaston,235,,Winder,Henry,,1693,0,0,N,1752,0,0,N,Male,,1701952732,kbaston,402025,7779,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58392,69,dumfries_067,287734,,34,"<p>Winders H</p><p>Knowledge</p>",13,4,1768,31,8,1768,"1768-4-13 (Wednesday)","1768-8-31 (Wednesday)",,,,,,,27104,63,,J,Johnson,David,Captain,,19,1760,1771,,,,Male,,"<p>civis, Captain</p>",1649775588,gmckeever,372370,287734,Main,,,,,113,111,Army,111,,Military,,,,,,,,,,,,,27373,63,,A,Armstrong,Thomas,,,6,1767,1768,,,,Male,,<p>Servant?</p>,1649775318,gmckeever,372373,287734,Other,,,,,,,,,,,,,,,,,,,,,,,45962,63,,,"A critical and chronological history of the rise, progress, declension, and revival of knowledge, chiefly religious. In two periods. ... In two volumes, quarto. ... By Henry Winder, D.D.",A,7,7,,,,1649862008,gmckeever,Array,,,,,,,,,,,99353,45962,,,1649862008,gmckeever,,,,,,,204787,45962,310,Certain,7779,"A critical and chronological history of the rise, progress, declension, and revival of knowledge, chiefly religious.",11,9,A,T117663,,,English,London,1745,N,1746,N,4to,,,,,1701952732,kbaston,7779,"Critical and Chronological History of the Rise Progress Declension and Revival of Knowledge",0,N,0,N,,1701952732,kbaston,235,,Winder,Henry,,1693,0,0,N,1752,0,0,N,Male,,1701952732,kbaston,402025,7779,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58572,129,dumfries_127,289639,,7,"<p>Winder's Chronological History vol 1<sup>st</sup></p>",6,12,1768,13,1,1769,"1768-12-6 (Tuesday)","1769-1-13 (Friday)",,,,,,,26567,63,,M,McMillan,James,,,42,1753,1789,,,,Male,,"<p>Min. Torthorwald 1762-1803 (succ. father)</p>",1714059845,kbaston,374695,289639,Main,"Life dates",1736-1808,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45962,63,,,"A critical and chronological history of the rise, progress, declension, and revival of knowledge, chiefly religious. In two periods. ... In two volumes, quarto. ... By Henry Winder, D.D.",A,7,7,,,,1649862008,gmckeever,Array,,,,,,,,,,,99353,45962,,,1649862008,gmckeever,,,,,,,204787,45962,310,Certain,7779,"A critical and chronological history of the rise, progress, declension, and revival of knowledge, chiefly religious.",11,9,A,T117663,,,English,London,1745,N,1746,N,4to,,,,,1701952732,kbaston,7779,"Critical and Chronological History of the Rise Progress Declension and Revival of Knowledge",0,N,0,N,,1701952732,kbaston,235,,Winder,Henry,,1693,0,0,N,1752,0,0,N,Male,,1701952732,kbaston,402025,7779,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58632,149,dumfries_147,290911,,6,"<p>History of Knowledge</p>",10,5,1770,10,5,1770,"1770-5-10 (Thursday)","1770-5-10 (Thursday)",,,,,,,27454,63,,K,Kirkpatrick,Joseph,,,26,1769,1826,,,,Male,,"<p>student in Divinity, Torthorwald</p>",1650889455,gmckeever,376282,290911,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45962,63,,,"A critical and chronological history of the rise, progress, declension, and revival of knowledge, chiefly religious. In two periods. ... In two volumes, quarto. ... By Henry Winder, D.D.",A,7,7,,,,1649862008,gmckeever,Array,,,,,,,,,,,99353,45962,,,1649862008,gmckeever,,,,,,,204787,45962,310,Certain,7779,"A critical and chronological history of the rise, progress, declension, and revival of knowledge, chiefly religious.",11,9,A,T117663,,,English,London,1745,N,1746,N,4to,,,,,1701952732,kbaston,7779,"Critical and Chronological History of the Rise Progress Declension and Revival of Knowledge",0,N,0,N,,1701952732,kbaston,235,,Winder,Henry,,1693,0,0,N,1752,0,0,N,Male,,1701952732,kbaston,402025,7779,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,86,46r,MS-LIB-2-091,1150,1152,11,"<p>Critical History of rels. Know: 2 Vols</p>",28,1,1760,14,2,1760,"1760-1-28 (Monday)","1760-2-14 (Thursday)","Original Borrowed Date","28 Jan 1760","Original Returned Date","14 Feb 1760","Professor 1",None,165,6,165,C,Clark,Thomas,,,56,1759,1761,<p>Student</p>,,,Male,,,1608205872,kbaston,50857,1150,Main,Class,Theology,"Original Full Name","Thomas Clark",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,310,6,,,"Critical and chronological history  of the rise, progress, declention, and revival of knowledge,  chiefly religious. In two periods. I. The period of tradition from Adam to  Moses. II. The period of letters from Moses to Christ.",C,2,1,https://eleanor.lib.gla.ac.uk/record=b1595722,,,1598263295,kbaston,Array,Press,[blank],Shelf,[blank],Number,[blank],"Possible modern shelfmark","Sp Coll Bn3-h.10-11","Original Author","Winder, Henry, 1693-1752.",310,310,1,,1598263295,kbaston,16261,310,2,,1598263295,kbaston,8482,310,310,Certain,7779,"A critical and chronological history of the rise, progress, declension, and revival of knowledge, chiefly religious.",11,9,A,T117663,,,English,London,1745,N,1746,N,4to,,,,,1701952732,kbaston,7779,"Critical and Chronological History of the Rise Progress Declension and Revival of Knowledge",0,N,0,N,,1701952732,kbaston,235,,Winder,Henry,,1693,0,0,N,1752,0,0,N,Male,,1701952732,kbaston,402025,7779,Work,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2567,17r,MS-LIB-1-035,48556,prof-516,9,"<p>Winder upon Knowledge 2 vols</p>",25,8,1762,20,8,0,"1762-8-25 (Wednesday)",-8-20,"Original Borrowed Date","25 Aug","Original Returned Date","20 Aug",,,4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,562879,48556,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13145,6,,,"Critical and chronological history  of the rise, progress, declention, and revival of  knowledge, chiefly religious. In two periods. I. The period of tradition from  Adam to Moses. II. The period of letters from Moses to Christ.",C,2,1,http://eleanor.lib.gla.ac.uk/record=b1595722,,,1701952732,kbaston,Array,Press,/,"Possible modern shelfmark","Sp Coll Bn3-h.10-11","Original Author","Winder, Henry, 1693-1752.",,,,,19781,13145,1,,1701952732,kbaston,23566,13145,2,,1701952732,kbaston,370963,13145,310,Certain,7779,"A critical and chronological history of the rise, progress, declension, and revival of knowledge, chiefly religious.",11,9,A,T117663,,,English,London,1745,N,1746,N,4to,,,,,1701952732,kbaston,7779,"Critical and Chronological History of the Rise Progress Declension and Revival of Knowledge",0,N,0,N,,1701952732,kbaston,235,,Winder,Henry,,1693,0,0,N,1752,0,0,N,Male,,1701952732,kbaston,402025,7779,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
