rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
4,5,"Innerpeffray Library","Volume 1",78465,1,1r,innerpeffray_1_1r,78468,,,,,78468,1v,2
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
180963,,78465,1,"<p>
 
  
  Life and Death of the Twelve Apostles
  
 </p>","
 
  
  Life and Death of the Twelve Apostles
  
 ",5,6,1747,,,,Y,,1640263029,baitken,Y,"1747-6-5 (Monday)",,Conditions,"3 months","Fine (£.s.d)",0/1/0,14250,5,,S,Sharp,James,,,9,1747,1818,,,,Male,,,1640263029,baitken,259815,180963,Main,1921,5,73,,"Apostolici: or, The history of the lives, acts, death, and martyrdoms of those who were contemporary with, or immediately succeeded the Apostles",A,2,2,,,,1639328781,kbaston,Array,1921,1921,,,1639328781,kbaston,172641,1921,1909,Certain,8777,"Apostolici: or, The history of the lives, acts, death, and martyrdoms of those who were contemporary with, or immediately succeeded the Apostles",2,2,A,R26585,,,English,London,1687,N,0,N,folio,,,,,1639328781,kbaston,8777,"Antiquitates Apostolicae: or, The History of the Lives, Acts and Martyrdoms of the Holy Apostles of our Savior",0,N,0,N,,1703076368,kbaston,273,,Cave,William,,1637,0,0,N,1713,0,0,N,Male,,1703147556,kbaston,411322,8777,Work,
180966,,78465,2,"<p>10<sup>th</sup> Volume of the complet History of Europe</p>","10th Volume of the complet History of Europe",28,6,1747,0,0,0,Y,,1641399713,kbaston,Y,"1747-6-28 (Wednesday)",,,,,,14253,5,,R,Roy,Neil,,,2,1747,1747,,,,Male,,,1641399713,kbaston,276207,180966,Main,31431,5,,,"A compleat history of Europe: or, a view of the affairs thereof, civil and military, for the year 1707.",A,46,42,,,,1641399804,kbaston,Array,65259,31431,10,,1641399804,kbaston,176289,31431,1910,Certain,9785,"A compleat history of Europe: or, a view of the affairs thereof, civil and military, for the year [yyyy]",46,42,A,,,,English,London,1708,N,0,N,8vo,,,,,1641399804,kbaston,9785,"Compleat History of Europe: or, A View of the Affairs Thereof, Civil and Military",,N,,N,,1700219866,baitken,137,,Jones,David,,0,0,0,N,0,0,0,N,Male,"<p> active 1676-1720</p>",1702465740,kbaston,398506,9785,Work,
180969,,78465,3,"<p>
 
  
  Saints happiness
  
 </p>","
 
  
  Saints happiness
  
 ",8,7,1747,,,,Y,,1640263030,baitken,Y,"1747-7-8 (Saturday)",,Conditions,"3 months","Fine (£.s.d)",0/4/0,14256,5,,T,Thomson,John,,,1,1747,1747,,,,Male,,,1640263030,baitken,259821,180969,Main,1923,5,206,,"The saints happinesse. Together with the severall steps leading thereunto, delivered in divers lectures on the beatitudes; being part of Christs sermon in the mount; contained in the fifth of Mathew.",T,14,14,,,,1635243425,kbaston,Array,1923,1923,,,1635243425,kbaston,160752,1923,1911,Certain,2189,"The saints happinesse. Together with the severall steps leading thereunto, delivered in divers lectures on the beatitudes; being part of Christs sermon in the mount; contained in the fifth of Mathew.",14,14,T,"R208880 ",,,English,London,1660,N,0,N,4to,,,,,1635243425,kbaston,2189,"Saints Happinesse. Together with the Severall steps Leading Thereunto",,N,,N,,1700219836,baitken,1360,,Burroughs,Jeremiah,,1599,0,0,N,1646,0,0,N,Male,,1648492679,kbaston,390584,2189,Work,
180972,,78465,4,"<p>
 
  
  Ainsworth on the five books of Moses
  
 </p>","
 
  
  Ainsworth on the five books of Moses
  
 ",25,7,1747,,,,Y,,1640263030,baitken,Y,"1747-7-25 (Tuesday)",,Conditions,"3 months","Fine (£.s.d)",0/19/0,14259,5,,F,Fenton,Magnus,,,1,1747,1747,,,,Male,,,1640263030,baitken,259824,180972,Main,1924,5,23,,"Annotations vpon the five bookes of Moses",A,3,3,,,,1632903957,kbaston,Array,1924,1924,,,1632903957,kbaston,150675,1924,1912,Certain,8817,"Annotations vpon the five bookes of Moses",3,3,A,S113429,,,English,London,1639,N,0,N,folio,,,,,1632903958,kbaston,8817,"Annotations upon the Five Bookes of Moses, the Booke of the Psalmes, and the Song of Songs, or, Canticles",0,N,0,N,,1703147523,kbaston,721,,Ainsworth,Henry,,1571,0,0,N,1622,0,0,Y,Male,,1703147523,kbaston,413350,8817,Work,
180975,,78465,5,"<p>
 
  
  Abercrombys Scots Warriors
  
 </p>","
 
  
  Abercrombys Scots Warriors
  
 ",25,7,1747,,,,Y,,1640263030,baitken,Y,"1747-7-25 (Tuesday)",,Conditions,"3 months","Fine (£.s.d)",0/15/0,14253,5,,R,Roy,Neil,,,2,1747,1747,,,,Male,,,1641399713,kbaston,259827,180975,Main,1925,5,892,,"The martial atchievements of the Scots nation.",T,46,41,,,,1635411266,kbaston,Array,65262,1925,,,1640263030,baitken,162243,1925,4363,Certain,4356,"The martial atchievements of the Scots nation: being an account of the lives, characters, and memorable actions, of such Scotsmen as have signaliz'd themselves by the sword at home and abroad: and a survey of the military transactions wherein Scotland or Scotsmen have been remarkably concern'd, from the first establishment of the Scots Monarchy to this present time.",109,101,T,T86819,,,English,Edinburgh,1711,N,1715,N,folio,,,,,1700414850,jjsmith,4356,"Martial Atchievements of the Scots Nation",0,N,0,N,,1702573160,kbaston,266,,Abercromby,Patrick,,1656,0,0,N,1716,0,0,N,Male,,1702573160,kbaston,410770,4356,Work,
180978,,78465,6,"<p>
 
  
  The Souls Communion with her Savior
  
 </p>","
 
  
  The Souls Communion with her Savior
  
 ",5,8,1747,,,,Y,,1640263030,baitken,Y,"1747-8-5 (Saturday)",,Conditions,"3 months","Fine (£.s.d)",0/2/0,14262,5,,M,Master,James,,,1,1747,1747,,,,Male,,,1640263030,baitken,259830,180978,Main,1926,5,1602,,"The soul’s communion with her savior. Or, The history of our Lord Jesus Christ, written by the four evangelists, digested into devotional meditations",T,1,1,,,,1632736360,kbaston,Array,1926,1926,,,1632736360,kbaston,149424,1926,1914,Certain,1777,"The soul’s communion with her savior. Or, The history of our Lord Jesus Christ, written by the four evangelists, digested into devotional meditations",1,1,T,"R220906 ",,,English,London,1685,N,0,N,12mo,,,,,1632736361,kbaston,1777,"Soul’s Communion with her Savior. Or, The History of Our Lord Jesus Christ",,N,,N,,1700219835,baitken,1361,,Traherne,Philip,,0,0,0,N,1725,0,0,Y,Male,,1632736361,kbaston,390159,1777,Work,
180981,,78465,7,"<p>
 
  
  Second Volume of Rapin
  History of England
  
 </p>","
 
  
  Second Volume of Rapin
  History of England
  
 ",19,8,1747,,,,Y,,1640263030,baitken,Y,"1747-8-19 (Saturday)",,Conditions,"3 months","Fine (£.s.d)",2/0/0,14265,5,,M,McAra,Robert,,,1,1747,1747,,,,Male,,,1640263030,baitken,259833,180981,Main,31434,5,,,"The history of England. Written in French by Mr. Rapin de Thoyras.",T,14,14,,,,1640263030,baitken,Array,65265,31434,2,,1640263030,baitken,175416,31434,14837,Certain,5588,"The history of England. Written in French by Mr. Rapin de Thoyras. Translated into English with additional notes, by N. Tindal, ...",134,120,T,T140780,,,English,London,1732,N,1733,N,folio,"2 vols",,"<p>Tindal, Nicholas</p>","<p>2nd edn</p>",1700137213,kbaston,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1714727636,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1714727636,jkennard,428541,5588,Work,
180984,,78465,8,"<p>
 
  
  Aebercomney
  
 </p>","
 
  
  Aebercomney
  
 ",27,8,1747,,,,Y,,1640263030,baitken,Y,"1747-8-27 (Sunday)",,,,,,14268,5,,M,Munro,Donald,,,8,1747,1749,,,,Male,,,1640263030,baitken,259836,180984,Main,1925,5,892,,"The martial atchievements of the Scots nation.",T,46,41,,,,1635411266,kbaston,Array,65268,1925,,,1640263030,baitken,162243,1925,4363,Certain,4356,"The martial atchievements of the Scots nation: being an account of the lives, characters, and memorable actions, of such Scotsmen as have signaliz'd themselves by the sword at home and abroad: and a survey of the military transactions wherein Scotland or Scotsmen have been remarkably concern'd, from the first establishment of the Scots Monarchy to this present time.",109,101,T,T86819,,,English,Edinburgh,1711,N,1715,N,folio,,,,,1700414850,jjsmith,4356,"Martial Atchievements of the Scots Nation",0,N,0,N,,1702573160,kbaston,266,,Abercromby,Patrick,,1656,0,0,N,1716,0,0,N,Male,,1702573160,kbaston,410770,4356,Work,
180987,,78465,9,"<p> 
  
  Christ the way the truth the life
  
 </p>"," 
  
  Christ the way the truth the life
  
 ",27,8,1747,,,,Y,,1640263030,baitken,Y,"1747-8-27 (Sunday)",,,,,,14271,5,,F,Faichney,Beatrice,,,1,1747,1747,,,,Female,,,1640263030,baitken,259839,180987,Main,1928,5,394,,"Christ, the way, and the truth, and the life.",C,5,5,,,,1635855796,kbaston,Array,1928,1928,,,1635855796,kbaston,164436,1928,1916,Certain,8273,"Christ, the way, and the truth, and the life.",5,5,C,R213094,,,English,Rotterdam,1677,N,0,N,12mo,,,,"<p>ESTC: Printed by H.G.[i.e Henricus Goddaeus] for Iohn Cairns, book seller in Edinburgh, and are to be sold there</p>",1635855796,kbaston,8273,"Christ, the Way, and the Truth, and the Life",,N,,N,,1700219860,baitken,5309,,Brown,John,,1610,0,0,Y,1679,0,0,N,Male,,1635855796,kbaston,396872,8273,Work,
180990,,78465,10,"<p>
 
  
  1<sup>st</sup> Volume of Clarendon
  Civil War
  
 </p>","
 
  
  1st Volume of Clarendon
  Civil War
  
 ",27,8,1747,,,,Y,,1640263030,baitken,Y,"1747-8-27 (Sunday)",,,,,,14268,5,,M,Munro,Donald,,,8,1747,1749,,,,Male,,,1640263030,baitken,259842,180990,Main,31437,5,,,"The history of the rebellion and civil wars in England,",T,16,14,,,,1640263030,baitken,Array,65271,31437,1,,1640263030,baitken,175419,31437,1917,Certain,5368,"The history of the rebellion and civil wars in England, begun in the year 1641. ",24,22,T,"T147811 ",,,English,Oxford,1704,N,0,N,folio,,,,,1640100281,gmckeever,5368,"History of the Rebellion and Civil Wars in England, Begun in the Year 1641",0,N,0,N,,1710769716,kbaston,1364,,Hyde,Edward,"Earl of Clarendon",1609,0,0,N,1674,0,0,N,Male,,1710769716,kbaston,426078,5368,Work,
