lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2323,55v-56r,westerkirk_1_55v-56r,336881,,14,<p>312x</p>,0,1,1821,0,0,0,1821-1,,,,3919,19,,E,Elliot,William,,Wm.,191,1813,1822,,"Effgill; [?Dornigills/Doinygills/Darniglle]",,Male,,"<p>Marked as 'demitted' in May 1816 but resumes borrowing in January 1817. Settlement name given as Effgill in 1813 and [?Dornigills] in 1819, but position in 'Kalendar' confirms both places are associated with the same individual. From 1822 seems to be the sole remaining William Elliot active in the Kalendar.</p>",1665090531,adeans,433790,336881,Main,,,,,,,,,,,,,,,,,,,,,15934,19,,,"The miscellaneous works of Oliver Goldsmith",T,10,10,,,,1665516782,adeans,Array,"Catalogue Number",312,"Catalogue Title","Goldsmiths Miscellaneous Works",28003,15934,,,1665516782,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,258152,15934,17964,Likely,3948,"The miscellaneous works of Oliver Goldsmith, M.B. Containing all his essays and poems.",83,41,T,T146118,,,English,London,1775,N,0,N,8vo,,,,,1706867844,kbaston,3948,"Miscellaneous Works of Oliver Goldsmith",0,N,0,N,,1706867844,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,422256,3948,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2323,55v-56r,westerkirk_1_55v-56r,337118,,92,"<p>452 <sup>1</sup>/<sub>2</sub>x</p>",0,11,1821,0,0,0,1821-11,,,,3967,19,,H,Hope,Walter,,,176,1813,1822,,,,Male,,,1665174256,adeans,434060,337118,Main,,,,,,,,,,,,,,,,,,,,,12016,19,,,"Horæ solitariæ",H,74,73,,,,1665147522,adeans,Array,"Catalogue Number",452-453,"Catalogue Title","Serles Horae Solitariae",14041,12016,1,<p>452</p>,1665147522,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,257198,12016,17622,Likely,5287,"Horæ solitariæ; or, essays upon some remarkable names and titles of Jesus Christ, occurring in the Old Testament, and declarative of his essential Divinity and gracious Offices in the Redemption of Man: to which is præfixed an historical introduction concerning the doctrine of the Trinity, as it appeared in the World, principally, before the Christian Aera",74,73,H,T185674,,,English,London,1776,N,1784,N,8vo,2v.,,,,1665147522,adeans,5287,"Horae Solitariae",,N,,N,,1700219848,baitken,9015,,Serle,Ambrose,,1742,0,0,N,1812,0,0,N,Male,,1665147522,adeans,393795,5287,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2323,55v-56r,westerkirk_1_55v-56r,336959,,39,<p>294x</p>,0,10,1821,0,0,0,1821-10,,,,3892,19,,E,Elliot,Andrew,,,99,1813,1822,,,,Male,,"<p>Marked as 'demitted' in May 1816 but resumes borrowing in October of that year. Marked as 'demitted' again in April 1817. In 1818, Elliot commences borrowing in January, demits in April, and resumes borrowing in October. Settlement given as Knock in 1822, although Knock is also given as Thomas Little's settlement in the following row for that year.</p>",1702822916,kbaston,433892,336959,Main,,,,,,,,,,,,,,,,,,,,,11857,19,,,"Select essays, doctrinal and practical",S,14,14,,,,1663849069,adeans,Array,"Catalogue Number",294,"Catalogue Title","Macewen's Essays",13705,11857,,,1663849069,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,251504,11857,18453,"Very likely",2082,"Select essays, doctrinal and practical, upon a variety of the most important and interesting subjects in divinity.",14,14,S,T90695,,,English,Edinburgh,1776,N,0,N,12mo,,,,,1663849069,adeans,2082,"Select Essays, Doctrinal and Practical, upon a Variety of the Most Important and Interesting Subjects in Divinity",,N,,N,,1700219836,baitken,6683,,McEwen,William,,1735,0,0,N,1762,0,0,N,Male,,1664571965,adeans,390472,2082,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2323,55v-56r,westerkirk_1_55v-56r,336944,,34,<p>415x</p>,0,1,1821,0,0,0,1821-1,,,,3892,19,,E,Elliot,Andrew,,,99,1813,1822,,,,Male,,"<p>Marked as 'demitted' in May 1816 but resumes borrowing in October of that year. Marked as 'demitted' again in April 1817. In 1818, Elliot commences borrowing in January, demits in April, and resumes borrowing in October. Settlement given as Knock in 1822, although Knock is also given as Thomas Little's settlement in the following row for that year.</p>",1702822916,kbaston,433868,336944,Main,,,,,,,,,,,,,,,,,,,,,11785,19,,,"Twenty six letters on religious subjects",T,26,26,,,,1664914451,adeans,Array,"Catalogue Number",415,"Catalogue Title","Newton's Omicrons Letters",13468,11785,,,1664914451,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,256091,11785,18045,Likely,861,"Twenty six letters on religious subjects. To which are added, Hymns, &amp;c. By Omicron ",26,26,T,T116831,,,English,London,1774,N,0,N,12mo,,,,"<p>Omicron = John Newton.</p>",1664914451,adeans,861,"Twenty Six Letters on Religious Subjects",,N,,N,,1700219831,baitken,12598,,Newton,John,,1725,0,0,N,1807,0,0,N,Male,,1665433061,adeans,389216,861,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2326,56v-57r,westerkirk_1_56v-57r,337808,,88,<p>230x</p><p>231x</p>,0,7,1821,0,0,0,1821-7,,,,29114,19,,G,Glendinning,James,,,22,1821,1822,,Effgill,,Male,,,1665434585,adeans,434939,337808,Main,,,,,,,,,,,,,,,,,,,,,12094,19,,,"A tour through Sicily and Malta",A,42,29,,,,1665174063,adeans,Array,"Catalogue Number",230-231,"Catalogue Title","Brydones Tour through Sicily and Malta ",14884,12094,1,<p>230</p>,1665174063,adeans,14887,12094,2,<p>231</p>,1665174063,adeans,,,,,,,,,,,,,,,,,,,,,,,,,257480,12094,11891,"Very likely",1345,"A tour through Sicily and Malta. In a series of letters to William Beckford, ... from P. Brydone, ... In two volumes. ...",153,86,A,T144542,,,English,London,1773,N,0,N,8vo,"2 vols",,,,1703251095,kbaston,1345,"Tour Through Sicily and Malta. In a Series of Letters to William Beckford",0,N,0,N,,1705400348,mbranagh,2280,,Brydone,Patrick,,1736,0,0,N,1818,0,0,N,Male,,1705400348,mbranagh,417637,1345,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2326,56v-57r,westerkirk_1_56v-57r,337724,,60,<p>268x</p>,0,2,1821,0,0,0,1821-2,,,,6185,19,,B,Beattie,James,,,121,1817,1822,," [?fingland]",,Male,,"<p>Name written under that of Robert Armstrong (struck-through) in the Kalendar entry for 1817.</p>",1665434464,adeans,434804,337724,Main,,,,,,,,,,,,,,,,,,,,,12157,19,,,"Sermons, by Hugh Blair, D.D.",S,124,122,,,,1665493552,adeans,Array,"Catalogue Number","98-100, 162, 268","Catalogue Title","Blair's Sermons",18646,12157,5,<p>268</p>,1665493552,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,258125,12157,17559,"Very likely",2023,"Sermons, by Hugh Blair, D.D. One of the ministers of the High Church, and Professor of Rhetorick and Belles Lettres in the University, of Edinburgh",133,128,S,N71655,,,English,"Edinburgh | London",1777,N,1801,N,8vo,"5 vols",,,,1691675544,kbaston,2023,"Sermons [Hugh Blair]",0,N,0,N,,1703150416,kbaston,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1718359449,kbaston,413650,2023,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2326,56v-57r,westerkirk_1_56v-57r,337772,,76,<p>438x</p>,0,2,1821,0,0,0,1821-2,,,,29114,19,,G,Glendinning,James,,,22,1821,1822,,Effgill,,Male,,,1665434585,adeans,434903,337772,Main,,,,,,,,,,,,,,,,,,,,,15073,19,,,"A journey to the Western islands of Scotland ",A,12,12,,,,1664136355,adeans,Array,"Catalogue Number",438,"Catalogue Title","Johnsons Tour in the Hebrides",22393,15073,,,1664136355,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,252095,15073,5305,"Very likely",4916,"A journey to the western islands of Scotland.",87,87,A,T84319,,,English,London,1775,N,0,N,8vo,,,,,1707839606,jkennard,4916,"Journey to the Western Islands of Scotland",0,N,0,N,,1707839606,jkennard,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1719651493,jkennard,424893,4916,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2326,56v-57r,westerkirk_1_56v-57r,337334,,31,<p>294x</p>,0,2,1821,0,0,0,1821-2,,,,4288,19,,A,Armstrong,Adam,,,199,1813,1822,,,,Male,,,1665433087,adeans,434282,337334,Main,,,,,,,,,,,,,,,,,,,,,11857,19,,,"Select essays, doctrinal and practical",S,14,14,,,,1663849069,adeans,Array,"Catalogue Number",294,"Catalogue Title","Macewen's Essays",13705,11857,,,1663849069,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,251504,11857,18453,"Very likely",2082,"Select essays, doctrinal and practical, upon a variety of the most important and interesting subjects in divinity.",14,14,S,T90695,,,English,Edinburgh,1776,N,0,N,12mo,,,,,1663849069,adeans,2082,"Select Essays, Doctrinal and Practical, upon a Variety of the Most Important and Interesting Subjects in Divinity",,N,,N,,1700219836,baitken,6683,,McEwen,William,,1735,0,0,N,1762,0,0,N,Male,,1664571965,adeans,390472,2082,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2326,56v-57r,westerkirk_1_56v-57r,337793,,83,<p>296x</p>,0,4,1821,0,0,0,1821-4,,,,29114,19,,G,Glendinning,James,,,22,1821,1822,,Effgill,,Male,,,1665434585,adeans,434924,337793,Main,,,,,,,,,,,,,,,,,,,,,12106,19,,,"The portraiture of the Christian penitent",T,24,23,,,,1665517386,adeans,Array,"Catalogue Number",295-296,"Catalogue Title","De Coetlogons Sermons",14950,12106,2,<p>296</p>,1665517386,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,258188,12106,18456,Likely,2833,"The portraiture of the Christian penitent: attempted in a course of sermons upon Psalm LI. in which it is designed to show, what those views are of divine truth with which real Christians are usually favoured; and the Influence they will have upon their Tempers and Practices. By the Rev. Cha. De Coetlogon, A. M.",24,23,T,T105877,,,English,London,1775,N,0,N,8vo,2v.,,,,1665517386,adeans,2833,"Portraiture of the Christian Penitent",,N,,N,,1700219838,baitken,9261,Reverend,"De Coetlogon","Charles Edward",,1746,0,0,N,1820,0,0,N,Male,,1665517386,adeans,391246,2833,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2326,56v-57r,westerkirk_1_56v-57r,337733,,63,<p>110x</p>,0,3,1821,0,0,0,1821-3,,,,6185,19,,B,Beattie,James,,,121,1817,1822,," [?fingland]",,Male,,"<p>Name written under that of Robert Armstrong (struck-through) in the Kalendar entry for 1817.</p>",1665434464,adeans,434813,337733,Main,,,,,,,,,,,,,,,,,,,,,15988,19,,,"Interesting letters of Pope Clement XIV",I,4,4,,,,1664051836,adeans,Array,"Catalogue Number",109-111,"Catalogue Title","Pope Ganganelli's Letters",28162,15988,2,<p>110</p>,1664051836,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,252005,15988,18306,Likely,5080,"Interesting letters of Pope Clement XIV. (ganganelli.)to which are prefixed, anecdotes of his life. Translated from the French edition published at Paris by Lottin, Jun. In two volumes.",31,16,I,T102749,,,English,London,1777,N,0,N,12mo,"2 vols",,,"<p>ESTC notes that volume 3 was published in 1777 with the imprint, London: printed for T. Durham; and G. Kearsley.</p>",1718363406,kbaston,5080,"Interesting Letters of Pope Clement XIV",0,N,0,N,,1718363406,kbaston,6203,Pope,"Clement XIV",,,1705,0,0,N,1774,0,0,N,Male,"<p>Ganganelli, Giovanni Vincenzo Antonio</p>",1718363406,kbaston,433282,5080,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
