lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,66657,82,FR262a-6_0169,295828,,1,"<p>Bosuet histoire universel 12</p>",30,5,1775,30,6,1775,"1775-5-30 (Tuesday)","1775-6-30 (Friday)","Fine pledged in case of late return","five shillings sterl",,,,,5005,28,,R,Robertson,William,Mr,"Lord Robertson",200,1775,1830,,,,Male,,"<p>s. of William Robertson, Principal of Edinburgh Uni</p><p>Lord Robertson 14 Nov. 1805; resigned 1826</p>",1704976720,kbaston,383047,295828,Main,"Admission date",1775,"Life dates",1753-1835,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,48814,28,,,"Discours sur l'histoire universelle [Bossuet]",D,8,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21537184090004341,,,1652091463,kbaston,Array,"Possible modern shelfmark","NLS: E.92.g",,,,,,,,,105268,48814,1,,1652091463,kbaston,105271,48814,2,,1652091463,kbaston,105274,48814,3,,1652091463,kbaston,105277,48814,4,,1652091463,kbaston,,,,,,,209065,48814,25438,Certain,7303,"Discours sur l'histoire universelle... par messire Jacques-Bénigne Bossuet.",8,2,D,,http://ark.bnf.fr/ark:/12148/cb30135241h,,French,Amsterdam,1755,N,0,N,8vo,"4 vols",,,,1652091463,kbaston,7303,"Discours sur l'Histoire Universelle",0,N,0,N,,1701705234,jjsmith,58,,Bossuet,"Jacques Bénigne","Bishop of Meaux",1627,0,0,N,1704,0,0,N,Male,,1718874915,kbaston,401239,7303,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82112,57,FR262a-16_121,203375,,1,"<p>Bossuet Oraisons Funebres</p>",22,1,1790,22,2,1790,"1790-1-22 (Friday)","1790-2-22 (Monday)",,,,,,,13920,28,,M,Muir,Thomas,Mr,"of Huntershill",62,1788,1792,,,,Male,,"<p>expelled from the Faculty 6 March 1793; convicted of sedition 31 Aug 1793 and sentenced to 14 years tranportation; escaped from Botany Bay in 1796</p>",1700574688,kbaston,284618,203375,Main,"Admission date",1787,"Life dates",1765-1799,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34874,28,,,"Oraisons funebres [Bossuet]",O,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21471036060004341,,,1643301500,kbaston,Array,"Possible modern shelfmark",D.8.d.12,,,,,,,,,76511,34874,,,1643301500,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,185039,34874,21545,Certain,3275,"Oraisons funèbres ... Troisième édition.",2,2,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000423237,,French,Paris,1680,N,0,N,12mo,,,,,1643301500,kbaston,3275,"Oraisons Funèbres",,N,,N,,1700219840,baitken,58,,Bossuet,"Jacques Bénigne","Bishop of Meaux",1627,0,0,N,1704,0,0,N,Male,,1718874915,kbaston,391714,3275,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82307,122,FR262a-16_251,204650,,3,"<p>Bossuet Oraisions Funebres</p>",22,4,1790,22,5,1790,"1790-4-22 (Thursday)","1790-5-22 (Saturday)",,,,,,,18194,28,,H,Hutchison,Gilbert,Mr,Hutcheson,95,1790,1823,,,,Male,"<p>Hutcheson in FR 263</p>","<p>Deputy Judge Advocate 1811</p>",1704634478,kbaston,286178,204650,Main,"Admission date",1790,"Life dates","d. 1824",,,83,80,Judge,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,34874,28,,,"Oraisons funebres [Bossuet]",O,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21471036060004341,,,1643301500,kbaston,Array,"Possible modern shelfmark",D.8.d.12,,,,,,,,,76511,34874,,,1643301500,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,185039,34874,21545,Certain,3275,"Oraisons funèbres ... Troisième édition.",2,2,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000423237,,French,Paris,1680,N,0,N,12mo,,,,,1643301500,kbaston,3275,"Oraisons Funèbres",,N,,N,,1700219840,baitken,58,,Bossuet,"Jacques Bénigne","Bishop of Meaux",1627,0,0,N,1704,0,0,N,Male,,1718874915,kbaston,391714,3275,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89288,254,FR262a-25_513,287803,,5,"<p><span style=""text-decoration: line-through;"">Bossuet Histoire Universelle 4 tom</span></p>",3,3,1800,3,4,1800,"1800-3-3 (Monday)","1800-4-3 (Thursday)",,,,,,,26534,28,,G,Grant,"John Peter",Sir,"of Rothiemurchus",30,1799,1826,,,,Male,,"<p>English Bar 1802; MP Grimsby 1812, Tavistock 1819; Puisne Judge 1829-1830; Chief Justice, Bengal 1833</p>",1676891054,kbaston,372463,287803,Main,"Admission date",1796,"Life dates",1774-1848,,,82,80,Barrister,80,,Law,,,,83,80,Judge,80,,Law,,,,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,48814,28,,,"Discours sur l'histoire universelle [Bossuet]",D,8,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21537184090004341,,,1652091463,kbaston,Array,"Possible modern shelfmark","NLS: E.92.g",,,,,,,,,105268,48814,1,,1652091463,kbaston,105271,48814,2,,1652091463,kbaston,105274,48814,3,,1652091463,kbaston,105277,48814,4,,1652091463,kbaston,,,,,,,209065,48814,25438,Certain,7303,"Discours sur l'histoire universelle... par messire Jacques-Bénigne Bossuet.",8,2,D,,http://ark.bnf.fr/ark:/12148/cb30135241h,,French,Amsterdam,1755,N,0,N,8vo,"4 vols",,,,1652091463,kbaston,7303,"Discours sur l'Histoire Universelle",0,N,0,N,,1701705234,jjsmith,58,,Bossuet,"Jacques Bénigne","Bishop of Meaux",1627,0,0,N,1704,0,0,N,Male,,1718874915,kbaston,401239,7303,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89306,260,FR262a-25_525,288466,,1,"<p>Bosuet variations d'Eglises 2 vol</p>",6,3,1800,6,4,1800,"1800-3-6 (Thursday)","1800-4-6 (Sunday)",,,,,,,18194,28,,H,Hutchison,Gilbert,Mr,Hutcheson,95,1790,1823,,,,Male,"<p>Hutcheson in FR 263</p>","<p>Deputy Judge Advocate 1811</p>",1704634478,kbaston,373303,288466,Main,"Admission date",1790,"Life dates","d. 1824",,,83,80,Judge,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,48970,28,,,"Histoire des variations des églises protestantes [Bossuet]",H,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21583517510004341,,,1649171608,kbaston,Array,"Possible modern shelfmark","NLS: E.179.g.18-19",,,,,,,,,105574,48970,1,,1649171608,kbaston,105577,48970,2,,1649171608,kbaston,,,,,,,,,,,,,,,,,,,202774,48970,25531,Certain,5852,"Histoire des variations des églises protestantes.",2,1,H,,http://ark.bnf.fr/ark:/12148/cb30135385d,,French,Paris,1688,N,0,N,4to,"2 vols",,,,1649171608,kbaston,5852,"Histoire des Variations des églises Protestantes",,N,,N,,1700219851,baitken,58,,Bossuet,"Jacques Bénigne","Bishop of Meaux",1627,0,0,N,1704,0,0,N,Male,,1718874915,kbaston,394368,5852,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7121,10,craigston_010,87887,10/006,6,"<p>the History of France 4 Vols.</p>",4,1,1783,0,0,0,"1783-1-4 (Saturday)",,,,,,,,6779,40,,C,Cumine,Jean,Miss,,2,1783,1808,,,,Female,,,1678878587,kbaston,523013,87887,Main,"Borrower entry","Miss Jean Cumine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19046,40,992,,"The history of France, from Pharamond to Charles IX. Translated from the French of M. Bossuet, … In four volumes",T,8,2,,,"<p>Bookplate: William Urquhart of Craigston</p>",1678813928,kbaston,Array,,,,,,,,,,,40217,19046,1,,1678813928,kbaston,142073,19046,2,,1678813928,kbaston,142076,19046,3,,1678813928,kbaston,142079,19046,4,,1678813928,kbaston,,,,,,,333869,19046,35309,Certain,5572,"The history of France, from Pharamond to Charles IX. ",21,7,T,T110842,,,English,Edinburgh,1762,N,0,N,12mo,"4 vols",,,,1718874915,kbaston,5572,"History of France, from Pharamond to Charles IX",0,N,0,N,,1718874915,kbaston,58,,Bossuet,"Jacques Bénigne","Bishop of Meaux",1627,0,0,N,1704,0,0,N,Male,,1718874915,kbaston,436052,5572,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7142,17,craigston_017,88649,17/019,18,"<p>Bossuet and</p>",1,5,1792,0,0,0,"1792-5-1 (Tuesday)",,,,,,,,6710,40,,U,Urquhart,"James (Helen)",Mrs,,2,1792,1792,,,,Female,,"<p>m. 26 May 1788 James Urquhart of Meldrum, advocate - sheriff of Banff 19 Mar. 1784</p><p>d. of William Forbes of Skellater</p>",1678813950,kbaston,524948,88649,Main,"Borrower entry","Mrs. Sheriff Urquhart",,,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19046,40,992,,"The history of France, from Pharamond to Charles IX. Translated from the French of M. Bossuet, … In four volumes",T,8,2,,,"<p>Bookplate: William Urquhart of Craigston</p>",1678813928,kbaston,Array,,,,,,,,,,,40217,19046,1,,1678813928,kbaston,142073,19046,2,,1678813928,kbaston,142076,19046,3,,1678813928,kbaston,142079,19046,4,,1678813928,kbaston,,,,,,,333869,19046,35309,Certain,5572,"The history of France, from Pharamond to Charles IX. ",21,7,T,T110842,,,English,Edinburgh,1762,N,0,N,12mo,"4 vols",,,,1718874915,kbaston,5572,"History of France, from Pharamond to Charles IX",0,N,0,N,,1718874915,kbaston,58,,Bossuet,"Jacques Bénigne","Bishop of Meaux",1627,0,0,N,1704,0,0,N,Male,,1718874915,kbaston,436052,5572,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,10,8v,MS-LIB-2-016,124,124,5,"<p>B. Meaux Introduction to Un: History</p>",9,11,1757,21,11,1757,"1757-11-9 (Wednesday)","1757-11-21 (Monday)","Original Borrowed Date","9 Nov 1757","Original Returned Date","21 Nov 1757","Professor 1",None,16,6,16,M,Morehead,James,,,53,1757,1760,<p>Student</p>,,,Male,,,1698844624,kbaston,354,124,Main,Class,Theology,"Original Full Name","James Morehead",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65,6,,,"Discourse on the history of the  whole world: dedicated to His Royal Highness the  Dauphin. And explicating the continuance of religion with the changes of  states and empires; from the Creation till the reign of Charles the Great  (London, [1686])",D,10,10,https://eleanor.lib.gla.ac.uk/record=b1597511,,,1593768572,kbaston,Array,Press,AR,Shelf,5,Number,15,"Possible modern shelfmark","Sp Coll Bi3-k.5  ","Original Author","Bossuet, Jacques Bénigne, 1627-1704. [Bp of Meaux]",65,65,,,1593768572,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,4084,65,65,Certain,7272,"Discourse on the history of the  whole world, dedicated to His Royal Highness the  Dauphin. And explicating the continuance of religion with the changes of  states and empires; from the Creation till the reign of Charles the Great",10,10,D,R19224,,,English,London,1686,N,0,N,8vo,,,,,1593768573,kbaston,7272,"Discourse on the History of the Whole World",,N,,N,,1700219856,baitken,58,,Bossuet,"Jacques Bénigne","Bishop of Meaux",1627,0,0,N,1704,0,0,N,Male,,1718874915,kbaston,395841,7272,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,11,9r,MS-LIB-2-017,136,136,2,"<p>Bp of Meaux's Universal History</p>",21,11,1757,9,12,1757,"1757-11-21 (Monday)","1757-12-9 (Friday)","Original Borrowed Date","21 Nov 1757","Original Returned Date","9 Dec 1757","Professor 1",None,16,6,16,M,Morehead,James,,,53,1757,1760,<p>Student</p>,,,Male,,,1698844624,kbaston,355,136,Main,Class,Theology,"Original Full Name","James Morehead",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65,6,,,"Discourse on the history of the  whole world: dedicated to His Royal Highness the  Dauphin. And explicating the continuance of religion with the changes of  states and empires; from the Creation till the reign of Charles the Great  (London, [1686])",D,10,10,https://eleanor.lib.gla.ac.uk/record=b1597511,,,1593768572,kbaston,Array,Press,AR,Shelf,5,Number,15,"Possible modern shelfmark","Sp Coll Bi3-k.5  ","Original Author","Bossuet, Jacques Bénigne, 1627-1704. [Bp of Meaux]",65,65,,,1593768572,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,4084,65,65,Certain,7272,"Discourse on the history of the  whole world, dedicated to His Royal Highness the  Dauphin. And explicating the continuance of religion with the changes of  states and empires; from the Creation till the reign of Charles the Great",10,10,D,R19224,,,English,London,1686,N,0,N,8vo,,,,,1593768573,kbaston,7272,"Discourse on the History of the Whole World",,N,,N,,1700219856,baitken,58,,Bossuet,"Jacques Bénigne","Bishop of Meaux",1627,0,0,N,1704,0,0,N,Male,,1718874915,kbaston,395841,7272,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,13,10r,MS-LIB-2-019,172,172,11,"<p>B<sup>p</sup> of Meaux's Introduction to U: History</p>",9,12,1757,27,12,1757,"1757-12-9 (Friday)","1757-12-27 (Tuesday)","Original Borrowed Date","9 Dec 1757","Original Returned Date","27 Dec 1757","Professor 1",None,16,6,16,M,Morehead,James,,,53,1757,1760,<p>Student</p>,,,Male,,,1698844624,kbaston,26284,172,Main,Class,Theology,"Original Full Name","James Morehead",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65,6,,,"Discourse on the history of the  whole world: dedicated to His Royal Highness the  Dauphin. And explicating the continuance of religion with the changes of  states and empires; from the Creation till the reign of Charles the Great  (London, [1686])",D,10,10,https://eleanor.lib.gla.ac.uk/record=b1597511,,,1593768572,kbaston,Array,Press,AR,Shelf,5,Number,15,"Possible modern shelfmark","Sp Coll Bi3-k.5  ","Original Author","Bossuet, Jacques Bénigne, 1627-1704. [Bp of Meaux]",65,65,,,1593768572,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,4084,65,65,Certain,7272,"Discourse on the history of the  whole world, dedicated to His Royal Highness the  Dauphin. And explicating the continuance of religion with the changes of  states and empires; from the Creation till the reign of Charles the Great",10,10,D,R19224,,,English,London,1686,N,0,N,8vo,,,,,1593768573,kbaston,7272,"Discourse on the History of the Whole World",,N,,N,,1700219856,baitken,58,,Bossuet,"Jacques Bénigne","Bishop of Meaux",1627,0,0,N,1704,0,0,N,Male,,1718874915,kbaston,395841,7272,Work,
