lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,4241,78l,wigtown_11-30_121_78l,84770,,12,"<p>&amp; Lights &amp; shadows</p>",15,10,1836,12,11,1836,"1836-10-15 (Saturday)","1836-11-12 (Saturday)",,,5539,16,,M,McHaffie,,Major,,197,1828,1836,,Torhousemuir,,Male,,"<p>Admitted Oct 1828.</p>",1662992331,gmckeever,146021,84770,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16618,16,,,"Lights and Shadows of Scottish Life, a selection from the papers of the late Arthur Austin. [By Professor John Wilson.]",L,20,20,,,"<p>Ordered Oct 1830.</p>",1676381890,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31126,16618,,,1676381890,gmckeever,,,,,,,,,,,,,324612,16618,10013,Certain,4498,"Lights and Shadows of Scottish Life, a selection from the papers of the late Arthur Austin.",22,21,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000145157,,English,"Edinburgh | London",1822,N,0,N,8vo,,,,,1686235113,kbaston,4498,"Lights and Shadows of Scottish Life, A Selection from the Papers of the Late Arthur Austin",0,N,0,N,,1703176341,kbaston,4772,,Wilson,John,"'Christopher North'",1785,0,0,N,1854,0,0,N,Male,,1706526647,kbaston,415714,4498,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,4241,78l,wigtown_11-30_121_78l,84746,,4,"<p>  Do ---for April</p>",31,5,1836,14,6,1836,"1836-5-31 (Tuesday)","1836-6-14 (Tuesday)",,,5539,16,,M,McHaffie,,Major,,197,1828,1836,,Torhousemuir,,Male,,"<p>Admitted Oct 1828.</p>",1662992331,gmckeever,145997,84746,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,36554,16216,"39.246 (April 1836)",,1697199148,gmckeever,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,4241,78l,wigtown_11-30_121_78l,84755,,7,"<p>Blackwood for May</p>",21,6,1836,28,6,1836,"1836-6-21 (Tuesday)","1836-6-28 (Tuesday)",,,5539,16,,M,McHaffie,,Major,,197,1828,1836,,Torhousemuir,,Male,,"<p>Admitted Oct 1828.</p>",1662992331,gmckeever,146006,84755,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,35255,16216,"39.247 (May 1836)",,1697199148,gmckeever,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,4241,78l,wigtown_11-30_121_78l,84776,,14,"<p>Blackwood for Nov</p>",24,12,1836,0,0,0,"1836-12-24 (Saturday)",,,,5539,16,,M,McHaffie,,Major,,197,1828,1836,,Torhousemuir,,Male,,"<p>Admitted Oct 1828.</p>",1662992331,gmckeever,146027,84776,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,37820,16216,"40.253 (November 1836)",,1697199148,gmckeever,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,4247,82l,wigtown_11-30_123_82l,84785,,2,"<p>Tales of a Grandfather</p>",22,12,1835,0,0,0,"1835-12-22 (Tuesday)",,,,6056,16,,M,McCaul,Anthony,,,2,1835,1835,,Burrowmoss,,Male,,"<p>First name derived from subscription lists in MS 18.26.</p>",1676474549,gmckeever,146036,84785,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16666,16,,,"Tales of a Grandfather [Unspecified]",T,83,32,,,"<p>Series not specified. Associated with first series in lieu of further information. Borrowings before Nov 1828 (when second series published) associated definitively with the separate holding of the first series.</p>",1662991760,gmckeever,Array,,,,,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719656422,jkennard,247468,16666,Holding,,31294,16666,1,,1662991760,gmckeever,31297,16666,2,,1662991760,gmckeever,31300,16666,3,,1662991760,gmckeever,246940,16666,8501,Speculative,1538,"Tales of a Grandfather; being stories taken from Scottish History. Humbly inscribed to Hugh Little-john, Esq. [First series.]",182,78,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003318058,,English,"Edinburgh | London | Dublin",1828,N,0,N,12mo,,,,,1674480932,gmckeever,1538,"Tales of a Grandfather [First Series]",,N,,N,,1700219834,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719656422,jkennard,389911,1538,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,4253,Unnumbered,wigtown_11-30_125_Unnumbered,84791,,2,"<p>Catherine 3 vols</p>",9,11,1835,0,0,0,"1835-11-9 (Monday)",,,,6059,16,,H,Hamilton,,Captain,,2,1835,1835,,Craiglaw,,Male,,,1674479298,gmckeever,497226,84791,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16366,16,,,"The life of Catharine II. Empress of Russia. The third edition, with considerable improvements.",T,15,5,,,"<p>Authorised January 1801.</p>",1674479298,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30298,16366,1,,1674479298,gmckeever,30301,16366,2,,1674479298,gmckeever,30304,16366,3,,1674479298,gmckeever,308784,16366,8567,Likely,4576,"The life of Catharine II. Empress of Russia. The third edition, with considerable improvements.",15,5,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019557687,,English,London,1799,N,0,N,8vo,,,"<p>William Tooke</p>",,1674479298,gmckeever,4576,"Life of Catharine II. Empress of Russia",,N,,N,,1700219845,baitken,4856,,Castéra,Jean-Henri,,1749,0,0,N,1838,0,0,N,Male,,1674479298,gmckeever,393060,4576,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,4253,Unnumbered,wigtown_11-30_125_Unnumbered,84788,,1,"<p>Lorenzo  2vols</p>",9,11,1835,0,0,0,"1835-11-9 (Monday)",,,,6059,16,,H,Hamilton,,Captain,,2,1835,1835,,Craiglaw,,Male,,,1674479298,gmckeever,497223,84788,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17054,16,,,"The life of Lorenzo de'Medici, called the Magnificent ... The third edition, corrected.",T,4,2,,,"<p>Authorised Oct 1800. BL notes 1st edn 1796 also 2 vols. Unclear on 2nd edn. 1800 edn in 3 vols.</p>",1674479286,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,33251,17054,1,,1674479286,gmckeever,33254,17054,2,,1674479286,gmckeever,,,,,,,308781,17054,10253,Likely,4549,"The life of Lorenzo de'Medici, called the Magnificent ... The third edition, corrected.",4,2,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018388551,,English,London,1797,N,0,N,4to,,,,,1674479286,gmckeever,4549,"Life of Lorenzo de’ Medici, called the Magnificent",0,N,0,N,,1719240604,kbaston,5558,,Roscoe,William,,1753,0,0,N,1831,0,0,N,Male,,1719240604,kbaston,437675,4549,Work,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,101867,4,wigtown_11-28_4,43351,,1,"<p>Monthly Review</p>",25,6,1798,29,1,1799,"1798-6-25 (Monday)","1799-1-29 (Tuesday)",Returned?,29-Jan,3735,16,,A,Agnew,Nathaniel,,,7,1796,1798,<p>Lawyer</p>,Wigtown,,Male,,"<p>MT: d.1815. Sheriff-clerk Depute; lawyer; earlier a member of KSL (left, 1781); major landowner by time of death; will at NAS CC22/4/3/217; son married a daughter of Tweedale.</p>",1645940270,dsterricks,287126,43351,Main,Committee,"Managerial Committee",79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,81,80,Attorneys/Lawyers/Solicitors,80,,Law,,,,85,80,Notaries/Clerks,80,,Law,,,,11695,16,,,"The Monthly review; or, Literary journal, enlarged: from ... With an appendix.",T,37,24,,,,1658494571,dsterricks,Array,Language,English,Genre,Review,,,,,,,,,,,,,,,,,,,,,,13227,11695,"16 (January-April 1795)",,1658494571,dsterricks,,,,,,,,,,,,,228292,11695,3208,Certain,9450,"The Monthly review; or, Literary journal, enlarged: from ... With an appendix.",100,73,T,P1966,,,English,London,1790,N,1825,N,8vo,,,,,1658494571,dsterricks,9450,"Monthly Review; or, Literary Journal",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,101879,8,wigtown_11-28_8,43370,,2,<p>Monthly </p>,4,7,1799,16,7,1799,"1799-7-4 (Thursday)","1799-7-16 (Tuesday)",Returned?,16-Jul,3737,16,,B,Burton,Alexander,,,14,1796,1799,<p>Merchant</p>,Wigtown,,Male,,"<p>MT: 1736-1822. Merchant; Provost (i.e. mayor) of Wigtown, 1805.</p>",1651683560,dsterricks,381793,43370,Main,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,152,119,"Lord Provost/Provost",119,,"Politics/Office Holders",,,,,,,,,,,,,11695,16,,,"The Monthly review; or, Literary journal, enlarged: from ... With an appendix.",T,37,24,,,,1658494571,dsterricks,Array,Language,English,Genre,Review,,,,,,,,,,,,,,,,,,,,,,13227,11695,"16 (January-April 1795)",,1658494571,dsterricks,,,,,,,,,,,,,228292,11695,3208,Certain,9450,"The Monthly review; or, Literary journal, enlarged: from ... With an appendix.",100,73,T,P1966,,,English,London,1790,N,1825,N,8vo,,,,,1658494571,dsterricks,9450,"Monthly Review; or, Literary Journal",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,101891,12,wigtown_11-28_12,43359,,3,<p>Monthly Do.</p>,27,3,1798,7,5,1798,"1798-3-27 (Tuesday)","1798-5-7 (Monday)",Returned?,07-May,3736,16,,B,Black,James,,,5,1796,1798,<p>Minister</p>,Penninghame,,Male,,"<p>MT: 1754-1826. CS minister; Edinburgh Univ.</p>",1658497649,dsterricks,381802,43359,Main,Committee,President,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,11695,16,,,"The Monthly review; or, Literary journal, enlarged: from ... With an appendix.",T,37,24,,,,1658494571,dsterricks,Array,Language,English,Genre,Review,,,,,,,,,,,,,,,,,,,,,,13227,11695,"16 (January-April 1795)",,1658494571,dsterricks,13256,11695,"17 (May-August 1795)",,1658494571,dsterricks,36167,11695,"18 (September-December 1795)",,1658494571,dsterricks,228292,11695,3208,Certain,9450,"The Monthly review; or, Literary journal, enlarged: from ... With an appendix.",100,73,T,P1966,,,English,London,1790,N,1825,N,8vo,,,,,1658494571,dsterricks,9450,"Monthly Review; or, Literary Journal",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
