lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16436,36,ARC_791727025_001_0037,279965,,3,"<p><span style=""text-decoration: line-through;"">Hunter's Commen</span></p><p><span style=""text-decoration: line-through;"">taries</span></p>",18,1,1790,0,0,0,"1790-1-18 (Monday)",,"Loan period",Fortnight,Deposit,"One Guinea",26936,25,,R,Robertson,Thomas,,,10,1790,1790,,,,Male,,,1691677033,kbaston,362771,279965,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/78394,Class,Medicine,"Academic dates","1784, 1789-1792",Other,"British Navy 1794",71,68,"University Student",68,,Education,,,,27432,25,,,"Medical commentaries. Part I : Containing a plain and direct answer to Professor Monro, jun., interspersed with remarks on the structure, functions, and diseases of several parts of the human body [Hunter]",M,22,19,,,"<p>EUL has 2nd edn of 1777 (make separate holding record if needed)</p><p>Guardbook: 1762-1764 - *G.18.57; *V.25.3/7</p>",1646669307,mbranagh,Array,,,60198,27432,,,1646669307,mbranagh,195395,27432,7156,Certain,4313,"Medical commentaries. Part I. Containing a plain and direct answer to Professor Monro jun. Interspersed with remarks on the structure, functions, and diseases of several parts of the human body.",24,21,M,"T62863 ",,,English,London,1762,N,0,N,4to,,,,,1603966914,kbaston,4313,"Medical Commentaries [William Hunter]",0,N,0,N,,1703158400,kbaston,3080,,Hunter,William,,1718,5,23,N,1783,3,30,N,Male,,1703158400,kbaston,414253,4313,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16541,71,ARC_791727025_001_0072,382119,,8,"<p><span style=""text-decoration: line-through;"">Hawkesworth's Voyages Vol. 2<sup>d</sup></span></p>",1,2,1790,0,0,0,"1790-2-1 (Monday)",,"Loan period",Fortnight,Deposit,"One Guinea",26936,25,,R,Robertson,Thomas,,,10,1790,1790,,,,Male,,,1691677033,kbaston,549834,382119,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/78394,Class,Medicine,"Academic dates","1784, 1789-1792",Other,"British Navy 1794",71,68,"University Student",68,,Education,,,,27339,25,,"Hawkesworth's Voyages","Account of the voyages undertaken by the order of His present Majesty for making discoveries in the Southern hemisphere",A,44,41,,,"<p>No copies in EUL with likely provenance</p>",1691589662,kbaston,Array,,,55974,27339,2,,1691589662,kbaston,362883,27339,12473,"Very likely",9070,"An account of the voyages undertaken by the order of His present Majesty, for making discoveries in the southern hemisphere : and successively performed by Commodore Byron, Captain Wallis, Captain Carteret, and Captain Cook, in the Dolphin, the Swallow, and the Endeavour: drawn up from the journals which were kept by the several commanders and from the papers of Joseph Banks, Esq. / by John Hawkesworth, LL.D. ; in three volumes ; illustrated with cuts, and a great variety of charts and maps relative to countries now first discovered, or hitherto but imperfectly known.",144,100,A,T74466,,,English,London,1773,N,0,N,4to,,,,,1691589662,kbaston,9070,"Account of the Voyages undertaken by the Order of His present Majesty for Making Discoveries in the Southern Hemisphere",0,N,0,N,,1719388886,jkennard,3129,,Hawkesworth,John,,1715,0,0,Y,1773,0,0,N,Male,,1719388886,jkennard,438266,9070,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16580,84,ARC_791727025_001_0085,382422,,7,"<p><span style=""text-decoration: line-through;"">Nisbett on V. Disease</span></p>",6,2,1790,0,0,0,"1790-2-6 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea",26936,25,,R,Robertson,Thomas,,,10,1790,1790,,,,Male,,,1691677033,kbaston,550167,382422,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/78394,Class,Medicine,"Academic dates","1784, 1789-1792",Other,"British Navy 1794",71,68,"University Student",68,,Education,,,,29316,25,,"Nisbett on V. Diseases","First lines of the theory and practice in venereal diseases",F,6,6,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996866983502466,,,1691592081,kbaston,Array,"Possible modern shelfmark"," Special Collections E.B. .616951 Nis.",59829,29316,,,1691592081,kbaston,362946,29316,17640,Certain,6339,"First lines of the theory and practice in venereal diseases",6,6,F,T135370,,,English,Edinburgh,1787,N,0,N,8vo,,,,,1691592081,kbaston,6339,"First Lines of the Theory and Practice in Venereal Diseases",,N,,N,,1700219852,baitken,9027,,Nisbet,William,,1759,0,0,N,1822,0,0,N,Male,,1691592081,kbaston,394878,6339,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16607,93,ARC_791727025_001_0094,382620,,6,"<p><span style=""text-decoration: line-through;"">Haller's physiology vol. 2:<sup>d</sup></span></p>",12,2,1790,0,0,0,"1790-2-12 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea",26936,25,,R,Robertson,Thomas,,,10,1790,1790,,,,Male,,,1691677033,kbaston,550365,382620,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/78394,Class,Medicine,"Academic dates","1784, 1789-1792",Other,"British Navy 1794",71,68,"University Student",68,,Education,,,,19841,25,,,"Dr. Albert Haller's physiology [Mihles]",D,197,106,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105026960002466,,"<p>2 vols</p>",1703104384,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .612 Hal.",41477,19841,2,,1703104384,kbaston,377947,19841,13181,Certain,5995,"Dr. Albert Haller’s physiology; being a course of lectures upon the visceral anatomy and vital oeconomy of human bodies.",197,106,D,T106476,,,English,London,1772,N,0,N,8vo,,"<p><span data-field-selector=""contributor""> <span dir=""auto"">Mihles, Samuel</span></span></p>",,"<p>2nd edn</p>",1703104384,kbaston,5995,"Haller’s Physiology",0,N,0,N,,1703104384,kbaston,683,Baron,Haller,"Albrecht von",,1708,0,0,N,1777,0,0,N,Male,,1703160800,kbaston,413242,5995,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16727,133,ARC_791727025_001_0134,383514,,3,"<p><span style=""text-decoration: line-through;"">Cullen's Practice vol 3:<sup>d</sup></span></p>",27,2,1790,0,0,0,"1790-2-27 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea",26936,25,,R,Robertson,Thomas,,,10,1790,1790,,,,Male,,,1691677033,kbaston,551388,383514,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/78394,Class,Medicine,"Academic dates","1784, 1789-1792",Other,"British Navy 1794",71,68,"University Student",68,,Education,,,,20015,25,,"Cullen's Practice","First lines of the practice of physic: for the use of students in the University of Edinburgh.",F,62,52,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996772253502466,,"<p>Multiple editions in EUL. </p>",1691672842,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .616 Cul.",60048,20015,3,,1691672842,kbaston,363297,20015,41181,Certain,6340,"First lines of the practice of physic.",62,52,F,T84327,,,English,Edinburgh,1784,N,0,N,8vo,"4 vols",,,,1691672842,kbaston,6340,"First Lines of the Practice of Physic, for the Use of Students in the University of Edinburgh",,N,,N,,1700219852,baitken,6740,,Cullen,William,,1710,0,0,N,1790,0,0,N,Male,,1699454671,kbaston,394879,6340,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16820,164,ARC_791727025_001_0165,384210,,1,"<p><span style=""text-decoration: line-through;"">Cullen's Practice vol. 2<sup>d</sup></span></p>",12,3,1790,0,0,0,"1790-3-12 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea",26936,25,,R,Robertson,Thomas,,,10,1790,1790,,,,Male,,,1691677033,kbaston,552108,384210,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/78394,Class,Medicine,"Academic dates","1784, 1789-1792",Other,"British Navy 1794",71,68,"University Student",68,,Education,,,,20015,25,,"Cullen's Practice","First lines of the practice of physic: for the use of students in the University of Edinburgh.",F,62,52,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996772253502466,,"<p>Multiple editions in EUL. </p>",1691672842,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .616 Cul.",41801,20015,2,,1691672842,kbaston,363297,20015,41181,Certain,6340,"First lines of the practice of physic.",62,52,F,T84327,,,English,Edinburgh,1784,N,0,N,8vo,"4 vols",,,,1691672842,kbaston,6340,"First Lines of the Practice of Physic, for the Use of Students in the University of Edinburgh",,N,,N,,1700219852,baitken,6740,,Cullen,William,,1710,0,0,N,1790,0,0,N,Male,,1699454671,kbaston,394879,6340,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16895,189,ARC_791727025_001_0190,384783,,3,"<p><span style=""text-decoration: line-through;"">Cullen's Practice vol. 4<sup>th</sup></span></p>",27,3,1790,0,0,0,"1790-3-27 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea",26936,25,,R,Robertson,Thomas,,,10,1790,1790,,,,Male,,,1691677033,kbaston,552690,384783,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/78394,Class,Medicine,"Academic dates","1784, 1789-1792",Other,"British Navy 1794",71,68,"University Student",68,,Education,,,,20015,25,,"Cullen's Practice","First lines of the practice of physic: for the use of students in the University of Edinburgh.",F,62,52,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996772253502466,,"<p>Multiple editions in EUL. </p>",1691672842,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .616 Cul.",143408,20015,4,,1691672842,kbaston,363297,20015,41181,Certain,6340,"First lines of the practice of physic.",62,52,F,T84327,,,English,Edinburgh,1784,N,0,N,8vo,"4 vols",,,,1691672842,kbaston,6340,"First Lines of the Practice of Physic, for the Use of Students in the University of Edinburgh",,N,,N,,1700219852,baitken,6740,,Cullen,William,,1710,0,0,N,1790,0,0,N,Male,,1699454671,kbaston,394879,6340,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17003,225,ARC_791727025_001_0226,385620,,5,"<p><span style=""text-decoration: line-through;"">Le Dran's Operations</span></p>",16,4,1790,0,0,0,"1790-4-16 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea",26936,25,,R,Robertson,Thomas,,,10,1790,1790,,,,Male,,,1691677033,kbaston,553671,385620,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/78394,Class,Medicine,"Academic dates","1784, 1789-1792",Other,"British Navy 1794",71,68,"University Student",68,,Education,,,,21236,25,,,"Operations in surgery of Mons. Le Dran",O,69,69,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119998670002466,,,1689940411,kbaston,Array,"Possible modern shelfmark","Special Collections *H.22.5   ",44381,21236,,,1689940411,kbaston,360585,21236,12026,Certain,3313,"The operations in surgery of Mons. Le Dran.",69,69,T,"T113775 ",,,English,London,1768,N,0,N,8vo,,,,"<p>4th edn</p>",1689940411,kbaston,3313,"Operations in Surgery of Henri-Franc̦ois Le Dran",,N,,N,,1700219840,baitken,1678,,"Le Dran",Henri-Franc̦ois,,1685,0,0,N,1770,0,0,N,Male,,1703159332,kbaston,391753,3313,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17036,236,ARC_791727025_001_0237,385851,,2,"<p><span style=""text-decoration: line-through;"">Med: Pamphlets AAALd27</span></p>",24,4,1790,0,0,0,"1790-4-24 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea",26936,25,,R,Robertson,Thomas,,,10,1790,1790,,,,Male,,,1691677033,kbaston,553905,385851,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/78394,Class,Medicine,"Academic dates","1784, 1789-1792",Other,"British Navy 1794",71,68,"University Student",68,,Education,,,,27039,25,,"Medical pamphlets A.A.A.L.d.27",,M,3,3,,,,1701969404,kbaston,Array,"Historical Shelfmark",A.A.A.L.d.27,55362,27039,,,1701969404,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17321,331,ARC_791727025_001_0332,388173,,2,"<p><span style=""text-decoration: line-through;"">Lavoisier's Chemistry by Ker</span></p>",12,11,1790,0,0,0,"1790-11-12 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea",26936,25,,R,Robertson,Thomas,,,10,1790,1790,,,,Male,,,1691677033,kbaston,556716,388173,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/78394,Class,Medicine,"Academic dates","1784, 1789-1792",Other,"British Navy 1794",71,68,"University Student",68,,Education,,,,68094,25,,,"Elements of Chemistry [Lavoisier; Kerr]",E,3,3,,,"<p>earliest edn in EUL is 1793</p>",1703104624,kbaston,Array,,,150657,68094,,,1703104624,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
