lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109154,,SL137146_038,265922,,14,"Boswell's Tour",31,1,1824,,,,"1824-1-31 (Saturday)",,,,25130,68,,K,"Kennedy Child",Walter,,,10,1823,1824,<p>Pupil</p>,,,Male,,,1692008973,mbranagh,348863,265922,Main,76,68,"School Child",68,,Education,,,,41429,68,,,"Boswell's Tour",B,55,55,,,,1705402248,mbranagh,Array,89939,41429,,,1705402248,mbranagh,,,,,,,382129,41429,5512,Certain,4965,"The journal of a tour to the Hebrides, with Samuel Johnson, LL.D. By James Boswell, Esq. containing Some Poetical Pieces by Dr. Johnson, relative to the Tour, and never before published; A Series of his Conversation, Literary Anecdotes, and Opinions of Men and Books: with an authentick account of The Distresses and Escape of the Grandson of King James II. in the Year 1746.",99,98,T,T53594,,,English,London,1785,N,0,N,8vo,,,,"<p>Two copies of this edition in RHS catalogue 1839 - one from Grindlay bequest.</p>",1705402248,mbranagh,4965,"Journal of a Tour to the Hebrides",0,N,0,N,,1719413277,jkennard,3195,,Boswell,James,,1740,0,0,N,1795,0,0,N,Male,,1719413277,jkennard,438893,4965,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109154,,SL137146_038,265919,,13,"Pallas Travels v. 2",15,1,1824,,,,"1824-1-15 (Thursday)",,Returned,yes,25130,68,,K,"Kennedy Child",Walter,,,10,1823,1824,<p>Pupil</p>,,,Male,,,1692008973,mbranagh,348860,265919,Main,76,68,"School Child",68,,Education,,,,42980,68,,,"Pallas' Travels",P,31,30,,,,1688381072,mbranagh,Array,94346,42980,2,,1688381072,mbranagh,,,,,,,355014,42980,40394,Certain,1094," Travels through the southern provinces of the Russian Empire, in the years 1793 and 1794",63,54,T,,https://worldcat.org/en/title/916486,,English,London,1802,N,0,N,4to,2v,,,,1696418301,mbranagh,1094,"Travels through the Southern Provinces of the Russian Empire in the Years 1793 and 1794",0,N,0,N,,1717156717,kbaston,11303,,Pallas,"Peter Simon",,1741,0,0,N,1811,0,0,N,Male,,1717156717,kbaston,431913,1094,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109154,,SL137146_038,265937,,19,"<p>Wilson's Pelew Islands</p>",7,7,1824,0,0,0,"1824-7-7 (Wednesday)",,,,25130,68,,K,"Kennedy Child",Walter,,,10,1823,1824,<p>Pupil</p>,,,Male,,,1692008973,mbranagh,556779,265937,Main,76,68,"School Child",68,,Education,,,,43406,68,,,"Wilson's Pelew Islands",W,7,7,,,,1692612660,mbranagh,Array,94280,43406,,,1692612660,mbranagh,,,,,,,363750,43406,33185,Certain,9082,"An account of the Pelew Islands, situated in the western part of the Pacific Ocean. Composed from the journals and communications of Captain Henry Wilson, and some of his officers, Who, In August 1783, Were There Shipwrecked, In The Antelope, A Packet Belonging To The Honourable East India Company, by George Keate, Esq. F. R. S. and S. A.",49,49,A,T122142,,,English,London,1788,N,0,N,4to,,,,,1695985995,mbranagh,9082,"Account of the Pelew Islands",0,N,0,N,,1703075256,kbaston,3308,,Keate,George,,1729,0,0,N,1797,0,0,N,Male,,1703075256,kbaston,411199,9082,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109154,,SL137146_038,265934,,18,"Holland's Travels",10,5,1824,,,,"1824-5-10 (Monday)",,,,25130,68,,K,"Kennedy Child",Walter,,,10,1823,1824,<p>Pupil</p>,,,Male,,,1692008973,mbranagh,348875,265934,Main,76,68,"School Child",68,,Education,,,,43352,68,,,"Holland's Travels",H,27,26,,,,1689851836,mbranagh,Array,94208,43352,,,1689851836,mbranagh,,,,,,,359967,43352,42270,Certain,14584," Travels in the Jonian isles, Albania, Thessaly, Macedonia, etc., during the years 1812 and 1813, by Henry Holland ..",27,26,T,,https://worldcat.org/en/title/458049134,,English,London,1815,N,0,N,4to,,,,,1689851836,mbranagh,14584,"Travels in the Jonian Isles, Albania, Thessaly, Macedonia, etc., During the years 1812 and 1813",,,,,,1701961395,baitken,14236,Sir,Holland,Henry,,1788,0,0,N,1873,0,0,N,Male,,1703252022,kbaston,406357,14584,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109154,,SL137146_038,265913,,11,"Kerr's Voyages and Travels v. 1, 2",22,11,1823,,,,"1823-11-22 (Saturday)",,Returned,yes,25130,68,,K,"Kennedy Child",Walter,,,10,1823,1824,<p>Pupil</p>,,,Male,,,1692008973,mbranagh,348854,265913,Main,76,68,"School Child",68,,Education,,,,43619,68,,,"Kerr's Voyages and Travels",K,16,8,,,,1691573444,mbranagh,Array,94820,43619,1,,1691573444,mbranagh,94823,43619,2,,1691573444,mbranagh,362730,43619,42102,Certain,14596,"A general history and collection of voyages and travels, arranged in systematic order: forming a complete history of the origin and progress of navigation, discovery, and commerce, by sea and land, from the earliest ages to the present time",116,63,A,,https://worldcat.org/en/title/1165939,,English,Edinburgh,1811,N,0,N,8vo,18v,,,,1695208849,mbranagh,14596,"General History and Collection of Voyages and Travels [Kerr]",,,,,,1701961395,baitken,15446,,Kerr,Robert,,1755,0,0,N,1813,0,0,N,Male,,1703171607,kbaston,406366,14596,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109154,,SL137146_038,265925,,15,"<p>Coxe's Russia v. 1, 2</p>",12,2,1824,0,0,0,"1824-2-12 (Thursday)",,Returned,yes,25130,68,,K,"Kennedy Child",Walter,,,10,1823,1824,<p>Pupil</p>,,,Male,,,1692008973,mbranagh,556770,265925,Main,76,68,"School Child",68,,Education,,,,43952,68,,,"Coxe's Russia",C,41,22,,,,1692109682,mbranagh,Array,95387,43952,1,,1692109682,mbranagh,95390,43952,2,,1692109682,mbranagh,363573,43952,40391,"Very likely",1145,"Travels into Poland, Russia, Sweden, and Denmark. Interspersed with historical relations and political inquiries. Illustrated with charts and engravings. By William Coxe, A. M. F. R. S. fellow of King’s College, Cambridge; and Chaplain to his grace the Duke of Marlborough. In two volumes. ...",61,38,T,N27892,,,English,London,1785,N,0,N,4to,2v,,,"<p>RHS - possible that Coxe's Travels could refer to his 'Travels in Switzerland', 2 editions of Coxe's Poland, Russia etc. with Grindlay bequest bringing in 1792 5v. 8vo edition. </p>",1692182799,mbranagh,1145,"Travels into Poland, Russia, Sweden, and Denmark",0,N,0,N,,1703252201,kbaston,3315,,Coxe,William,,1747,0,0,N,1828,0,0,N,Male,,1718011654,kbaston,417067,1145,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109154,,SL137146_038,265928,,16,<p>[unclear]</p>,9,4,1824,0,0,0,"1824-4-9 (Friday)",,,,25130,68,,K,"Kennedy Child",Walter,,,10,1823,1824,<p>Pupil</p>,,,Male,,,1692008973,mbranagh,556773,265928,Main,76,68,"School Child",68,,Education,,,,42482,68,,,[unclear],ZZ,109,62,,,,1705318558,mbranagh,Array,93899,42482,,,1705318558,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109154,,SL137146_038,265910,,10,"<p>Spence's Anecdotes</p>",0,0,1823,0,0,0,1823,,,,25130,68,,K,"Kennedy Child",Walter,,,10,1823,1824,<p>Pupil</p>,,,Male,,,1692008973,mbranagh,556767,265910,Main,76,68,"School Child",68,,Education,,,,43688,68,,,"Spence's Anecdotes",S,3,3,,,,1693819522,mbranagh,Array,94817,43688,,,1693819522,mbranagh,,,,,,,364267,43688,42549,Certain,3444," Anecdotes, observations and characters of books and men, collected from the conversation of Mr. Pope / Joseph Spence.",7,7,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010872862,,English,London,1820,N,0,N,8vo,,,,"<p>format unknown</p>",1695719258,mbranagh,3444,"Observations, Anecdotes, and Characters of Books and Men",,N,,N,,1700219841,baitken,635,,Spence,Joseph,,1699,0,0,N,1768,0,0,N,Male,,1702392678,kbaston,391889,3444,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109154,,SL137146_038,265916,,12,"Pallas Travels v. 1",10,1,1824,,,,"1824-1-10 (Saturday)",,Returned,yes,25130,68,,K,"Kennedy Child",Walter,,,10,1823,1824,<p>Pupil</p>,,,Male,,,1692008973,mbranagh,348857,265916,Main,76,68,"School Child",68,,Education,,,,42980,68,,,"Pallas' Travels",P,31,30,,,,1688381072,mbranagh,Array,93773,42980,1,,1688381072,mbranagh,,,,,,,355014,42980,40394,Certain,1094," Travels through the southern provinces of the Russian Empire, in the years 1793 and 1794",63,54,T,,https://worldcat.org/en/title/916486,,English,London,1802,N,0,N,4to,2v,,,,1696418301,mbranagh,1094,"Travels through the Southern Provinces of the Russian Empire in the Years 1793 and 1794",0,N,0,N,,1717156717,kbaston,11303,,Pallas,"Peter Simon",,1741,0,0,N,1811,0,0,N,Male,,1717156717,kbaston,431913,1094,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109154,,SL137146_038,265931,,17,<p>Hobhouse's Journey</p>,22,4,1824,0,0,0,"1824-4-22 (Thursday)",,,,25130,68,,K,"Kennedy Child",Walter,,,10,1823,1824,<p>Pupil</p>,,,Male,,,1692008973,mbranagh,556776,265931,Main,76,68,"School Child",68,,Education,,,,45299,68,,,"Hobhouse's Journey",H,3,3,,,,1692008929,mbranagh,Array,98111,45299,,,1692008929,mbranagh,,,,,,,363441,45299,25825,Certain,4927,"A Journey through Albania and other provinces of Turkey in Europe and Asia, to Constantinople, during the years 1809 and 1810.",21,16,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001697699,,English,London,1813,N,0,N,4to,,,,,1705409834,mbranagh,4927,"Journey through Albania and other provinces of Turkey in Europe and Asia",0,N,0,N,,1705409834,mbranagh,12091,,Hobhouse,"John Cam","Baron Broughton",1786,0,0,N,1869,0,0,N,Male,,1705409834,mbranagh,417751,4927,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
