lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79782,145,chambers-341_0145,295042,,5,"<p><span style=""text-decoration: line-through;"">Traits of Travel 3.</span></p>",17,4,1829,17,6,1829,"1829-4-17 (Friday)","1829-6-17 (Wednesday)",10052,41,,C,Campbell,,Mr,"of Shawfield",8,1829,1829,,Edinburgh,"56 Frederick Street",Male,,,1654258980,adeans,381979,295042,Main,"Subscription Type","New Books I Month",Latitude,55.953848,Longitude,-3.201178,"Subscription Type (Map)",New,"Start Day",17,"Start Month",4,"Start Year",1829,"End Day",17,"End Month",6,"End Year",1829,78,77,Gentleman,77,,"Independent Means",,,,45959,41,,,"Traits of Travel",T,67,41,,,,1686319448,kbaston,Array,"Catalogue Number",939,101555,45959,3,,1686319448,kbaston,,,,,,,,,,,,,,,,,,,350124,45959,28786,"Very likely",1231,"Traits of Travel; or, Tales of men and cities. By the Author of &quot;Highways and By Ways.&quot;",67,41,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003665420,,English,London,1829,N,0,N,12mo,"3 vols",,,,1686319448,kbaston,1231,"Traits of Travel; or, Tales of Men and Cities",,N,,N,,1700219832,baitken,4802,,Grattan,"Thomas Colley",,1792,0,0,N,1864,0,0,N,Male,,1715009066,kbaston,389595,1231,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79782,145,chambers-341_0145,295051,,8,"<p><span style=""text-decoration: line-through;"">Collegians 1.</span></p><p>Ret<sup>d</sup></p>",17,4,1829,17,6,1829,"1829-4-17 (Friday)","1829-6-17 (Wednesday)",10052,41,,C,Campbell,,Mr,"of Shawfield",8,1829,1829,,Edinburgh,"56 Frederick Street",Male,,,1654258980,adeans,381994,295051,Main,"Subscription Type","New Books I Month",Latitude,55.953848,Longitude,-3.201178,"Subscription Type (Map)",New,"Start Day",17,"Start Month",4,"Start Year",1829,"End Day",17,"End Month",6,"End Year",1829,78,77,Gentleman,77,,"Independent Means",,,,47039,41,,,Collegians,C,130,55,,,,1700126718,kbaston,Array,,,101546,47039,1,,1700126718,kbaston,,,,,,,,,,,,,,,,,,,367837,47039,28126,Certain,8120,"The Collegians.",133,56,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000744966,,English,London,1829,N,0,N,12mo,"3 vols",,,,1700126718,kbaston,8120,Collegians,,N,,N,,1700219859,baitken,13021,,Griffin,Gerald,,1803,0,0,N,1840,0,0,N,Male,,1703249858,kbaston,396713,8120,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79782,145,chambers-341_0145,295048,,7,"<p><span style=""text-decoration: line-through;"">Hungarian Tales 3.</span></p>",17,4,1829,17,6,1829,"1829-4-17 (Friday)","1829-6-17 (Wednesday)",10052,41,,C,Campbell,,Mr,"of Shawfield",8,1829,1829,,Edinburgh,"56 Frederick Street",Male,,,1654258980,adeans,381991,295048,Main,"Subscription Type","New Books I Month",Latitude,55.953848,Longitude,-3.201178,"Subscription Type (Map)",New,"Start Day",17,"Start Month",4,"Start Year",1829,"End Day",17,"End Month",6,"End Year",1829,78,77,Gentleman,77,,"Independent Means",,,,46007,41,,,"Hungarian Tales",H,120,67,,,,1706269033,kbaston,Array,"Catalogue Number",926,99431,46007,3,,1706269033,kbaston,,,,,,,,,,,,,,,,,,,383911,46007,27439,Certain,5269,"Hungarian Tales. By the author of &quot;The Lettre de Cachet&quot;. In three volumes.",120,67,H,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1829A038,,English,London,1829,N,0,N,12mo,"3 vols",,,"<p> (I x, 328p; II [329p]-427p, 250p; III 339p).</p>",1706269034,kbaston,5269,"Hungarian Tales",0,N,0,N,,1706269034,kbaston,5747,,Gore,"Catherine Grace Frances",,1799,0,0,N,1861,0,0,N,Female,,1706269034,kbaston,420202,5269,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79782,145,chambers-341_0145,295045,,6,"<p><span style=""text-decoration: line-through;"">Eng France 3</span></p>",17,4,1829,17,6,1829,"1829-4-17 (Friday)","1829-6-17 (Wednesday)",10052,41,,C,Campbell,,Mr,"of Shawfield",8,1829,1829,,Edinburgh,"56 Frederick Street",Male,,,1654258980,adeans,381985,295045,Main,"Subscription Type","New Books I Month",Latitude,55.953848,Longitude,-3.201178,"Subscription Type (Map)",New,"Start Day",17,"Start Month",4,"Start Year",1829,"End Day",17,"End Month",6,"End Year",1829,78,77,Gentleman,77,,"Independent Means",,,,36905,41,,,"English in France",E,85,48,,,,1662580533,adeans,Array,"Catalogue Number",885,81122,36905,3,,1662580533,adeans,,,,,,,,,,,,,,,,,,,245575,36905,27535,"Very likely",6879,"The English in France. By the author of &quot;The English in Italy&quot;. In three volumes.",88,49,T,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1828A033,,English,London,1828,N,0,N,12mo,"3 vols",,,,1676897759,kbaston,6879,"English in France",,N,,N,,1700219855,baitken,12196,,Crowe,"Eyre Evans",,1799,0,0,N,1868,0,0,N,Male,,1700126130,kbaston,395433,6879,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79785,146,chambers-341_0146,295057,,2,"<p><span style=""text-decoration: line-through;"">Eng France 123</span></p>",17,4,1829,27,6,1829,"1829-4-17 (Friday)","1829-6-27 (Saturday)",10364,41,,M,Murray,,Miss,,18,1829,1829,,"Polmont, Stirlingshire","Polmont Park",Female,,,1654259072,adeans,382021,295057,Main,"Subscription Type","New Books II Half-Year",Latitude,55.9844795,Longitude,-3.7144735,"Subscription Type (Map)",New,"Start Day",17,"Start Month",4,"Start Year",1829,"End Day",27,"End Month",6,"End Year",1829,,,,,,,,,,36905,41,,,"English in France",E,85,48,,,,1662580533,adeans,Array,"Catalogue Number",885,81119,36905,1,,1662580533,adeans,99242,36905,2,,1662580533,adeans,81122,36905,3,,1662580533,adeans,,,,,,,245575,36905,27535,"Very likely",6879,"The English in France. By the author of &quot;The English in Italy&quot;. In three volumes.",88,49,T,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1828A033,,English,London,1828,N,0,N,12mo,"3 vols",,,,1676897759,kbaston,6879,"English in France",,N,,N,,1700219855,baitken,12196,,Crowe,"Eyre Evans",,1799,0,0,N,1868,0,0,N,Male,,1700126130,kbaston,395433,6879,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79785,146,chambers-341_0146,295102,,17,"<p><span style=""text-decoration: line-through;"">Roné vol 1 2 3</span></p>",17,4,1829,27,6,1829,"1829-4-17 (Friday)","1829-6-27 (Saturday)",10364,41,,M,Murray,,Miss,,18,1829,1829,,"Polmont, Stirlingshire","Polmont Park",Female,,,1654259072,adeans,382150,295102,Main,"Subscription Type","New Books II Half-Year",Latitude,55.9844795,Longitude,-3.7144735,"Subscription Type (Map)",New,"Start Day",17,"Start Month",4,"Start Year",1829,"End Day",27,"End Month",6,"End Year",1829,,,,,,,,,,35639,41,,,Roué,R,101,45,,,,1700126240,kbaston,Array,,,100268,35639,1,,1700126240,kbaston,78155,35639,2,,1700126240,kbaston,100271,35639,3,,1700126240,kbaston,,,,,,,367816,35639,29134,Certain,2245,"The Roué.",107,47,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003171173,,English,London,1828,N,0,N,12mo,"3 vols",,,,1700126240,kbaston,2245,Roué,,N,,N,,1700219836,baitken,13417,,Beazley,Samuel,,1786,0,0,N,1851,0,0,N,Male,,1700126240,kbaston,390642,2245,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79785,146,chambers-341_0146,295075,,8,"<p><span style=""text-decoration: line-through;"">Life in India 123</span></p>",17,4,1829,27,6,1829,"1829-4-17 (Friday)","1829-6-27 (Saturday)",10364,41,,M,Murray,,Miss,,18,1829,1829,,"Polmont, Stirlingshire","Polmont Park",Female,,,1654259072,adeans,382066,295075,Main,"Subscription Type","New Books II Half-Year",Latitude,55.9844795,Longitude,-3.7144735,"Subscription Type (Map)",New,"Start Day",17,"Start Month",4,"Start Year",1829,"End Day",27,"End Month",6,"End Year",1829,,,,,,,,,,37334,41,,,"Life in India; or, the English at Calcutta",L,123,54,,,,1685633322,kbaston,Array,"Catalogue Number",894,82037,37334,1,,1685633322,kbaston,82040,37334,2,,1685633322,kbaston,82043,37334,3,,1685633322,kbaston,,,,,,,348380,37334,23609,"Very likely",4585,"Life in India, or, the English at Calcutta.",129,56,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001797988,,English,London,1828,N,0,N,12mo,"3 vols",,,,1685633322,kbaston,4585,"Life in India, or, The English at Calcutta",,N,,N,,1700219845,baitken,11123,Mrs,Monkland,"Anne Catharine",,1787,0,0,N,1869,0,0,N,Female,"<p>nee Ferrand</p>",1685633322,kbaston,393069,4585,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79785,146,chambers-341_0146,295093,,14,"<p><span style=""text-decoration: line-through;"">Brande</span></p>",17,4,1829,27,6,1829,"1829-4-17 (Friday)","1829-6-27 (Saturday)",10364,41,,M,Murray,,Miss,,18,1829,1829,,"Polmont, Stirlingshire","Polmont Park",Female,,,1654259072,adeans,382099,295093,Main,"Subscription Type","New Books II Half-Year",Latitude,55.9844795,Longitude,-3.7144735,"Subscription Type (Map)",New,"Start Day",17,"Start Month",4,"Start Year",1829,"End Day",27,"End Month",6,"End Year",1829,,,,,,,,,,37073,41,,,"Brande's Voyage to Peru",B,26,26,,,,1662580902,adeans,Array,"Catalogue Number",888,81467,37073,,,1662580902,adeans,,,,,,,,,,,,,,,,,,,245632,37073,27724,Certain,4959,"Journal of a Voyage to Peru, a passage across the Cordillera of the Andes, in the winter of 1827, performed on foot in the snow, and a journey across the Pampas.",27,27,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000452519,,English,London,1828,N,0,N,8vo,,,,,1662580902,adeans,4959,"Journal of a Voyage to Peru",,N,,N,,1700219847,baitken,12850,,Brand,Charles,,0,0,0,N,0,0,0,N,Male,,1662580902,adeans,393455,4959,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79785,146,chambers-341_0146,295087,,12,"<p><span style=""text-decoration: line-through;"">Croppy 123</span></p>",17,4,1829,27,6,1829,"1829-4-17 (Friday)","1829-6-27 (Saturday)",10364,41,,M,Murray,,Miss,,18,1829,1829,,"Polmont, Stirlingshire","Polmont Park",Female,,,1654259072,adeans,382093,295087,Main,"Subscription Type","New Books II Half-Year",Latitude,55.9844795,Longitude,-3.7144735,"Subscription Type (Map)",New,"Start Day",17,"Start Month",4,"Start Year",1829,"End Day",27,"End Month",6,"End Year",1829,,,,,,,,,,34946,41,,,"Croppy: a Tale of the Irish Rebellion.",C,60,24,,,,1662547423,adeans,Array,"Catalogue Number",864,99149,34946,1,,1662547423,adeans,99152,34946,2,,1662547423,adeans,76664,34946,3,,1662547423,adeans,,,,,,,245131,34946,21590,"Very likely",7760,"The Croppy; a Tale 1798.",60,24,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000824952,,English,London,1828,N,0,N,12mo,"3 vols",,,,1662547423,adeans,7760,"Croppy; A Tale 1798",,N,,N,,1700219858,baitken,13261,,Banim,Michael,,1796,0,0,N,1874,0,0,N,Male,,1688745658,kbaston,396342,7760,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79785,146,chambers-341_0146,295090,,13,"<p><span style=""text-decoration: line-through;"">Nollekins 1.2.</span></p>",17,4,1829,27,6,1829,"1829-4-17 (Friday)","1829-6-27 (Saturday)",10364,41,,M,Murray,,Miss,,18,1829,1829,,"Polmont, Stirlingshire","Polmont Park",Female,,,1654259072,adeans,382096,295090,Main,"Subscription Type","New Books II Half-Year",Latitude,55.9844795,Longitude,-3.7144735,"Subscription Type (Map)",New,"Start Day",17,"Start Month",4,"Start Year",1829,"End Day",27,"End Month",6,"End Year",1829,,,,,,,,,,46004,41,,,"Nollekens and his Times",N,49,38,,,,1662580250,adeans,Array,"Catalogue Number",905,99419,46004,1,,1662580250,adeans,99422,46004,2,,1662580250,adeans,,,,,,,,,,,,,245557,46004,28111,"Very likely",3617,"Nollekens and his times, comprehending a life of that sculptor and memoirs of several artists, from the time of Roubiliac, Hogarth and Reynolds to that of Fuseli, Flaxman, and Blake.",49,38,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003420322,,English,London,1828,N,0,N,8vo,"2 vols",,,,1662580250,adeans,3617,"Nollekens and His Times, Comprehending a Life of that Sculptor and Memoirs of Several Artists",,N,,N,,1700219842,baitken,13009,,Smith,"John Thomas",,1766,0,0,N,1833,0,0,N,Male,,1667565219,kbaston,392069,3617,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79785,146,chambers-341_0146,295096,,15,"<p><span style=""text-decoration: line-through;"">Walsh</span></p>",17,4,1829,27,6,1829,"1829-4-17 (Friday)","1829-6-27 (Saturday)",10364,41,,M,Murray,,Miss,,18,1829,1829,,"Polmont, Stirlingshire","Polmont Park",Female,,,1654259072,adeans,382144,295096,Main,"Subscription Type","New Books II Half-Year",Latitude,55.9844795,Longitude,-3.7144735,"Subscription Type (Map)",New,"Start Day",17,"Start Month",4,"Start Year",1829,"End Day",27,"End Month",6,"End Year",1829,,,,,,,,,,37907,41,,,"Walsh's Journey from Constantinople",W,23,23,,,,1661890297,adeans,Array,"Catalogue Number",891,83165,37907,,,1661890297,adeans,,,,,,,,,,,,,,,,,,,240613,37907,28888,Certain,3823,"Narrative of a journey from Constantinople to England.",23,23,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX4330000000268391,,English,London,1828,N,0,N,8vo,,,,,1661890297,adeans,3823,"Narrative of a Journey from Constantinople to England",,N,,N,,1700219842,baitken,13309,,Walsh,Robert,,0,0,0,N,0,0,0,N,Male,,1661890297,adeans,392277,3823,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79785,146,chambers-341_0146,295054,,1,"<p><span style=""text-decoration: line-through;"">Sailors 123</span></p>",17,4,1829,27,6,1829,"1829-4-17 (Friday)","1829-6-27 (Saturday)",10364,41,,M,Murray,,Miss,,18,1829,1829,,"Polmont, Stirlingshire","Polmont Park",Female,,,1654259072,adeans,391411,295054,Main,"Subscription Type","New Books II Half-Year",Latitude,55.9844795,Longitude,-3.7144735,"Subscription Type (Map)",New,"Start Day",17,"Start Month",4,"Start Year",1829,"End Day",27,"End Month",6,"End Year",1829,,,,,,,,,,37487,41,,,"Sailors and Saints",S,120,48,,,"<p>Starting to suspect that <em>Sailor</em> and <em>Sailors and Saints</em> are different items: CHECK</p>",1699894911,kbaston,Array,"Catalogue Number",923,82280,37487,1,,1699894911,kbaston,82283,37487,2,,1699894911,kbaston,82289,37487,3,,1699894911,kbaston,,,,,,,367564,37487,28105,Certain,2193,"Sailors and saints: or, matrimonial manoeuvres. By the authors of the &quot;Naval Sketch Book.&quot; In three volumes.",120,48,S,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1829A036,,English,London,1829,N,0,N,12mo,"3 vols (I vii, 315p; II 327p; III 316p).",,,,1699894911,kbaston,2193,"Sailors and Saints: or, Matrimonial Manoeuvres",,N,,N,,1700219836,baitken,11953,,Glascock,"William Nugent",,1787,0,0,Y,1847,0,0,N,Male,,1699894911,kbaston,390588,2193,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79785,146,chambers-341_0146,295066,,5,"<p><span style=""text-decoration: line-through;"">3 Sayings 1234</span></p>",17,4,1829,27,6,1829,"1829-4-17 (Friday)","1829-6-27 (Saturday)",10364,41,,M,Murray,,Miss,,18,1829,1829,,"Polmont, Stirlingshire","Polmont Park",Female,,,1654259072,adeans,382051,295066,Main,"Subscription Type","New Books II Half-Year",Latitude,55.9844795,Longitude,-3.7144735,"Subscription Type (Map)",New,"Start Day",17,"Start Month",4,"Start Year",1829,"End Day",27,"End Month",6,"End Year",1829,,,,,,,,,,46043,41,,,"Sayings and Doings. Third Series.",S,74,34,,,,1702893572,khalsey,Array,"Catalogue Number",722,99518,46043,1,,1702893572,khalsey,99521,46043,2,,1702893572,khalsey,100808,46043,3,,1702893572,khalsey,100811,46043,4,,1702893572,khalsey,375739,46043,29059,Certain,2163,"Sayings and doings ... Third series, etc.",74,34,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001727422,,English,London,1828,N,0,N,12mo,"3 vols",,,,1702893572,khalsey,2163,"Sayings and Doings [Third Series]",0,N,0,N,,1702893572,khalsey,12688,,Hook,"Theodore Edward",,1788,0,0,N,1841,0,0,N,Male,,1702893573,khalsey,410926,2163,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79785,146,chambers-341_0146,295063,,4,"<p><span style=""text-decoration: line-through;"">Judge Hall</span></p>",17,4,1829,27,6,1829,"1829-4-17 (Friday)","1829-6-27 (Saturday)",10364,41,,M,Murray,,Miss,,18,1829,1829,,"Polmont, Stirlingshire","Polmont Park",Female,,,1654259072,adeans,382042,295063,Main,"Subscription Type","New Books II Half-Year",Latitude,55.9844795,Longitude,-3.7144735,"Subscription Type (Map)",New,"Start Day",17,"Start Month",4,"Start Year",1829,"End Day",27,"End Month",6,"End Year",1829,,,,,,,,,,49894,41,,,"Letters from the West... By Judge Hall",L,16,16,,,,1661034029,adeans,Array,"Catalogue Number",922,107527,49894,,,1661034029,adeans,,,,,,,,,,,,,,,,,,,236926,49894,29095,"Very likely",9532,"Letters from the West; containing sketches of scenery, manners, and customs; and anecdotes connected with the first settlements of the western sections of the United States.",17,17,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001570154,,English,London,1828,N,0,N,8vo,,,,,1676392181,kbaston,9532,"Letters from the West; Containing Sketches of Scenery, Manners, and Customs",,N,,N,,1700219865,baitken,16536,,Hall,James,,0,0,0,N,0,0,0,N,Male,,1676392181,kbaston,398201,9532,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79785,146,chambers-341_0146,295060,,3,"<p><span style=""text-decoration: line-through;"">2 Voyager 123</span></p>",17,4,1829,27,6,1829,"1829-4-17 (Friday)","1829-6-27 (Saturday)",10364,41,,M,Murray,,Miss,,18,1829,1829,,"Polmont, Stirlingshire","Polmont Park",Female,,,1654259072,adeans,382036,295060,Main,"Subscription Type","New Books II Half-Year",Latitude,55.9844795,Longitude,-3.7144735,"Subscription Type (Map)",New,"Start Day",17,"Start Month",4,"Start Year",1829,"End Day",27,"End Month",6,"End Year",1829,,,,,,,,,,50251,41,,,"Tales of a Voyager to the Arctic Ocean. Second Series.",T,41,20,,,,1658243383,kbaston,Array,"Catalogue Number",929,108235,50251,1,,1658243383,kbaston,108910,50251,2,,1658243383,kbaston,108913,50251,3,,1658243383,kbaston,,,,,,,226387,50251,28492,"Very likely",1532,"Tales of a Voyager to the Arctic Ocean. Second series.",41,20,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001424855,,English,London,1829,N,0,N,12mo,,,,,1658243383,kbaston,1532,"Tales of a Voyager to the Arctic Ocean [Second Series]",,N,,N,,1700219834,baitken,12133,,Gillies,"Robert Pearse",,1788,0,0,N,1858,0,0,N,Male,,1699893954,kbaston,389905,1532,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79785,146,chambers-341_0146,295084,,11,"<p><span style=""text-decoration: line-through;"">Collingwood</span></p>",17,4,1829,27,6,1829,"1829-4-17 (Friday)","1829-6-27 (Saturday)",10364,41,,M,Murray,,Miss,,18,1829,1829,,"Polmont, Stirlingshire","Polmont Park",Female,,,1654259072,adeans,382090,295084,Main,"Subscription Type","New Books II Half-Year",Latitude,55.9844795,Longitude,-3.7144735,"Subscription Type (Map)",New,"Start Day",17,"Start Month",4,"Start Year",1829,"End Day",27,"End Month",6,"End Year",1829,,,,,,,,,,36347,41,,,"Memoirs of Lord Collingwood",M,23,23,,,"<p>Check volume numbers in catalogue and borrowings.</p>",1662490575,adeans,Array,"Catalogue Number",887,79679,36347,,,1662490575,adeans,,,,,,,,,,,,,,,,,,,244615,36347,28789,"Very likely",2067,"A Selection from the Public and Private Correspondence of Vice-Admiral Lord Collingwood; interspersed with memoirs of his life. By G. L. Newnham Collingwood.",23,23,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000746974,,English,London,1828,N,0,N,4to,,,,,1662490575,adeans,2067,"Selection from the Public and Private Correspondence of Vice-Admiral Lord Collingwood",,N,,N,,1700219836,baitken,13270,,"Newnham Collingwood","George Lewes",,0,0,0,N,0,0,0,N,Male,,1662490576,adeans,390455,2067,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79785,146,chambers-341_0146,295072,,7,"<p><span style=""text-decoration: line-through;"">Lyons Mexico</span></p>",17,4,1829,27,6,1829,"1829-4-17 (Friday)","1829-6-27 (Saturday)",10364,41,,M,Murray,,Miss,,18,1829,1829,,"Polmont, Stirlingshire","Polmont Park",Female,,,1654259072,adeans,382060,295072,Main,"Subscription Type","New Books II Half-Year",Latitude,55.9844795,Longitude,-3.7144735,"Subscription Type (Map)",New,"Start Day",17,"Start Month",4,"Start Year",1829,"End Day",27,"End Month",6,"End Year",1829,,,,,,,,,,46451,41,,,"Journal of a Residence and Tour in the Republic of Mexico. By Captain G.F. Lyon.",J,37,23,,,,1662556003,adeans,Array,"Catalogue Number",859,100226,46451,1,,1662556003,adeans,100229,46451,2,,1662556003,adeans,,,,,,,,,,,,,245230,46451,28276,Certain,4973,"Journal of a residence and tour in the Republic of Mexico, in ... 1826. With some account of the mines of that country.",41,25,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002295115,,English,London,1828,N,0,N,8vo,"2 vols",,,,1675249554,kbaston,4973,"Journal of a Residence and Tour in the Republic of Mexico, in ... 1826",,N,,N,,1700219847,baitken,13075,Captain,Lyon,"George Francis",,1795,0,0,N,1832,0,0,N,Male,,1677069837,kbaston,393470,4973,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79785,146,chambers-341_0146,295081,,10,"<p><span style=""text-decoration: line-through;"">Gen Miller 1.2.</span></p>",17,4,1829,27,6,1829,"1829-4-17 (Friday)","1829-6-27 (Saturday)",10364,41,,M,Murray,,Miss,,18,1829,1829,,"Polmont, Stirlingshire","Polmont Park",Female,,,1654259072,adeans,382087,295081,Main,"Subscription Type","New Books II Half-Year",Latitude,55.9844795,Longitude,-3.7144735,"Subscription Type (Map)",New,"Start Day",17,"Start Month",4,"Start Year",1829,"End Day",27,"End Month",6,"End Year",1829,,,,,,,,,,45992,41,,,"Memoirs of General Miller, in the Service of the Republic of Peru",M,42,29,,,,1662626295,adeans,Array,"Catalogue Number",941,99386,45992,1,,1662626295,adeans,101030,45992,2,,1662626295,adeans,,,,,,,,,,,,,245698,45992,28273,"Very likely",4185,"Memoirs of General Miller, in the service of the Republic of Peru.",42,29,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019003129,,English,London,1829,N,0,N,8vo,"2 vols",,,,1662626296,adeans,4185,"Memoirs of General Miller, in the Service of the Republic of Peru",,N,,N,,1700219844,baitken,13072,,Miller,John,,0,0,0,N,0,0,0,N,Male,"<p>Brother of General William Miller.</p>",1662626296,adeans,392659,4185,Work,
