lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10793,244,ARC_521368317_001_0245,157839,,14,"<p><span style=""text-decoration: line-through;"">Manning's female diseases</span></p>",10,9,1776,0,0,0,"1776-9-10 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,12483,25,,C,Cupples,Thomas,,,26,1776,1776,,,,Male,,,1631533200,kbaston,226761,157839,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91901,Dissertation,"De Hypochondriasis causis.",Class,Medicine,"Academic dates","1774-1776; MD (Edin), 1777",Origin,Irish,,,71,68,"University Student",68,,Education,,,,22349,25,,,"A treatise on female diseases [Manning].",A,36,36,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125291500002466,,,1632476041,kbaston,Array,,,46703,22349,,,1632476041,kbaston,,,,,,,,,,,,,,,,,,,148989,22349,12875,Certain,999,"A treatise on female diseases: in which are also comprehended those most incident to pregnant and child-bed women.",36,36,A,T100811,,,English,London,1771,N,0,N,8vo,,,,,1632476041,kbaston,999,"Treatise on Female Diseases",,N,,N,,1700219832,baitken,7280,,Manning,Henry,"M. D.",0,0,0,N,0,0,0,N,Male,,1632476041,kbaston,389359,999,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10793,244,ARC_521368317_001_0245,157827,,11,"<p><span style=""text-decoration: line-through;"">Rousseau tomes 13-14-15-16.</span></p>",10,9,1776,0,0,0,"1776-9-10 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,12492,25,,B,Beddome,Benjamin,,,33,1775,1777,,,,Male,,,1632311270,kbaston,226749,157827,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84707,Class,Medicine,"Academic dates",1775-1777,Other,"Royal Medical Society, 1775",,,,,71,68,"University Student",68,,Education,,,,18089,25,,,"Oeuvres de M. Rousseau de Genève",O,80,24,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910802893502466,,,1700056581,kbaston,Array,"Possible modern shelfmark","Special Collections ; V*..34.75-80",39593,18089,13,,1700056581,kbaston,39596,18089,14,,1700056581,kbaston,39599,18089,15,,1700056581,kbaston,39602,18089,16,,1700056581,kbaston,367753,18089,20618,Likely,399,"Oeuvres de M. Rousseau de Geneve.",98,31,O,,http://www.worldcat.org/oclc/977592770,,French,Neuchâtel,1764,N,0,N,8vo,,,,,1700056582,kbaston,399,"Works of Jean-Jacques Rousseau",0,N,0,N,,1717155078,kbaston,3901,,Rousseau,Jean-Jacques,,1712,0,0,N,1778,0,0,N,Male,,1717155078,kbaston,431895,399,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10793,244,ARC_521368317_001_0245,157815,,7,"<p><span style=""text-decoration: line-through;"">Priestly on Electricity</span></p>",10,9,1776,0,0,0,"1776-9-10 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,11340,25,,M,Maitland,Robert,,,40,1774,1777,,,,Male,,,1632310938,kbaston,226737,157815,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91866,Dissertation,"De Gangraena.",Class,Medicine,"Academic dates","1774; MD (Edin), 1775",Other,"Royal Medical Society, 1777",Origin,Scottish,71,68,"University Student",68,,Education,,,,12520,25,,,"History and present state of electricity, with original experiments [Priestley]",H,55,55,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21124919470002466,,"<p>Multiple edns in EUL.</p>",1703156221,kbaston,Array,,,18613,12520,,,1703156221,kbaston,,,,,,,,,,,,,,,,,,,378670,12520,11492,Certain,5628,"The history and present state of electricity, with original experiments.",55,55,T,"T36344 ",,,English,London,1767,N,0,N,4to,,,,,1703156221,kbaston,5628,"History and Present State of Electricity, with Original Experiments",0,N,0,N,,1703156221,kbaston,1656,,Priestley,Joseph,,1733,0,0,N,1804,0,0,N,Male,,1703156221,kbaston,414025,5628,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10793,244,ARC_521368317_001_0245,157812,,6,"<p><span style=""text-decoration: line-through;"">Hume's Hist: V:<sup>s</sup> 2<sup>d</sup> of No wt &amp; Vol first of the ?</span></p>",10,9,1776,0,0,0,"1776-9-10 (Tuesday)",,"Loan period",Fortnight,Deposit,"3 guineas","Funds deposited","Linen Note",11340,25,,M,Maitland,Robert,,,40,1774,1777,,,,Male,,,1632310938,kbaston,226734,157812,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91866,Dissertation,"De Gangraena.",Class,Medicine,"Academic dates","1774; MD (Edin), 1775",Other,"Royal Medical Society, 1777",Origin,Scottish,71,68,"University Student",68,,Education,,,,20423,25,,,"History of England, from the invasion of Julius Caesar to the accession of Henry VII [Hume]",H,63,49,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996657593502466,,<p>4to</p>,1703156443,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. F .9(42) Hum.",42608,20423,1,,1703156443,kbaston,50837,20423,2,,1703156443,kbaston,,,,,,,,,,,,,378691,20423,769,Certain,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688.",229,156,T,N8498,,,English,London,1767,N,0,N,4to,,,,,1703156443,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1717168395,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,431970,5592,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10793,244,ARC_521368317_001_0245,157824,,10,"<p><span style=""text-decoration: line-through;"">Buffon hist: tomes 1-2-3</span></p>",10,9,1776,0,0,0,"1776-9-10 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,12492,25,,B,Beddome,Benjamin,,,33,1775,1777,,,,Male,,,1632311270,kbaston,226746,157824,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84707,Class,Medicine,"Academic dates",1775-1777,Other,"Royal Medical Society, 1775",,,,,71,68,"University Student",68,,Education,,,,17978,25,,,"Histoire naturelle, générale et particuliére, avec la description du Cabinet du roi [Buffon]",H,86,41,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21193160450002466,,,1703155674,kbaston,Array,,,46745,17978,1,,1703155674,kbaston,46748,17978,2,,1703155674,kbaston,46751,17978,3,,1703155674,kbaston,,,,,,,378649,17978,10136,Certain,3771,"Histoire naturelle, générale et particuliére.",86,41,H,,https://catalogue.bnf.fr/ark:/12148/cb45599488d,,French,Paris,1752,N,1768,N,12mo,,,,"<p>32 vols</p>",1703155674,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10793,244,ARC_521368317_001_0245,157818,,8,"<p><span style=""text-decoration: line-through;"">Gilchrist on Sea voyages</span></p>",10,9,1776,0,0,0,"1776-9-10 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,11340,25,,M,Maitland,Robert,,,40,1774,1777,,,,Male,,,1632310938,kbaston,226740,157818,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91866,Dissertation,"De Gangraena.",Class,Medicine,"Academic dates","1774; MD (Edin), 1775",Other,"Royal Medical Society, 1777",Origin,Scottish,71,68,"University Student",68,,Education,,,,20486,25,,,"Use of sea voyages in medicine [Gilchrist]",U,49,49,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2189061680002466,,"<p>Multiple editions in EUL</p>",1703162910,kbaston,Array,"Possible modern shelfmark","Special Collections ; G.19.70",42836,20486,,,1703162910,kbaston,,,,,,,,,,,,,,,,,,,379330,20486,11402,Certain,804,"The use of sea voyages in medicine.",49,49,T,T96806,,,English,London,1757,N,0,N,8vo,,,,"<p>2nd edn</p>",1703162910,kbaston,804,"Use of Sea Voyages in Medicine",0,N,0,N,,1703162910,kbaston,6821,,Gilchrist,Ebenezer,,1707,0,0,N,1774,0,0,N,Male,,1703162910,kbaston,414727,804,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10793,244,ARC_521368317_001_0245,157833,,12,"<p><span style=""text-decoration: line-through;"">Mackittrick's practice</span></p>",10,9,1776,0,0,0,"1776-9-10 (Tuesday)",,"Loan period",Fortnight,Deposit,5/0/0,,,12483,25,,C,Cupples,Thomas,,,26,1776,1776,,,,Male,,,1631533200,kbaston,226755,157833,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91901,Dissertation,"De Hypochondriasis causis.",Class,Medicine,"Academic dates","1774-1776; MD (Edin), 1777",Origin,Irish,,,71,68,"University Student",68,,Education,,,,26324,25,,"Mackittrick's Commententaries","Commentaries on the principles and practice of physic [Adair]",C,27,27,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910577223502466,,,1632407198,kbaston,Array,"Possible modern shelfmark","Special Collections G.18.46",53885,26324,,,1632407198,kbaston,,,,,,,,,,,,,,,,,,,148668,26324,15152,Certain,8084,"Commentaries on the Principles and Practice of Physic. Illustrated by Pathological Tables and Practical Cases. Being An Attempt, on a New Plan, to connect the several Branches of Medicine, and to place the Practice of it on a rational and solid Foundation. To which is prefixed, An Essay on the Education and Duties of Medical Men. By James Makkitrick, M.D. Fellow of the Royal College of Physicians at Edinburgh.",28,28,C,T149209,,,English,London,1772,N,0,N,8vo,,,,,1632407198,kbaston,8084,"Commentaries on the Principles and Practice of Physic",,N,,N,,1700219859,baitken,8048,,Adair,"James Makittrick",,1728,0,0,N,1802,0,0,N,Male,,1632407198,kbaston,396675,8084,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10793,244,ARC_521368317_001_0245,157836,,13,"<p><span style=""text-decoration: line-through;"">V. Swieten's Comment: vol. 4:<sup>th</sup></span></p>",10,9,1776,0,0,0,"1776-9-10 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,12483,25,,C,Cupples,Thomas,,,26,1776,1776,,,,Male,,,1631533200,kbaston,226758,157836,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91901,Dissertation,"De Hypochondriasis causis.",Class,Medicine,"Academic dates","1774-1776; MD (Edin), 1777",Origin,Irish,,,71,68,"University Student",68,,Education,,,,12670,25,,,"Van Swieten's commentaries [on the Aphorisms of Boerhaave]",V,130,65,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21111246640002466,,,1691659272,kbaston,Array,,,18892,12670,4,,1691659272,kbaston,,,,,,,,,,,,,,,,,,,363132,12670,4657,Certain,789,"Van Swieten’s Commentaries abridged.",132,66,V,T135133,,,English,London,1762,N,1774,N,8vo,,"<p>abridged by Dr <span dir="""">Schomberg.</span></p>",,,1691659272,kbaston,789,"Van Swieten’s Commentaries Abridged",,N,,N,,1700219831,baitken,2942,,Toland,John,,1670,0,0,N,1722,0,0,N,Male,,1703158030,kbaston,389141,789,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10793,244,ARC_521368317_001_0245,157842,,15,"<p><span style=""text-decoration: line-through;"">&amp; Struc [sic] on D:o 2 V:<sup>s</sup></span></p>",10,9,1776,0,0,0,"1776-9-10 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,12483,25,,C,Cupples,Thomas,,,26,1776,1776,,,,Male,,,1631533200,kbaston,226764,157842,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91901,Dissertation,"De Hypochondriasis causis.",Class,Medicine,"Academic dates","1774-1776; MD (Edin), 1777",Origin,Irish,,,71,68,"University Student",68,,Education,,,,22394,25,,,"Treatise on the diseases of women [Astruc]",T,29,17,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2197911800002466,,,1703162532,kbaston,Array,,,46772,22394,1,,1703162532,kbaston,50426,22394,2,,1703162532,kbaston,,,,,,,,,,,,,379285,22394,12905,Certain,972,"A treatise on the diseases of women; in which it is attempted to join a just theory to the most safe and approved practice. With a chronological catalogue of the physicians, who have written on these diseases.",29,17,A,T78397,,,English,London,1762,N,0,N,8vo,,,,,1703162533,kbaston,972,"Treatise on the Diseases of Women",0,N,0,N,,1703162533,kbaston,7133,,Astruc,Jean,,1684,0,0,N,1766,0,0,N,Male,,1703162533,kbaston,414682,972,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10793,244,ARC_521368317_001_0245,157821,,9,"<p><span style=""text-decoration: line-through;"">Orlando Furioso 2 V:<sup>s</sup> 4:<sup>to</sup></span></p>",10,9,1776,0,0,0,"1776-9-10 (Tuesday)",,"Loan period",Fortnight,Deposit,"3 guineas",,,12492,25,,B,Beddome,Benjamin,,,33,1775,1777,,,,Male,,,1632311270,kbaston,226743,157821,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84707,Class,Medicine,"Academic dates",1775-1777,Other,"Royal Medical Society, 1775",,,,,71,68,"University Student",68,,Education,,,,17840,25,,," Orlando furioso ... in Italian and English.",O,4,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2198244400002466,,,1631012980,kbaston,Array,,,38348,17840,1,,1631012980,kbaston,38351,17840,2,,1631012980,kbaston,,,,,,,,,,,,,141741,17840,9929,Likely,3221,"Orlando furioso, by Ludovico Ariosto. In Italian and English.",12,7,O,T133394,,,"English | Italian",London,1755,N,0,N,4to,,,"<p>Crocker, T. H.</p>",,1653652542,gmckeever,3221,"Orlando Furioso",0,N,0,N,,1702464282,kbaston,305,,Ariosto,Lodovico,,1474,0,0,N,1533,0,0,N,Male,,1702464282,kbaston,409108,3221,Work,
