lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42509,39,UYLY207-1_Students_receipt_book_1768-72_00000050,163188,,11,"<p>Collier's  Essays</p>",22,2,1771,26,4,1771,"1771-2-22 (Friday)","1771-4-26 (Friday)",Classmark,"P6. 50","Original Returned Text","Collier's  Essays",9434,11,,L,Litster,"James ",,,72,1769,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1392001900</p>,1637246089,gmckeever,232629,163188,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3167,11,,,"Essays upon several moral subjects. In two parts. Part I. Upon pride. Upon cloaths. Upon duelling. Upon general kindness. Upon the office of a chaplain. Upon the weakness of human reason. Part II. Of fame. Of musick. Of the value of life. Of the spleen. Of eagerness of desire. Of friendship. Of popularity. A thought. Of the entertainment of books. Of confidence. Of envy. Of the aspect. Against despair. Of covetousness. Of liberty. Of old age. Of pleasure. By Jeremy Collier, M.A.",E,13,13,http://library.st-andrews.ac.uk/record=b2406411~S1,,"<p>1734 cat gives London 1722.</p><p>1768 cat: P.6.50 ditto.</p>",1632829590,gmckeever,Array,Classmark,"C.6.42, P.6.50",3956,3167,,,1632829590,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,150201,3167,3784,Certain,6593,"Essays upon several moral subjects. In two parts. Part I. Upon pride. Upon cloaths. Upon duelling. Upon general kindness. Upon the office of a chaplain. Upon the weakness of human reason. Part II. Of fame. Of musick. Of the value of life. Of the spleen. Of eagerness of desire. Of friendship. Of popularity. A thought. Of the entertainment of books. Of confidence. Of envy. Of the aspect. Against despair. Of covetousness. Of liberty. Of old age. Of pleasure. By Jeremy Collier, M.A.",14,14,E,T107031,,,English,London,1722,N,0,N,8vo,,,,,1658845213,kbaston,6593,"Essays upon Several Moral Subjects [Jeremy Collier]",,N,,N,,1700219853,baitken,3098,,Collier,Jeremy,,1650,0,0,N,1726,0,0,N,Male,,1703087447,kbaston,395142,6593,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42515,41,UYLY207-1_Students_receipt_book_1768-72_00000052,163830,,19,"<p>Mackenzie's lives  Vol 3<sup>d</sup></p>",27,4,1770,3,5,1770,"1770-4-27 (Friday)","1770-5-3 (Thursday)",Classmark,"A4 . 3","Original Returned Text","Mackenziest lives Vol 3<sup>d</sup>",13455,11,,L,Laing,James,,,19,1768,1770,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1390703884</p>,1705336646,kbaston,233379,163830,Main,"Life dates","d. 1834","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1390703884,71,68,"University Student",68,,Education,,,,,,,,,,,,,3588,11,,,"The lives and characters of the most eminent vvriters of the Scots nation : with an abstract and catalogue of their works; their various editions; and The Judgment of the learn'd concerning them / by George Mackenzie, M.D. Fellow of the Royal College of Physicians in Edinburgh.",T,35,29,https://library.st-andrews.ac.uk/record=b1849581~S1,,"<p>1734 cat gives 3 vols Ed 1708.</p><p>1768 cat A.4.3 ditto.</p>",1639403329,gmckeever,Array,Classmark,"A.4.22, A.4.3",18544,3588,3,,1639403329,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,172746,3588,4456,Certain,4476,"The lives and characters of the most eminent vvriters of the Scots nation: with an abstract and catalogue of their works; their various editions; and The Judgment of the learn&#039;d concerning them.",92,66,T,T58028,,,English,Edinburgh,1708,N,1722,N,folio,,,,,1719233466,jkennard,4476,"Lives and Characters of the Most Eminent Writers of the Scots Nation",0,N,0,N,,1719233466,jkennard,1485,,Mackenzie,George,,1669,0,0,N,1725,0,0,N,Male,,1719233466,jkennard,437441,4476,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42524,44,UYLY207-1_Students_receipt_book_1768-72_00000055,164091,,15,"<p>Keill's   astronomy</p>",6,4,1769,8,5,1769,"1769-4-6 (Thursday)","1769-5-8 (Monday)",Classmark,"B7. 39","Original Returned Text","Keille's  astro:",13479,11,,M,McDougal,Coll,,,15,1768,1769,,,,Male,,"<p><a href=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;https:/arts.st-andrews.ac.uk/biographical-register/data/documents/1393943028&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">https://arts.st-andrews.ac.uk/biographical-register/data/documents/1393943028</a></p><p>Name given in register as 'Coll'.</p>",1632318967,gmckeever,233649,164091,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,2982,11,,,"An introduction to the true astronomy: or, astronomical lectures, read in the astronomical school of the University of Oxford. By John Keill, M. D. Fellow of the Royal-Society, and professor of astronomy in that University.",A,24,24,,,"<p>1734 cat gives London 1721. Note English and Latin texts at same classmark.</p><p>1768 cat B.7.39 also London 1721. There is an erased note here about Latin as well as English copies, suggesting only the English copy remaining at the classmark.</p><p> </p>",1637080355,gmckeever,Array,Classmark,"F.7.55, B.7.39",3771,2982,,,1637080355,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,167562,2982,3361,Certain,124,"An introduction to the true astronomy: or, astronomical lectures, read in the astronomical school of the University of Oxford. By John Keill, M. D. Fellow of the Royal-Society, and professor of astronomy in that University.",32,32,A,T37367,,,English,London,1721,N,0,N,8vo,,,,,1637080355,gmckeever,124,"Introduction to the True Astronomy",1721,N,0,N,,1703157466,kbaston,51,,Keill,John,,1671,0,0,N,1721,0,0,N,Male,,1703157466,kbaston,414166,124,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42524,44,UYLY207-1_Students_receipt_book_1768-72_00000055,164031,,2,"<p>Desagulliers System of</p><p>Experimental philos &amp;. C</p>",5,1,1769,18,1,1769,"1769-1-5 (Thursday)","1769-1-18 (Wednesday)",Classmark,C5:63,"Original Returned Text","Desagulliers System of      Experimental philosphy",13479,11,,M,McDougal,Coll,,,15,1768,1769,,,,Male,,"<p><a href=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;https:/arts.st-andrews.ac.uk/biographical-register/data/documents/1393943028&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">https://arts.st-andrews.ac.uk/biographical-register/data/documents/1393943028</a></p><p>Name given in register as 'Coll'.</p>",1632318967,gmckeever,233589,164031,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,16066,11,,,"Lectures of Experimental philosophy wherein The Principles of Mechanicks, Hydrostaticks, and Opticks, are Demonstrated and Explained at large, by a great Number of curious Experiments: With a Description of the Air-Pump, and the several Experiments thereon: Of the Condensing-Engine; as also of the different Species of Barometers, Thermometers, and Hygrometers, with several Experiments to prove and explain Sir Isaac Newton's Theory of Light and Colours, as performed in a Course of mechanical and experimental philosophy. By J. T. Desaguliers, M.A. F.R.S. Illustrated with several curious Copper Plates suitable to each Subject. To which is added, a description of Mr. Rowley's Machine, called the orrery, which represents the Motion of the Moon about the Earth, Venus and Mercury about the Sun, according to the Copernican System: All carefully Examined and Corrected by Mr. Desaguliers.",L,2,2,http://library.st-andrews.ac.uk/record=b2103739~S1,,"<p>1734 cat gives London 1719.</p><p>1768 cat C.5.63 ditto.</p>",1632318226,gmckeever,Array,Classmark,"F.7.56, C.5.63",28372,16066,,,1632318226,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,148152,16066,7642,Certain,4821,"Lectures of Experimental philosophy wherein The Principles of Mechanicks, Hydrostaticks, and Opticks, are Demonstrated and Explained at large, by a great Number of curious Experiments: With a Description of the Air-Pump, and the several Experiments thereon: Of the Condensing-Engine; as also of the different Species of Barometers, Thermometers, and Hygrometers, with several Experiments to prove and explain Sir Isaac Newton's Theory of Light and Colours, as performed in a Course of mechanical and experimental philosophy. By J. T. Desaguliers, M.A. F.R.S. Illustrated with several curious Copper Plates suitable to each Subject. To which is added, a description of Mr. Rowley's Machine, called the orrery, which represents the Motion of the Moon about the Earth, Venus and Mercury about the Sun, according to the Copernican System: All carefully Examined and Corrected by Mr. Desaguliers.",2,2,L,T65012,,,English,London,1719,N,0,N,4to,,,,,1632318226,gmckeever,4821,"Lectures of Experimental Philosophy wherein The Principles of Mechanicks, Hydrostaticks, and Opticks, are Demonstrated and Explained at Large",,N,,N,,1700219846,baitken,2350,,Desaguliers,"John Theophilus",,1683,3,12,N,1744,2,29,N,Male,,1662997953,gmckeever,393314,4821,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42527,45,UYLY207-1_Students_receipt_book_1768-72_00000056,164151,,13,"<p>Priar's  poemes</p>",18,1,1769,21,1,1769,"1769-1-18 (Wednesday)","1769-1-21 (Saturday)",Classmark,"A.3. 5","Original Returned Text","Prior's  poems",13485,11,,M,Marshal,Ebenezer,,,40,1768,1770,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1397487740</p>,1635162029,gmckeever,233709,164151,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3053,11,,,"Poems on several occasions / [By Matthew Prior].",P,9,9,http://library.st-andrews.ac.uk/record=b1351059~S1,,"<p>1734 cat gives London 1718.</p><p>1768 cat: A.3.15 ditto.</p>",1634137949,gmckeever,Array,Classmark,"A.3.19, A.3.15",3842,3053,,,1634137949,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,158454,3053,3556,Certain,2910,"Poems on several occasions / [By Matthew Prior].",11,11,P,T75639,,,English,London,1718,N,0,N,folio,,,,,1634137949,gmckeever,2910,"Poems on Several Occasions [Matthew Prior]",,N,,N,,1700219839,baitken,2443,,Prior,Matthew,,1664,0,0,N,1721,0,0,N,Male,,1674834258,kbaston,391328,2910,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42527,45,UYLY207-1_Students_receipt_book_1768-72_00000056,164142,,11,"<p>Parnell's poeme's</p>",9,1,1769,11,1,1769,"1769-1-9 (Monday)","1769-1-11 (Wednesday)",Classmark,"C5 .26","Original Returned Text","Parnell's  poems",13485,11,,M,Marshal,Ebenezer,,,40,1768,1770,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1397487740</p>,1635162029,gmckeever,233700,164142,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,4434,11,,,"Poems on several occasions. Written by Dr. Thomas Parnell... and published by Mr. Pope.",P,6,6,http://library.st-andrews.ac.uk/record=b1301439~S1,,"<p>1734 cat gives London 1722.</p><p>1768 cat: C.5.56 ditto.</p><p>1779 cat B.6.22 ditto.</p><p>Possibly borrowed at K.2.4 in 1790.</p>",1657899602,gmckeever,Array,Classmark,"E.7.33, C.5.56, B.6.22, K.2.4?",5223,4434,,,1657899602,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,225280,4434,7657,Certain,2907,"Poems on several occasions. Written by Dr. Thomas Parnell... and published by Mr. Pope.",7,7,P,T42652,,,English,London,1722,N,0,N,8vo,,"<p>Pope, Alexander</p>",,,1657899602,gmckeever,2907,"Poems on Several Occasions [Thomas Parnell]",,N,,N,,1700219839,baitken,4447,,Parnell,Thomas,,1679,0,0,N,1718,0,0,N,Male,,1674736002,kbaston,391325,2907,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42530,46,UYLY207-1_Students_receipt_book_1768-72_00000057,165162,,22,"<p>Addison's  Works Vol 2<sup>d</sup>.</p>",12,1,1771,26,1,1771,"1771-1-12 (Saturday)","1771-1-26 (Saturday)",Classmark,"A5 .  15","Original Returned Text","Addison's Works  Vol 2<sup>d</sup>",13692,11,,M,McArthur,John,,,28,1769,1771,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1393184500</p>,1632927697,gmckeever,235716,165162,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12091,11,,,"Works of ... Joseph Addison.",W,208,194,http://library.st-andrews.ac.uk/record=b1300873~S1,,"<p>1734 cat gives 4 vol London 1721.</p><p>1768 cat at A.5.15 ditto.</p><p>1779 cat S.6.1 ditto.</p>",1702915681,kbaston,Array,Classmark,"A.5.14, A.5.15, S.6.1",14752,12091,2,,1702915681,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,375817,12091,3355,Certain,378,"The works of...Joseph Addison.",210,196,T,T89167,,,English,London,1721,N,0,N,4to,,,,,1702915681,kbaston,378,"Works of Joseph Addison",0,N,0,N,,1702915681,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,411004,378,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42533,47,UYLY207-1_Students_receipt_book_1768-72_00000058,165243,,20,"<p>Collier's  Essays</p>",26,1,1771,19,2,1771,"1771-1-26 (Saturday)","1771-2-19 (Tuesday)",Classmark,"P6. 50","Original Returned Text","Collier's  Essays",9296,11,,M,Mitchell,William,,,135,1768,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399770084</p>,1705348949,kbaston,235821,165243,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399770084,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3167,11,,,"Essays upon several moral subjects. In two parts. Part I. Upon pride. Upon cloaths. Upon duelling. Upon general kindness. Upon the office of a chaplain. Upon the weakness of human reason. Part II. Of fame. Of musick. Of the value of life. Of the spleen. Of eagerness of desire. Of friendship. Of popularity. A thought. Of the entertainment of books. Of confidence. Of envy. Of the aspect. Against despair. Of covetousness. Of liberty. Of old age. Of pleasure. By Jeremy Collier, M.A.",E,13,13,http://library.st-andrews.ac.uk/record=b2406411~S1,,"<p>1734 cat gives London 1722.</p><p>1768 cat: P.6.50 ditto.</p>",1632829590,gmckeever,Array,Classmark,"C.6.42, P.6.50",3956,3167,,,1632829590,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,150201,3167,3784,Certain,6593,"Essays upon several moral subjects. In two parts. Part I. Upon pride. Upon cloaths. Upon duelling. Upon general kindness. Upon the office of a chaplain. Upon the weakness of human reason. Part II. Of fame. Of musick. Of the value of life. Of the spleen. Of eagerness of desire. Of friendship. Of popularity. A thought. Of the entertainment of books. Of confidence. Of envy. Of the aspect. Against despair. Of covetousness. Of liberty. Of old age. Of pleasure. By Jeremy Collier, M.A.",14,14,E,T107031,,,English,London,1722,N,0,N,8vo,,,,,1658845213,kbaston,6593,"Essays upon Several Moral Subjects [Jeremy Collier]",,N,,N,,1700219853,baitken,3098,,Collier,Jeremy,,1650,0,0,N,1726,0,0,N,Male,,1703087447,kbaston,395142,6593,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42542,50,UYLY207-1_Students_receipt_book_1768-72_00000061,165423,,6,"<p>Montforts  Plays  Vol 1<sup>st</sup></p>",8,4,1769,13,5,1769,"1769-4-8 (Saturday)","1769-5-13 (Saturday)",Classmark,"Q 8. 30","Original Returned Text","Montforts plays V 1<sup>st</sup>",13707,11,,M,Maxwell,David,,,7,1768,1769,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1398086228</p>,1632842402,gmckeever,236238,165423,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,23495,11,,,"Six plays, written by Mr. Mountfort. In two volumes... To which is prefix'd some memoirs of the life of Mr. Mountfort.",S,2,2,https://library.st-andrews.ac.uk/record=b1301512~S1,,"<p>1768 cat: Vol. 1 London 1720.</p>",1632842346,gmckeever,Array,Classmark,Q.8.30,48659,23495,1,,1632842346,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,150603,23495,13589,Certain,1850,"Six plays, written by Mr. Mountfort. In two volumes... To which is prefix'd some memoirs of the life of Mr. Mountfort.",2,2,S,T56644,,,English,London,1720,N,0,N,12mo,,,,,1632842346,gmckeever,1850,"Six Plays [William Mountfort]",,N,,N,,1700219835,baitken,7538,,Mountfort,William,,1664,0,0,Y,1692,0,0,N,Male,,1632842346,gmckeever,390236,1850,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42548,52,UYLY207-1_Students_receipt_book_1768-72_00000063,165600,,16,"<p>M<sup>c</sup>Keinze lives  Vol 1<sup>st</sup></p>",0,2,1771,13,2,1771,1771-2,"1771-2-13 (Wednesday)",Classmark,"A4. .","Original Returned Text","M<sup>c</sup>Keinzie lives Vol 1<sup>st</sup>",13713,11,,M,McDougall,Alexander,,,23,1768,1771,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1393923092</p>,1633012373,gmckeever,236850,165600,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3588,11,,,"The lives and characters of the most eminent vvriters of the Scots nation : with an abstract and catalogue of their works; their various editions; and The Judgment of the learn'd concerning them / by George Mackenzie, M.D. Fellow of the Royal College of Physicians in Edinburgh.",T,35,29,https://library.st-andrews.ac.uk/record=b1849581~S1,,"<p>1734 cat gives 3 vols Ed 1708.</p><p>1768 cat A.4.3 ditto.</p>",1639403329,gmckeever,Array,Classmark,"A.4.22, A.4.3",4377,3588,1,,1639403329,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,172746,3588,4456,Certain,4476,"The lives and characters of the most eminent vvriters of the Scots nation: with an abstract and catalogue of their works; their various editions; and The Judgment of the learn&#039;d concerning them.",92,66,T,T58028,,,English,Edinburgh,1708,N,1722,N,folio,,,,,1719233466,jkennard,4476,"Lives and Characters of the Most Eminent Writers of the Scots Nation",0,N,0,N,,1719233466,jkennard,1485,,Mackenzie,George,,1669,0,0,N,1725,0,0,N,Male,,1719233466,jkennard,437441,4476,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
