lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,66525,60,FR262a-6_0125,294754,,1,"<p>Thuani hist. vol. <span style=""text-decoration: line-through;"">4</span> 5<sup>th</sup> in fol.</p>",21,3,1775,21,4,1775,"1775-3-21 (Tuesday)","1775-4-21 (Friday)","Fine pledged in case of late return","one pounds [sic] sterl.",,,,,4606,28,,F,Falconer,David,Mr,"of Allanhill",47,1770,1776,,,,Male,,"<p>son of John Falconer of Allanhill, advocate (adm. 1699) and Prof. of Divinity at St Andrews (New College)</p>",1710762855,kbaston,381244,294754,Main,"Admission date",1732,"Life dates",1712-1776,,,,,,,86,80,Advocate,80,,Law,,,,49747,28,,,"Jac. Augusti Thuani Historiarum sui temporis.",J,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21499241320004341,,"<p>7 vols</p>",1651662251,kbaston,Array,"Possible modern shelfmark","NLS: E.101.a",,,,,,,,,108664,49747,5,,1651662251,kbaston,,,,,,,207820,49747,2860,Certain,5749,"Jac. Augusti Thuani Historiarum sui temporis.",9,9,J,T98490,,,Latin,London,1733,N,0,N,folio,"7 vols",,,,1702392854,kbaston,5749,"Historiarum Sui Temporis [Jacques-Auguste de Thou]",0,N,0,N,,1702392854,kbaston,2122,,Thou,"Jacques-Auguste de",,1553,0,0,N,1617,0,0,N,Male,,1702392854,kbaston,408463,5749,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10082,7,ARC_521368317_001_0008,143862,,3,"<p><span style=""text-decoration: line-through;"">Gaubij formulæ</span></p>",21,3,1775,0,0,0,"1775-3-21 (Tuesday)",,"Loan period",Fortnight,Deposit,0/3/0,,,10784,25,,F,Fisher,James,,,60,1773,1776,,,,Male,,,1701427338,kbaston,211941,143862,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/75604,Class,Medicine,"Academic dates",1773-1775,Other,"Royal Army Medical Corps, 1783",,,71,68,"University Student",68,,Education,,,,24608,25,,,"Hieronymi Davidis Gaubii, medicinae & chemiae in Academia Batava, ... libellus de methodo concinnandi formulas medicamentorum.",H,6,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2190191050002466,,,1630502153,kbaston,Array,,,,,,,,,,,50582,24608,,,1630502153,kbaston,,,,,,,140043,24608,14348,Certain,4615,"Hieronymi Davidis Gaubii,... Libellus de methodo concinnandi formulas medicamentorum.",6,6,H,,https://catalogue.bnf.fr/ark:/12148/cb30486221p,,Latin,Leiden,1767,N,0,N,8vo,,,,"<p>3rd edn</p>",1630502153,kbaston,4615,"Libellus de Methodo Concinnandi Formulas Medicamentorum",,N,,N,,1700219845,baitken,593,,Gaubius,"Hieronymus David",,1705,0,0,N,1780,0,0,N,Male,,1703157320,kbaston,393102,4615,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10082,7,ARC_521368317_001_0008,143868,,5,"<p><span style=""text-decoration: line-through;"">Ludwig Institutiones Clinicæ</span></p>",21,3,1775,0,0,0,"1775-3-21 (Tuesday)",,"Loan period",Fortnight,Deposit,0/4/6,,,11133,25,,K,King,George,,,29,1774,1775,,,,Male,,,1688907811,kbaston,211947,143868,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87452,Class,Medicine,"Academic dates",1773-1774,,,,,71,68,"University Student",68,,Education,,,,24116,25,,,"Institutiones medicinae clinicae praelectionibus academicis accommodatae [Ludwig]",I,3,3,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910422563502466,,,1627483115,kbaston,Array,"Possible modern shelfmark","Special Collections G*.22.25",,,,,,,,,49742,24116,,,1627483115,kbaston,,,,,,,130074,24116,16764,Certain,5122,"D. Christiani Gottlieb Ludwig,... Institutiones medicinae clinicae, praelectionibus academicis accomodatae.",3,3,D,,https://catalogue.bnf.fr/ark:/12148/cb308450196,,Latin,Leipzig,1758,N,0,N,8vo,,,,,1627483115,kbaston,5122,"Institutiones Chirurgiae Praelectionibus Academicis Accommodatae [Christian Gottlieb Ludwig]",,N,,N,,1700219847,baitken,7472,,Ludwig,"Christian Gottlieb",,1709,0,0,N,1773,0,0,N,Male,,1628697082,kbaston,393623,5122,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10082,7,ARC_521368317_001_0008,143874,,7,"<p><span style=""text-decoration: line-through;"">Watts Logic</span></p>",21,3,1775,0,0,0,"1775-3-21 (Tuesday)",,"Loan period",Fortnight,Deposit,0/5/0,,,11775,25,,S,Scott,John,,,21,1775,1777,,,,Male,,,1632306620,kbaston,211953,143874,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86086,Class,Medicine,"Academic dates",1775-1777,Other,"Apprentice to Royal College of Surgeons, 1775",,,71,68,"University Student",68,,Education,,,,21584,25,,,"Logick, or, The right use of reason in the enquiry after truth [Watt]",L,48,48,,,"<p>earliest copy in EUL is 1779</p>",1703158118,kbaston,Array,,,,,,,,,,,45185,21584,,,1703158118,kbaston,,,,,,,378844,21584,11348,Likely,4441,"Logick: or, the right use of reason in the enquiry after truth, With A Variety of Rules to guard against Error, in the Affairs of Religion and Human Life, as well as in the Sciences. By I. Watts.",70,70,L,N19134,,,English,London,1725,N,0,N,12mo,,,,,1703158118,kbaston,4441,"Logick: or, the Right Use of Reason in the Enquiry after Truth",0,N,0,N,,1703158118,kbaston,1590,,Watts,Isaac,,1674,0,0,N,1748,0,0,N,Male,,1703158118,kbaston,414223,4441,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10082,7,ARC_521368317_001_0008,143871,,6,"<p><span style=""text-decoration: line-through;"">Goldsmith's R. history vol. 2:<sup>d</sup></span></p>",21,3,1775,0,0,0,"1775-3-21 (Tuesday)",,"Loan period",Fortnight,Deposit,0/12/0,"Funds deposited","G. 2. 1752.",11757,25,,N,Nasmyth,Maxwell,,,19,1775,1776,,,,Male,,,1630938852,kbaston,211950,143871,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,22115,25,,,"Roman history, from the foundation of the city of Rome, to the destruction of the Western empire [Goldsmith]",R,40,34,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2196863470002466,,,1703161057,kbaston,Array,,,,,,,,,,,46259,22115,2,,1703161057,kbaston,,,,,,,379132,22115,11639,Certain,2265,"The Roman history, from the foundation of the city of Rome, to the destruction of the western Empire. By Dr. Goldsmith. In two volumes.",51,40,T,T146144,,,English,London,1769,N,0,N,8vo,"2 vols",,,,1703161057,kbaston,2265,"Roman History from the Foundation of the City of Rome, to the Destruction of the Western Empire",0,N,0,N,,1703161057,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,414523,2265,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10082,7,ARC_521368317_001_0008,143865,,4,"<p><span style=""text-decoration: line-through;"">Plutarch's Lives vol. 5:<sup>th</sup></span></p>",21,3,1775,0,0,0,"1775-3-21 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,8441,25,,C,Cuninghame,John,,,26,1772,1775,,,,Male,,,1628248992,kbaston,211944,143865,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/77329,Class,Medicine,"Academic dates",1769-1770,,,,,71,68,"University Student",68,,Education,,,,27612,25,,,"Plutarch's lives [Langhorne]",P,22,14,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996798533502466,,,1703160588,kbaston,Array,,,,,,,,,,,56562,27612,5,,1703160588,kbaston,,,,,,,379090,27612,34706,Certain,37,"Plutarch’s Lives, translated from the original Greek, with notes critical and historical, and a new Life of Plutarch. By John Langhorne, D.D. and William Langhorne, M.A. In six volumes.",252,163,P,T107379,,,English,London,1770,N,0,N,8vo,,,"<p>Langhorne, John and Langhorne, William</p>",,1703160588,kbaston,37,"Lives [Plutarch]",0,N,0,N,,1719412133,jkennard,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1719412133,jkennard,438833,37,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10085,8,ARC_521368317_001_0009,143895,,4,"<p><span style=""text-decoration: line-through;"">Maclurg on the Bile</span></p>",21,3,1775,0,0,0,"1775-3-21 (Tuesday)",,"Loan period",Fortnight,Deposit,0/6/0,,,11076,25,,C,Cochrane,Peter,,Cochran,51,1773,1776,,,,Male,,,1630318767,kbaston,211974,143895,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84898,Class,Medicine,"Academic dates",1773-1775,Other,"Indian Medical Service, 1780",,,71,68,"University Student",68,,Education,,,,26973,25,,,"Experiments upon the human bile [Maclurg]",E,39,39,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996725453502466,,,1703155072,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .61235 Macl.",,,,,,,,,55212,26973,,,1703155072,kbaston,,,,,,,378592,26973,15978,Certain,6470,"Experiments upon the human bile: and reflections on the biliary secretion. With an introductory essay.",39,39,E,T97090,,,English,London,1772,N,0,N,8vo,,,,,1703155072,kbaston,6470,"Experiments upon the Human Bile",0,N,0,N,,1703155072,kbaston,8448,,Maclurg,James,,1746,0,0,Y,1823,0,0,N,Male,,1703155072,kbaston,413947,6470,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10085,8,ARC_521368317_001_0009,143877,,1,"<p><span style=""text-decoration: line-through;"">Ferguson's Astronomy</span></p>",21,3,1775,0,0,0,"1775-3-21 (Tuesday)",,"Loan period",Fortnight,Deposit,0/18/0,,,11739,25,,B,Billerwell,William,,,3,1775,1775,,,,Male,,,1626705366,kbaston,211956,143877,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,12637,25,,,"Astronomy explained upon Sir Isaac Newton's principles, and made easy to those who have not studied mathematics [Ferguson]",A,21,21,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21118131270002466,,,1691162400,kbaston,Array,,,,,,,,,,,18808,12637,,,1691162400,kbaston,,,,,,,362412,12637,4615,"Very likely",8629,"Astronomy explained upon Sir Isaac Newton’s principles, and made easy to those who have not studied mathematics.",26,26,A,T18585,,,English,London,1757,N,0,N,4to,,,,,1691162400,kbaston,8629,"Astronomy Explained upon Sir Isaac Newton’s Principles",0,N,0,N,,1703149571,kbaston,1550,,Ferguson,James,,1710,0,0,N,1776,0,0,N,Male,,1703174788,kbaston,413560,8629,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10085,8,ARC_521368317_001_0009,143892,,3,"<p><span style=""text-decoration: line-through;"">Astruc on the ven: disease</span></p>",21,3,1775,0,0,0,"1775-3-21 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,11292,25,,H,Hotchkis,Adam,,,39,1774,1777,,,,Male,,,1632474967,kbaston,211971,143892,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/83501,Class,Medicine,"Academic dates",1773-1778,Other,"Apprentice of Royal Colllege of Surgeons, 1774; Royal Medical Society, 1775; Indian Medical Service, 1778",,,71,68,"University Student",68,,Education,,,,22148,25,,,"De morbis venereis libri novem [Astruc].",D,44,23,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21117181060002466,,,1632406531,kbaston,Array,,,,,,,,,,,46346,22148,1,,1632406531,kbaston,46349,22148,2,,1632406531,kbaston,148653,22148,12737,Certain,7618,"De morbis venereis libri novem.",44,23,D,,https://catalogue.bnf.fr/ark:/12148/cb31737164j,,Latin,Paris,1740,N,0,N,4to,,,,,1632406531,kbaston,7618,"De Morbis Venereis Libri Novem",,N,,N,,1700219857,baitken,7133,,Astruc,Jean,,1684,0,0,N,1766,0,0,N,Male,,1703162533,kbaston,396198,7618,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10085,8,ARC_521368317_001_0009,143901,,6,"<p><span style=""text-decoration: line-through;"">&amp; Whytt on Motion</span></p>",21,3,1775,0,0,0,"1775-3-21 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,11544,25,,S,Stuart,George,,,50,1775,1777,,,,Male,,,1632402087,kbaston,211980,143901,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82398,Class,Medicine,"Academic dates",1774-1777,Other,"Indian Medical Service, 1781",,,71,68,"University Student",68,,Education,,,,15202,25,,,"Essay on the vital and other involuntary motions of animals [Whytt]",E,50,50,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2180090580002466,,"<p>1763 edn also available</p>",1703154530,kbaston,Array,"Possible modern shelfmark","Special Collections ; *L.28.15",,,,,,,,,24508,15202,,,1703154530,kbaston,,,,,,,378538,15202,11528,"Very likely",6669,"An essay on the vital and other involuntary motions of animals / by Robert Whytt, M.D. Fellow of the Royal College of Physicians, and Professor of Medicine in the University of Edinburgh.",57,57,A,T55938,,,English,Edinburgh,1751,N,0,N,8vo,,,,,1703154530,kbaston,6669,"Essay on the Vital and Other Involuntary Motions of Animals",0,N,0,N,,1703154530,kbaston,712,,Whytt,Robert,,1714,0,0,N,1766,0,0,N,Male,,1703159658,kbaston,413890,6669,Work,
