rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
350,68,"Royal High School of Edinburgh",SL137144,106901,22,21,SL137144_021,106904,106898,106898,20,21,106904,22,23
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
231950,,106901,1,"Vertot's Rev Port","Vertot's Rev Port",29,11,1788,,,,Y,,1645798690,baitken,Y,"1788-11-29 (Saturday)",,,,20648,68,,A,Ainslie,George,,,17,1788,1796,<p>Pupil</p>,,,Male,,,1682416935,mbranagh,314945,231950,Main,76,68,"School Child",68,,Education,,,,41087,68,,,"Revolutions of Portugal",R,11,11,,,,1702568419,kbaston,Array,88958,41087,,,1702568419,kbaston,375262,41087,35790,Likely,5349,"The history of the revolutions of Portugal. By M. L’Abbe de Vertot, Member of the Royal Academy of Inscriptions, and of the Belles Lettres. The fifth edition. Revised, and considerably enlarged, by the author. Done into English from the last Paris edition.",13,13,T,N7954,,,English,London,1754,N,0,N,8vo,,,,,1702568419,kbaston,5349,"History of the Revolutions in Portugal",0,N,0,N,,1716559787,kbaston,87,Abbé,Vertot,"René Aubert de",,1655,0,0,N,1735,0,0,N,Male,,1717150602,kbaston,431580,5349,Work,
231953,,106901,2,"Clarendon's hist vol. 1","Clarendon's hist vol. 1",7,1,1795,,,,Y,,1645798690,baitken,Y,"1795-1-7 (Wednesday)",,Returned,yes,20678,68,,D,Donaldson,Gordon,,,2,1795,1795,Pupil,,,Male,,,1645798690,baitken,314948,231953,Main,76,68,"School Child",68,,Education,,,,41135,68,,,"Clarendon's History",C,41,36,,,,1705400411,mbranagh,Array,89126,41135,1,,1705400411,mbranagh,382078,41135,35853,Speculative,5368,"The history of the rebellion and civil wars in England, begun in the year 1641. With the precedent Passages, and Actions, that contributed thereunto, and the happy End, and Conclusion thereof by the King’s blessed Restoration, and Return, upon the 29th of May, in the Year 1660. Written by the Right Honourable Edward Earl of Clarendon, Late Lord High Chancellor of England, Privy Counsellor in the Reigns of King Charles the First and the Second.",41,36,T,N7606,,,English,London,1732,N,0,N,8vo,,,,,1705400412,mbranagh,5368,"History of the Rebellion and Civil Wars in England, Begun in the Year 1641",0,N,0,N,,1717775699,kbaston,1364,,Hyde,Edward,"Earl of Clarendon",1609,0,0,N,1674,0,0,N,Male,,1717775699,kbaston,432813,5368,Work,
231956,,106901,3,"Rollin's antient hist. vol. 9th no. 34","Rollin's antient hist. vol. 9th no. 34",7,1,1795,,,,Y,,1645798690,baitken,Y,"1795-1-7 (Wednesday)",,Returned,yes,20678,68,,D,Donaldson,Gordon,,,2,1795,1795,Pupil,,,Male,,,1645798690,baitken,314951,231956,Main,76,68,"School Child",68,,Education,,,,39941,68,,,"Rollin's Ancient History",R,860,840,,,,1705063075,mbranagh,Array,88082,39941,9,,1705063075,mbranagh,382039,39941,40127,Speculative,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. In seven volumes. ...",871,851,T,T127048,,,English,London,1780,N,0,N,8vo,7v,,,"<p>Multiple possible editions in RHS library catalogue. </p>",1705063075,mbranagh,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,
231959,,106901,4,"Pope's Odyssey vol. 1","Pope's Odyssey vol. 1",26,3,1791,,,,Y,,1645798690,baitken,Y,"1791-3-26 (Saturday)",,Returned,yes,20681,68,,C,Currie,Thomas,,,5,1791,1791,Pupil,,,Male,,,1645798690,baitken,314954,231959,Main,76,68,"School Child",68,,Education,,,,40262,68,,,"Pope's Homer's Odyssey",P,97,79,,,,1684922495,mbranagh,Array,88175,40262,1,,1684922495,mbranagh,344951,40262,34508,"Very likely",3422,"The odyssey of Homer. Translated from the Greek. ",103,84,T,T67134,,,English,London,1725,N,1726,N,12mo,,,,,1684922495,mbranagh,3422,Odyssey,0,N,0,N,,1703174405,kbaston,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,415522,3422,Work,
231962,,106901,5,"Journey thro' Greece vol. 1","Journey thro' Greece vol. 1",16,4,1791,,,,Y,,1645798690,baitken,Y,"1791-4-16 (Saturday)",,Returned,yes,20681,68,,C,Currie,Thomas,,,5,1791,1791,Pupil,,,Male,,,1645798690,baitken,314957,231962,Main,76,68,"School Child",68,,Education,,,,41432,68,,,"Journey through Greece",J,13,13,,,,1677674436,mbranagh,Array,89978,41432,1,,1677674436,mbranagh,330908,41432,35655,"Very likely",2052,"A sentimental journey through Greece. In a series of letters, written from Constantinople; by M. de Guys of the academy of marseilles to M. Bourlat de Montredon, at Paris. Translated from the French. In three volumes. ...",19,19,A,T110207,,,English,London,1772,N,0,N,12mo,,,,,1702549890,kbaston,2052,"Sentimental Journey through Greece",0,N,0,N,,1702549890,kbaston,10604,,Guys,Pierre-Augustin,,1721,0,0,N,1799,0,0,N,Male,,1702549890,kbaston,409813,2052,Work,
231965,,106901,6,"Journey thro' Greece vol. 2","Journey thro' Greece vol. 2",11,6,1791,,,,Y,,1645798690,baitken,Y,"1791-6-11 (Saturday)",,Returned,yes,20681,68,,C,Currie,Thomas,,,5,1791,1791,Pupil,,,Male,,,1645798690,baitken,314960,231965,Main,76,68,"School Child",68,,Education,,,,41432,68,,,"Journey through Greece",J,13,13,,,,1677674436,mbranagh,Array,89942,41432,2,,1677674436,mbranagh,330908,41432,35655,"Very likely",2052,"A sentimental journey through Greece. In a series of letters, written from Constantinople; by M. de Guys of the academy of marseilles to M. Bourlat de Montredon, at Paris. Translated from the French. In three volumes. ...",19,19,A,T110207,,,English,London,1772,N,0,N,12mo,,,,,1702549890,kbaston,2052,"Sentimental Journey through Greece",0,N,0,N,,1702549890,kbaston,10604,,Guys,Pierre-Augustin,,1721,0,0,N,1799,0,0,N,Male,,1702549890,kbaston,409813,2052,Work,
231968,,106901,7,"Journey thro' Greece vol. 3","Journey thro' Greece vol. 3",25,6,1791,,,,Y,,1645798690,baitken,Y,"1791-6-25 (Saturday)",,Returned,yes,20681,68,,C,Currie,Thomas,,,5,1791,1791,Pupil,,,Male,,,1645798690,baitken,314963,231968,Main,76,68,"School Child",68,,Education,,,,41432,68,,,"Journey through Greece",J,13,13,,,,1677674436,mbranagh,Array,89981,41432,3,,1677674436,mbranagh,330908,41432,35655,"Very likely",2052,"A sentimental journey through Greece. In a series of letters, written from Constantinople; by M. de Guys of the academy of marseilles to M. Bourlat de Montredon, at Paris. Translated from the French. In three volumes. ...",19,19,A,T110207,,,English,London,1772,N,0,N,12mo,,,,,1702549890,kbaston,2052,"Sentimental Journey through Greece",0,N,0,N,,1702549890,kbaston,10604,,Guys,Pierre-Augustin,,1721,0,0,N,1799,0,0,N,Male,,1702549890,kbaston,409813,2052,Work,
231971,,106901,8,"world displayed","world displayed",9,7,1791,,,,Y,,1645798690,baitken,Y,"1791-7-9 (Saturday)",,,,20681,68,,C,Currie,Thomas,,,5,1791,1791,Pupil,,,Male,,,1645798690,baitken,314966,231971,Main,76,68,"School Child",68,,Education,,,,39842,68,,,"World Displayed",W,1809,1774,,,,1705401976,mbranagh,Array,88193,39842,,,1705401976,mbranagh,382123,39842,4759,Certain,9173,"The world displayed; or, A curious collection of voyages and travels, selected from the writers of all nations. In which the conjectures and interpolations of several vain editors and translators are expunged, every relation is made concise and plain, and the divisions of countries and kingdoms are clearly and distinctly noted.",1944,1812,T,T113545,,,English,London,1759,N,1761,N,12mo,,"<p>Compiled by Christopher Smart, Oliver Goldsmith and Samuel Johnson; introduction by Samuel Johnson.</p>",,"<p>2nd edn</p>",1705401977,mbranagh,9173,"World Displayed; or, A Curious Collection of Voyages and Travels, Selected from the Writers of All Nations",0,N,0,N,,1705401977,mbranagh,,,,,,,,,,,,,,,,,,,,,
231974,,106901,9,"World Displayed v. 13","World Displayed v. 13",,11,1792,,,,Y,,1645798690,baitken,Y,1792-11,,Returned,yes,20684,68,,W,Waterstone,John,,,7,1792,1793,Pupil,,,Male,,,1645798690,baitken,314969,231974,Main,76,68,"School Child",68,,Education,,,,39842,68,,,"World Displayed",W,1809,1774,,,,1705401976,mbranagh,Array,88139,39842,13,,1705401976,mbranagh,382123,39842,4759,Certain,9173,"The world displayed; or, A curious collection of voyages and travels, selected from the writers of all nations. In which the conjectures and interpolations of several vain editors and translators are expunged, every relation is made concise and plain, and the divisions of countries and kingdoms are clearly and distinctly noted.",1944,1812,T,T113545,,,English,London,1759,N,1761,N,12mo,,"<p>Compiled by Christopher Smart, Oliver Goldsmith and Samuel Johnson; introduction by Samuel Johnson.</p>",,"<p>2nd edn</p>",1705401977,mbranagh,9173,"World Displayed; or, A Curious Collection of Voyages and Travels, Selected from the Writers of All Nations",0,N,0,N,,1705401977,mbranagh,,,,,,,,,,,,,,,,,,,,,
231977,,106901,10,"Rollin's Rom Hist v. 5","Rollin's Rom Hist v. 5",17,11,1792,,,,Y,,1645798690,baitken,Y,"1792-11-17 (Saturday)",,Returned,yes,20684,68,,W,Waterstone,John,,,7,1792,1793,Pupil,,,Male,,,1645798690,baitken,314972,231977,Main,76,68,"School Child",68,,Education,,,,40037,68,,,"Rollin's Roman History",R,251,247,,,,1702570873,kbaston,Array,86873,40037,5,,1702570873,kbaston,375466,40037,3400,Certain,2266,"The Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",1241,806,T,N48133,,,English,London,1739,N,1750,N,8vo,,,,"<p>16 vols</p>",1703161025,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,414520,2266,Work,
231980,,106901,11,"Rollin's Rom Hist v. 6","Rollin's Rom Hist v. 6",1,12,1792,,,,Y,,1645798691,baitken,Y,"1792-12-1 (Saturday)",,Returned,yes,20684,68,,W,Waterstone,John,,,7,1792,1793,Pupil,,,Male,,,1645798690,baitken,314975,231980,Main,76,68,"School Child",68,,Education,,,,40037,68,,,"Rollin's Roman History",R,251,247,,,,1702570873,kbaston,Array,88358,40037,6,,1702570873,kbaston,375466,40037,3400,Certain,2266,"The Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",1241,806,T,N48133,,,English,London,1739,N,1750,N,8vo,,,,"<p>16 vols</p>",1703161025,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,414520,2266,Work,
231983,,106901,12,"History of the World v. 2","History of the World v. 2",,3,1793,,,,Y,,1645798691,baitken,Y,1793-3,,Returned,yes,20684,68,,W,Waterstone,John,,,7,1792,1793,Pupil,,,Male,,,1645798690,baitken,314978,231983,Main,76,68,"School Child",68,,Education,,,,40973,68,,,"History of the World",H,152,149,,,"<p>Unclear whose 'History of the World' this holding refers to. </p>",1702991642,mbranagh,Array,88619,40973,2,,1702991642,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
231986,,106901,13,"Plutarch's Lives v. 4","Plutarch's Lives v. 4",1,6,1793,,,,Y,,1645798691,baitken,Y,"1793-6-1 (Saturday)",,Returned,yes,20684,68,,W,Waterstone,John,,,7,1792,1793,Pupil,,,Male,,,1645798690,baitken,314981,231986,Main,76,68,"School Child",68,,Education,,,,40247,68,,,"Plutarch's Lives",P,293,283,,,,1705401069,mbranagh,Array,87194,40247,4,,1705401069,mbranagh,382093,40247,9209,Speculative,37,"Plutarch’s lives, translated from the original Greek, with notes critical and historical, and a new life of Plutarch.",333,303,P,N20526,,,English,London,1774,N,0,N,8vo,,"<p>Langhorne, John; Langhorne, William</p>",,"<p>2nd edn</p>",1705401069,mbranagh,37,"Lives [Plutarch]",0,N,0,N,,1719826834,jkennard,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1719826834,jkennard,439850,37,Work,
231989,,106901,14,"Sully's Memoirs v. 1","Sully's Memoirs v. 1",15,6,1793,,,,Y,,1645798691,baitken,Y,"1793-6-15 (Saturday)",,Returned,yes,20684,68,,W,Waterstone,John,,,7,1792,1793,Pupil,,,Male,,,1645798690,baitken,314984,231989,Main,76,68,"School Child",68,,Education,,,,41297,68,,,"Sully's Memoir",S,109,109,,,,1683023337,mbranagh,Array,89624,41297,1,,1683023337,mbranagh,338168,41297,36378,Speculative,4171,"Memoirs of Maximilian de Bethune, Duke of Sully, Prime Minister to Henry the Great. Containing the history of the life and reign of that monarch, and his own administration under him. Translated from the French, by the author of the Female Quixote. To which is added, the tryal of Ravaillac for the murder of Henry the Great. In five volumes. ...",109,109,M,T143316,,,English,Edinburgh,1773,N,0,N,8vo,5v,,,,1683023337,mbranagh,4171,"Memoirs of Maximilien de Béthune, Duke of Sully",0,N,0,N,,1706893182,kbaston,1607,,"L'Ecluse des Loges","Pierre Mathurin de",,1716,0,0,N,1783,0,0,Y,Male,,1706893182,kbaston,422445,4171,Work,
231992,,106901,15,"Buffon's Nat Hist v. 4","Buffon's Nat Hist v. 4",29,6,1793,,,,Y,,1645798691,baitken,Y,"1793-6-29 (Saturday)",,Returned,yes,20684,68,,W,Waterstone,John,,,7,1792,1793,Pupil,,,Male,,,1645798690,baitken,314987,231992,Main,76,68,"School Child",68,,Education,,,,41063,68,,,"Buffon's Natural History",B,436,397,,,,1702571609,kbaston,Array,89117,41063,4,,1702571609,kbaston,375526,41063,35615,Speculative,3771,"Natural history, general and particular; by the Count de Buffon, translated into English. Illustrated with three hundred and one copper-plates, and occasional notes and observations by the translator. ...",455,403,N,N42265,,,English,London,1781,N,0,N,8vo,"8 vols",,,"<p>Royal High School 1783 catalogue states 8v, likely 9v edition also in circulation at library. ESTC entry for this edition states: </p><p>""It is possible that v. 9 exists; if it turns up, amend record""</p><p> </p>",1702571609,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,
231995,,106901,16,"Knox's Voyages v. 1","Knox's Voyages v. 1",31,10,1795,,,,Y,,1645798691,baitken,Y,"1795-10-31 (Saturday)",,Returned,yes,20687,68,,S,Shand,William,,,14,1795,1796,Pupil,,,Male,,,1645798691,baitken,314990,231995,Main,76,68,"School Child",68,,Education,,,,41165,68,,,"Knox's Voyages",K,335,331,,,,1683805684,mbranagh,Array,89312,41165,1,,1683805684,mbranagh,340991,41165,15984,Speculative,9432,"A new collection of voyages, discoveries and travels: containing whatever is worthy of notice, in Europe, Asia, Africa and America: In Respect to The Situation and Extent of Empires, Kingdoms, and Provinces; their Climates, Soil, Produce, &amp;c.",381,369,A,"T113577 ",,,English,London,1767,N,0,N,8vo,,,,"<p>Printed for J. Knox.</p><p>RHS 1783 catalogue contains this 7v edition. 1839 catalogue contains different 3v edition.</p>",1704891896,mbranagh,9432,"New Collection of Voyages, Discoveries and Travels",0,N,0,N,,1704891896,mbranagh,,,,,,,,,,,,,,,,,,,,,
231998,,106901,17,"Knox's Voyages v. 4","Knox's Voyages v. 4",14,11,1795,,,,Y,,1645798691,baitken,Y,"1795-11-14 (Saturday)",,Returned,yes,20687,68,,S,Shand,William,,,14,1795,1796,Pupil,,,Male,,,1645798691,baitken,314993,231998,Main,76,68,"School Child",68,,Education,,,,41165,68,,,"Knox's Voyages",K,335,331,,,,1683805684,mbranagh,Array,89258,41165,4,,1683805684,mbranagh,340991,41165,15984,Speculative,9432,"A new collection of voyages, discoveries and travels: containing whatever is worthy of notice, in Europe, Asia, Africa and America: In Respect to The Situation and Extent of Empires, Kingdoms, and Provinces; their Climates, Soil, Produce, &amp;c.",381,369,A,"T113577 ",,,English,London,1767,N,0,N,8vo,,,,"<p>Printed for J. Knox.</p><p>RHS 1783 catalogue contains this 7v edition. 1839 catalogue contains different 3v edition.</p>",1704891896,mbranagh,9432,"New Collection of Voyages, Discoveries and Travels",0,N,0,N,,1704891896,mbranagh,,,,,,,,,,,,,,,,,,,,,
232001,,106901,18,"World Displayed v. 17","World Displayed v. 17",12,12,1795,,,,Y,,1645798691,baitken,Y,"1795-12-12 (Saturday)",,Returned,yes,20687,68,,S,Shand,William,,,14,1795,1796,Pupil,,,Male,,,1645798691,baitken,314996,232001,Main,76,68,"School Child",68,,Education,,,,39842,68,,,"World Displayed",W,1809,1774,,,,1705401976,mbranagh,Array,88304,39842,17,,1705401976,mbranagh,382123,39842,4759,Certain,9173,"The world displayed; or, A curious collection of voyages and travels, selected from the writers of all nations. In which the conjectures and interpolations of several vain editors and translators are expunged, every relation is made concise and plain, and the divisions of countries and kingdoms are clearly and distinctly noted.",1944,1812,T,T113545,,,English,London,1759,N,1761,N,12mo,,"<p>Compiled by Christopher Smart, Oliver Goldsmith and Samuel Johnson; introduction by Samuel Johnson.</p>",,"<p>2nd edn</p>",1705401977,mbranagh,9173,"World Displayed; or, A Curious Collection of Voyages and Travels, Selected from the Writers of All Nations",0,N,0,N,,1705401977,mbranagh,,,,,,,,,,,,,,,,,,,,,
232004,,106901,19,"World Displayed v. 6","World Displayed v. 6",26,12,1795,,,,Y,,1645798691,baitken,Y,"1795-12-26 (Saturday)",,Returned,yes,20687,68,,S,Shand,William,,,14,1795,1796,Pupil,,,Male,,,1645798691,baitken,314999,232004,Main,76,68,"School Child",68,,Education,,,,39842,68,,,"World Displayed",W,1809,1774,,,,1705401976,mbranagh,Array,88136,39842,6,,1705401976,mbranagh,382123,39842,4759,Certain,9173,"The world displayed; or, A curious collection of voyages and travels, selected from the writers of all nations. In which the conjectures and interpolations of several vain editors and translators are expunged, every relation is made concise and plain, and the divisions of countries and kingdoms are clearly and distinctly noted.",1944,1812,T,T113545,,,English,London,1759,N,1761,N,12mo,,"<p>Compiled by Christopher Smart, Oliver Goldsmith and Samuel Johnson; introduction by Samuel Johnson.</p>",,"<p>2nd edn</p>",1705401977,mbranagh,9173,"World Displayed; or, A Curious Collection of Voyages and Travels, Selected from the Writers of All Nations",0,N,0,N,,1705401977,mbranagh,,,,,,,,,,,,,,,,,,,,,
232007,,106901,20,"Collection of Voyages v. 3","Collection of Voyages v. 3",9,1,1796,,,,Y,,1645798691,baitken,Y,"1796-1-9 (Saturday)",,Returned,yes,20687,68,,S,Shand,William,,,14,1795,1796,Pupil,,,Male,,,1645798691,baitken,315002,232007,Main,76,68,"School Child",68,,Education,,,,40865,68,,,"Collection of Voyages",C,214,213,,,,1702567403,kbaston,Array,88676,40865,3,,1702567403,kbaston,375148,40865,34691,Likely,8125,"A Collection of voyages and travels, consisting of authentic writers in our own tongue, which have not before been collected in English, or have only been abridged in other collections. And continued with others of note, that have published histories, voyages, travels, journals or discoveries in other nations and languages. Relating to any part of the continent of Asia, Africa, America, Europe, or the islands thereof, from the earliest account to the present time. Digested according to the parts of the world, to which they particularly relate: with historical introductions to each account, where thought necessary, containing either the lives of their authors, or what else could be discovered and was supposed capable of entertaining and informing the curious reader. And with great variety of cuts, prospects, ruins, maps, and charts. Compiled from the curious and valuable library of the late Earl of Oxford. Interspersed and illustrated with notes. Containing, either a general account of the discovery of those countries, or an abstract of their histories, government, trade, religion, &amp;c. Collected from original papers, letters, charters, letters patents, acts of Parliament, &amp;c. Not to be met with, and proper to explain many obscure passages in other collections of this kind.",263,244,A,T147990,,,English,London,1747,N,0,N,folio,,,,,1702567403,kbaston,8125,"Collection of Voyages and Travels",0,N,0,N,,1703103102,kbaston,,,,,,,,,,,,,,,,,,,,,
232010,,106901,21,"Knox's Voyages v. 6","Knox's Voyages v. 6",,1,1796,,,,Y,,1645798691,baitken,Y,1796-1,,Returned,yes,20687,68,,S,Shand,William,,,14,1795,1796,Pupil,,,Male,,,1645798691,baitken,315005,232010,Main,76,68,"School Child",68,,Education,,,,41165,68,,,"Knox's Voyages",K,335,331,,,,1683805684,mbranagh,Array,89315,41165,6,,1683805684,mbranagh,340991,41165,15984,Speculative,9432,"A new collection of voyages, discoveries and travels: containing whatever is worthy of notice, in Europe, Asia, Africa and America: In Respect to The Situation and Extent of Empires, Kingdoms, and Provinces; their Climates, Soil, Produce, &amp;c.",381,369,A,"T113577 ",,,English,London,1767,N,0,N,8vo,,,,"<p>Printed for J. Knox.</p><p>RHS 1783 catalogue contains this 7v edition. 1839 catalogue contains different 3v edition.</p>",1704891896,mbranagh,9432,"New Collection of Voyages, Discoveries and Travels",0,N,0,N,,1704891896,mbranagh,,,,,,,,,,,,,,,,,,,,,
232013,,106901,22,"Rollin's Ancient History v. 4","Rollin's Ancient History v. 4",6,2,1796,,,,Y,,1645798691,baitken,Y,"1796-2-6 (Saturday)",,Returned,yes,20687,68,,S,Shand,William,,,14,1795,1796,Pupil,,,Male,,,1645798691,baitken,315008,232013,Main,76,68,"School Child",68,,Education,,,,39941,68,,,"Rollin's Ancient History",R,860,840,,,,1705063075,mbranagh,Array,86891,39941,4,,1705063075,mbranagh,382039,39941,40127,Speculative,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. In seven volumes. ...",871,851,T,T127048,,,English,London,1780,N,0,N,8vo,7v,,,"<p>Multiple possible editions in RHS library catalogue. </p>",1705063075,mbranagh,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,
232016,,106901,23,"Rollin's Ancient History v. 5","Rollin's Ancient History v. 5",20,2,1796,,,,Y,,1645798691,baitken,Y,"1796-2-20 (Saturday)",,Returned,yes,20687,68,,S,Shand,William,,,14,1795,1796,Pupil,,,Male,,,1645798691,baitken,315011,232016,Main,76,68,"School Child",68,,Education,,,,39941,68,,,"Rollin's Ancient History",R,860,840,,,,1705063075,mbranagh,Array,88070,39941,5,,1705063075,mbranagh,382039,39941,40127,Speculative,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. In seven volumes. ...",871,851,T,T127048,,,English,London,1780,N,0,N,8vo,7v,,,"<p>Multiple possible editions in RHS library catalogue. </p>",1705063075,mbranagh,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,
232019,,106901,24,"Voyages v. 2","Voyages v. 2",5,3,1796,,,,Y,,1645798691,baitken,Y,"1796-3-5 (Saturday)",,Returned,yes,20687,68,,S,Shand,William,,,14,1795,1796,Pupil,,,Male,,,1645798691,baitken,315014,232019,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88385,40829,2,,1704802957,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
232022,,106901,25,"Voyages v. 5","Voyages v. 5",19,3,1796,,,,Y,,1645798691,baitken,Y,"1796-3-19 (Saturday)",,Returned,yes,20687,68,,S,Shand,William,,,14,1795,1796,Pupil,,,Male,,,1645798691,baitken,315017,232022,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,88466,40829,5,,1704802957,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
